sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20697;SDS011;10508;50.956;4.640;2023-04-06T00:01:43;22.20;;;8.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:04:09;22.05;;;8.13;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:06:35;19.70;;;8.77;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:09:02;21.55;;;8.90;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:11:30;19.08;;;8.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:13:57;17.55;;;8.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:16:24;22.58;;;9.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:18:50;22.48;;;9.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:21:17;18.20;;;8.05;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:23:44;31.08;;;8.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:26:11;20.20;;;8.13;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:28:37;19.88;;;8.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:31:04;19.95;;;9.23;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:33:30;24.38;;;9.20;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:35:57;23.48;;;9.27;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:38:24;22.25;;;9.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:40:51;26.48;;;10.27;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:43:18;18.95;;;9.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:45:44;19.88;;;9.38;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:48:10;20.92;;;9.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:50:35;21.25;;;9.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:53:19;21.98;;;9.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:55:45;19.05;;;8.38;;
20697;SDS011;10508;50.956;4.640;2023-04-06T00:58:11;21.40;;;8.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:00:38;21.45;;;9.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:03:07;20.15;;;7.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:05:34;21.63;;;8.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:08:05;19.42;;;8.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:10:31;19.02;;;7.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:13:00;23.42;;;7.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:15:27;16.77;;;8.27;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:17:54;29.02;;;9.73;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:20:20;19.67;;;8.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:22:46;22.27;;;8.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:25:11;18.77;;;7.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:27:39;23.10;;;9.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:30:08;27.85;;;8.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:32:34;21.48;;;9.23;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:35:03;25.98;;;8.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:37:30;17.40;;;8.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:39:59;16.45;;;7.05;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:42:28;19.88;;;7.97;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:44:55;20.05;;;8.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:47:24;21.92;;;9.18;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:49:53;23.52;;;8.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:52:22;16.88;;;7.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:54:50;25.13;;;7.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:57:20;22.40;;;7.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T01:59:46;15.68;;;7.53;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:02:13;20.10;;;7.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:04:40;19.42;;;7.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:07:09;23.67;;;7.53;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:09:38;18.77;;;7.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:12:06;20.48;;;8.23;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:14:33;19.10;;;7.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:17:02;21.98;;;8.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:19:29;17.52;;;7.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:21:55;17.10;;;7.53;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:24:22;16.75;;;7.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:26:51;17.92;;;7.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:29:18;18.60;;;7.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:31:46;18.35;;;8.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:34:13;16.65;;;7.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:36:45;17.25;;;7.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:39:12;19.95;;;7.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:41:39;18.52;;;7.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:44:07;17.77;;;7.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:46:36;16.98;;;7.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:49:03;18.38;;;8.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:51:30;23.80;;;9.13;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:53:58;19.00;;;8.07;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:56:25;18.17;;;7.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T02:58:54;21.95;;;8.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:01:23;22.55;;;8.23;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:03:51;17.75;;;8.10;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:06:18;20.25;;;8.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:08:45;21.00;;;7.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:11:12;19.60;;;8.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:13:39;17.13;;;8.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:16:06;23.88;;;8.52;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:18:33;18.70;;;7.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:21:00;21.02;;;8.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:23:27;19.10;;;7.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:25:55;17.95;;;7.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:28:23;16.73;;;7.28;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:30:50;20.08;;;7.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:33:19;18.77;;;7.53;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:35:45;18.05;;;7.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:38:12;18.77;;;8.05;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:40:41;23.73;;;7.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:43:08;15.45;;;7.47;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:45:37;18.08;;;7.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:48:04;19.38;;;8.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:50:31;22.58;;;7.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:52:58;20.02;;;7.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:55:28;16.73;;;7.20;;
20697;SDS011;10508;50.956;4.640;2023-04-06T03:57:56;17.38;;;6.68;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:00:25;16.30;;;7.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:02:57;18.25;;;8.13;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:05:30;20.65;;;7.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:07:59;19.90;;;7.68;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:10:47;22.92;;;9.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:13:16;17.38;;;7.53;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:15:45;21.55;;;8.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:18:12;22.02;;;8.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:20:39;17.67;;;7.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:23:06;21.00;;;7.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:25:34;23.30;;;8.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:28:01;20.23;;;8.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:30:27;18.70;;;8.02;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:32:54;18.15;;;7.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:35:20;19.75;;;7.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:37:47;20.13;;;7.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:40:14;27.70;;;8.52;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:42:41;16.58;;;8.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:45:08;19.23;;;7.47;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:47:34;21.10;;;7.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:50:01;15.65;;;7.97;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:52:28;22.42;;;7.18;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:54:55;22.55;;;7.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:57:22;19.95;;;7.53;;
20697;SDS011;10508;50.956;4.640;2023-04-06T04:59:50;19.65;;;8.38;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:02:18;19.60;;;7.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:04:46;20.00;;;7.18;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:07:13;25.65;;;8.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:09:43;19.02;;;8.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:12:10;18.45;;;8.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:14:37;25.17;;;8.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:17:04;25.92;;;8.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:19:31;17.33;;;7.53;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:22:00;16.63;;;8.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:24:29;21.48;;;7.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:26:57;31.40;;;8.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:29:25;31.17;;;8.27;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:31:52;16.65;;;7.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:34:19;16.20;;;7.60;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:36:46;21.05;;;7.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:39:15;22.25;;;8.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:41:43;18.92;;;7.28;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:44:08;18.65;;;7.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:46:34;16.63;;;7.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:49:00;21.77;;;7.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:51:25;27.00;;;8.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:53:52;19.20;;;7.90;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:56:19;15.75;;;7.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T05:58:46;21.60;;;8.38;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:01:11;16.63;;;6.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:03:37;18.25;;;7.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:06:04;21.75;;;8.05;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:08:30;21.25;;;8.90;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:10:57;23.38;;;9.27;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:13:24;22.83;;;8.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:15:51;25.23;;;9.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:18:17;18.10;;;7.90;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:20:44;20.08;;;7.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:23:11;36.13;;;8.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:25:37;21.85;;;8.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:28:03;28.30;;;8.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:30:30;17.77;;;8.10;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:32:56;19.17;;;8.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:35:21;18.25;;;8.23;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:37:47;21.20;;;8.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:40:13;26.25;;;7.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:42:42;25.73;;;8.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:45:26;22.65;;;8.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:47:54;23.77;;;9.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:50:21;32.15;;;9.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:52:47;22.05;;;8.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:55:14;25.75;;;8.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T06:57:40;21.52;;;9.52;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:00:08;29.05;;;8.77;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:02:36;16.83;;;8.38;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:05:03;21.58;;;8.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:07:31;22.05;;;8.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:09:57;21.48;;;8.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:12:23;21.38;;;9.48;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:14:49;19.90;;;8.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:17:14;20.25;;;8.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:19:40;24.30;;;8.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:22:06;25.02;;;9.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:24:33;27.42;;;10.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:26:59;27.00;;;10.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:29:27;26.15;;;10.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:31:53;23.42;;;9.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:34:21;21.30;;;9.48;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:36:47;26.67;;;10.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:39:14;27.65;;;9.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:41:58;24.75;;;9.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:44:24;20.35;;;8.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:46:50;21.70;;;8.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:49:15;22.60;;;9.07;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:51:41;21.80;;;8.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:54:07;27.88;;;9.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:56:33;21.42;;;9.48;;
20697;SDS011;10508;50.956;4.640;2023-04-06T07:58:59;20.80;;;8.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:01:24;20.52;;;9.52;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:03:51;24.08;;;10.07;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:06:16;22.65;;;9.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:08:42;20.58;;;8.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:11:08;16.48;;;8.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:13:34;20.95;;;9.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:16:00;20.23;;;8.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:18:26;22.40;;;9.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:20:52;21.85;;;9.73;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:23:17;23.35;;;9.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:25:43;19.50;;;9.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:28:09;18.20;;;7.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:30:36;16.60;;;8.02;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:33:02;21.83;;;7.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:35:28;21.88;;;8.07;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:37:56;17.23;;;7.22;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:40:23;16.13;;;6.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:42:52;20.33;;;7.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:45:20;16.55;;;7.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:47:51;17.38;;;7.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:50:18;23.13;;;7.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:52:48;13.98;;;6.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:55:16;19.67;;;6.90;;
20697;SDS011;10508;50.956;4.640;2023-04-06T08:57:42;21.13;;;7.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:00:10;16.27;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:02:38;17.92;;;7.10;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:05:07;18.23;;;7.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:07:34;17.17;;;6.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:10:01;15.18;;;7.07;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:12:28;14.40;;;7.10;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:14:55;15.75;;;6.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:17:22;13.63;;;6.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:19:48;18.38;;;7.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:22:14;13.20;;;6.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:27:08;14.13;;;6.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:29:34;19.38;;;7.03;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:32:05;22.88;;;7.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:34:33;16.92;;;7.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:37:14;19.77;;;7.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:40:02;19.60;;;7.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:42:32;17.73;;;7.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:44:59;15.93;;;7.28;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:47:28;16.27;;;7.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:49:58;16.73;;;6.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:52:27;19.10;;;7.68;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:55:03;19.60;;;6.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T09:57:49;16.92;;;7.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:00:21;17.15;;;6.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:05:42;19.98;;;8.45;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:08:11;18.90;;;7.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:10:39;19.52;;;7.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:13:05;20.92;;;8.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:15:32;20.60;;;7.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:17:58;15.93;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:20:35;16.60;;;7.10;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:23:15;15.85;;;6.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:25:57;20.52;;;6.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:28:24;13.73;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:30:56;16.33;;;6.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:33:26;14.50;;;6.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:35:53;13.55;;;5.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:38:20;14.23;;;6.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:40:47;11.35;;;6.10;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:43:23;14.25;;;6.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:45:55;14.68;;;6.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:48:22;12.00;;;5.80;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:50:50;14.55;;;6.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:53:23;12.90;;;6.15;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:55:51;13.38;;;6.60;;
20697;SDS011;10508;50.956;4.640;2023-04-06T10:58:17;14.68;;;6.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:00:44;13.27;;;6.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:03:10;14.25;;;6.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:05:36;15.00;;;7.38;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:08:02;14.48;;;6.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:10:27;18.05;;;7.20;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:12:55;14.98;;;6.47;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:15:21;13.27;;;6.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:17:47;15.65;;;6.85;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:20:14;17.67;;;7.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:22:50;17.42;;;6.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:25:16;15.05;;;6.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:27:42;20.02;;;7.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:30:09;17.67;;;7.18;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:32:41;14.43;;;6.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:35:22;15.45;;;6.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:37:51;14.88;;;6.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:40:22;16.27;;;6.60;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:42:53;18.95;;;7.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:45:19;14.65;;;7.03;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:47:45;13.38;;;6.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:50:11;16.75;;;6.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:52:39;13.60;;;6.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:55:15;16.13;;;6.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T11:57:42;15.63;;;5.97;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:00:08;18.05;;;7.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:02:35;14.52;;;6.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:05:02;15.63;;;6.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:07:31;14.07;;;6.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:09:58;11.32;;;6.07;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:12:24;15.60;;;7.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:14:50;12.85;;;6.35;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:17:16;12.98;;;6.20;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:19:43;16.60;;;7.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:22:09;12.63;;;7.05;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:24:34;16.98;;;6.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:27:00;15.63;;;6.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:29:26;16.02;;;6.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:31:52;15.23;;;6.88;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:34:18;14.57;;;7.13;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:36:43;18.98;;;6.97;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:39:09;14.68;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:41:36;16.40;;;6.82;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:44:02;13.70;;;6.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:46:28;15.70;;;7.20;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:48:57;14.52;;;6.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:51:24;15.68;;;6.68;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:53:52;12.98;;;6.38;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:56:18;15.13;;;6.97;;
20697;SDS011;10508;50.956;4.640;2023-04-06T12:58:46;12.57;;;6.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:01:12;13.75;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:03:38;12.82;;;6.28;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:06:07;12.15;;;6.47;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:08:34;13.77;;;6.75;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:11:02;11.63;;;5.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:13:28;16.70;;;7.20;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:16:00;13.13;;;6.70;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:18:27;10.90;;;5.68;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:20:53;16.98;;;7.43;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:23:21;14.82;;;6.55;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:25:47;14.77;;;6.57;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:28:12;12.38;;;6.20;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:30:38;14.38;;;7.10;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:33:04;16.02;;;7.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:35:31;14.93;;;6.65;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:37:57;12.10;;;6.13;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:40:23;12.82;;;6.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:42:48;17.38;;;7.68;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:45:15;17.67;;;7.13;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:47:41;17.75;;;7.72;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:50:06;18.20;;;8.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:52:32;21.10;;;8.07;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:54:58;14.10;;;7.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:57:24;17.42;;;7.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T13:59:50;24.20;;;7.47;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:02:15;16.38;;;7.78;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:04:41;16.52;;;8.50;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:07:07;18.70;;;8.32;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:09:33;16.35;;;8.48;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:11:59;17.48;;;8.00;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:14:25;20.73;;;7.63;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:16:51;18.70;;;8.95;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:19:17;15.70;;;8.40;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:21:44;19.95;;;8.25;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:24:10;17.73;;;8.02;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:26:37;20.13;;;8.60;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:29:03;17.45;;;8.90;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:31:30;18.95;;;8.77;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:33:56;17.25;;;8.30;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:36:22;17.10;;;9.27;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:38:48;18.02;;;7.93;;
20697;SDS011;10508;50.956;4.640;2023-04-06T14:41:17;22.17;;;7.93;;