sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2024-03-25T00:01:28;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:03:49;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:06:11;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:08:32;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:10:55;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:13:16;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:15:38;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:18:01;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:20:23;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:22:44;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:25:07;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:27:28;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:29:51;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:32:12;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:34:37;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:36:58;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:39:20;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:41:45;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:44:07;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:46:29;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:48:51;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:51:13;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:53:35;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:55:56;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T00:58:18;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:00:40;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:03:05;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:05:27;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:07:50;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:10:11;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:12:34;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:14:55;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:17:17;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:19:39;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:22:01;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:24:23;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:26:46;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:29:07;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:31:29;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:33:50;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:36:12;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:38:38;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:41:08;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:43:30;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:45:53;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:48:15;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:50:40;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:53:03;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:55:28;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T01:57:51;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:00:14;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:02:38;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:05:02;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:07:26;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:09:48;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:12:11;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:14:34;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:16:56;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:19:17;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:21:40;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:24:05;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:26:31;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:28:53;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:31:15;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:33:36;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:35:58;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:38:19;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:40:41;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:43:04;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:45:28;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:47:49;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:50:12;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:52:33;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:54:55;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:57:16;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T02:59:40;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:02:01;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:04:23;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:06:44;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:09:06;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:11:27;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:13:49;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:16:12;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:18:34;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:20:57;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:23:18;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:25:40;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:28:01;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:30:23;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:32:46;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:35:08;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:37:29;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:39:51;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:42:12;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:44:34;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:46:55;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:49:19;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:51:40;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:54:02;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:56:24;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T03:58:46;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:01:15;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:03:37;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:06:07;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:08:31;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:10:52;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:13:14;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:15:35;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:17:57;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:20:19;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:22:42;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:25:04;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:27:26;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:29:48;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:32:10;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:34:31;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:36:54;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:39:16;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:41:37;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:43:59;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:46:20;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:48:41;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:51:02;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:53:24;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:55:46;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T04:58:07;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:00:28;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:02:50;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:05:11;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:07:32;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:09:53;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:12:15;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:14:37;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:16:58;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:19:19;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:21:40;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:24:01;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:26:22;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:28:45;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:31:06;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:33:28;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:35:49;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:38:10;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:40:31;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:42:53;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:45:15;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:47:36;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:49:58;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:52:19;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:54:40;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:57:01;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T05:59:23;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:01:45;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:04:06;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:06:27;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:08:49;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:11:10;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:13:31;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:15:53;7.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:18:15;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:20:36;7.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:22:58;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:25:19;7.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:27:40;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:30:01;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:32:37;7.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:35:18;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:37:40;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:40:01;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:42:22;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:44:43;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:47:04;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:49:25;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:51:48;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:54:09;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:56:30;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T06:58:51;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:01:12;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:03:34;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:05:55;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:08:18;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:10:41;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:13:03;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:15:24;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:17:45;7.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:20:08;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:22:29;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:24:52;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:27:13;7.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:29:34;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:31:55;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:34:16;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:36:37;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:38:58;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:41:21;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:43:42;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:46:03;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:48:24;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:50:46;7.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:53:07;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:55:28;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T07:57:50;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:00:13;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:02:34;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:04:55;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:07:16;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:09:37;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:11:59;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:14:22;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:16:44;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:19:05;7.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:21:26;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:23:47;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:26:08;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:28:29;7.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:30:52;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:33:13;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:35:34;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:37:55;8.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:40:16;8.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:42:38;8.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:44:59;8.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:47:21;8.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:49:42;8.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:52:04;8.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:54:25;8.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:56:46;8.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T08:59:07;8.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:01:29;8.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:03:51;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:06:13;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:08:34;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:10:55;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:13:25;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:15:46;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:18:07;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:20:29;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:22:51;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:25:12;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:27:33;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:29:54;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:32:15;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:34:36;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:36:59;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:39:20;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:41:43;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:44:06;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:46:27;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:48:48;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:51:10;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:53:33;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:55:55;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T09:58:18;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:00:40;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:03:01;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:05:22;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:07:44;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:10:08;8.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:12:29;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:14:50;8.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:17:12;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:19:33;8.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:22:02;8.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:24:23;8.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:26:49;8.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:29:10;8.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:31:32;8.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:33:53;8.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:36:14;8.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:38:36;8.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:40:58;8.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:43:21;8.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:45:46;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:48:11;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:50:35;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:52:57;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:55:20;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T10:57:42;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:00:06;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:02:27;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:04:49;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:07:11;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:09:32;8.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:11:54;8.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:14:15;8.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:16:38;8.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:19:01;9.00;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:21:26;9.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:23:47;9.10;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:26:18;9.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:28:40;9.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:31:01;9.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:33:24;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:35:46;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:38:07;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:40:28;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:42:50;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:45:15;9.20;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:47:36;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:49:59;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:52:20;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:54:41;9.30;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:57:02;9.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T11:59:24;9.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:01:45;9.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:04:11;9.40;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:06:34;9.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:08:56;9.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:11:35;9.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:13:57;9.50;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:16:18;9.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:18:40;9.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:21:04;9.60;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:23:29;9.70;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:25:51;9.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:28:12;9.80;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:30:34;9.90;99.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:33:01;10.00;99.60
4390;DHT22;2209;48.982;8.406;2024-03-25T12:35:22;10.00;99.30
4390;DHT22;2209;48.982;8.406;2024-03-25T12:37:45;10.00;99.10
4390;DHT22;2209;48.982;8.406;2024-03-25T12:40:10;10.00;99.10
4390;DHT22;2209;48.982;8.406;2024-03-25T12:42:32;10.00;99.50
4390;DHT22;2209;48.982;8.406;2024-03-25T12:44:56;10.10;99.70
4390;DHT22;2209;48.982;8.406;2024-03-25T12:47:18;10.20;99.20
4390;DHT22;2209;48.982;8.406;2024-03-25T12:49:39;10.30;99.20
4390;DHT22;2209;48.982;8.406;2024-03-25T12:52:00;10.30;98.90
4390;DHT22;2209;48.982;8.406;2024-03-25T12:54:21;10.40;98.60
4390;DHT22;2209;48.982;8.406;2024-03-25T12:56:43;10.50;98.50
4390;DHT22;2209;48.982;8.406;2024-03-25T12:59:05;10.50;98.20
4390;DHT22;2209;48.982;8.406;2024-03-25T13:01:26;10.50;98.10
4390;DHT22;2209;48.982;8.406;2024-03-25T13:03:47;10.60;98.20
4390;DHT22;2209;48.982;8.406;2024-03-25T13:06:08;10.60;97.90
4390;DHT22;2209;48.982;8.406;2024-03-25T13:08:29;10.60;97.80
4390;DHT22;2209;48.982;8.406;2024-03-25T13:10:51;10.60;97.30
4390;DHT22;2209;48.982;8.406;2024-03-25T13:13:13;10.70;97.90
4390;DHT22;2209;48.982;8.406;2024-03-25T13:15:35;10.70;98.10
4390;DHT22;2209;48.982;8.406;2024-03-25T13:17:56;10.70;98.40
4390;DHT22;2209;48.982;8.406;2024-03-25T13:20:17;10.80;98.10
4390;DHT22;2209;48.982;8.406;2024-03-25T13:22:39;10.90;98.10
4390;DHT22;2209;48.982;8.406;2024-03-25T13:25:00;11.00;98.20
4390;DHT22;2209;48.982;8.406;2024-03-25T13:27:21;11.10;98.30
4390;DHT22;2209;48.982;8.406;2024-03-25T13:29:44;11.30;98.00
4390;DHT22;2209;48.982;8.406;2024-03-25T13:32:05;11.30;98.10
4390;DHT22;2209;48.982;8.406;2024-03-25T13:34:26;11.40;98.00
4390;DHT22;2209;48.982;8.406;2024-03-25T13:36:47;11.30;97.70
4390;DHT22;2209;48.982;8.406;2024-03-25T13:39:08;11.30;97.50
4390;DHT22;2209;48.982;8.406;2024-03-25T13:41:29;11.30;97.20
4390;DHT22;2209;48.982;8.406;2024-03-25T13:43:51;11.30;97.30
4390;DHT22;2209;48.982;8.406;2024-03-25T13:46:13;11.30;97.80
4390;DHT22;2209;48.982;8.406;2024-03-25T13:48:35;11.40;97.60
4390;DHT22;2209;48.982;8.406;2024-03-25T13:50:56;11.50;97.60
4390;DHT22;2209;48.982;8.406;2024-03-25T13:53:17;11.50;96.80
4390;DHT22;2209;48.982;8.406;2024-03-25T13:55:38;11.60;96.90
4390;DHT22;2209;48.982;8.406;2024-03-25T13:57:59;11.70;96.70
4390;DHT22;2209;48.982;8.406;2024-03-25T14:00:21;11.80;96.20
4390;DHT22;2209;48.982;8.406;2024-03-25T14:02:44;11.80;96.50
4390;DHT22;2209;48.982;8.406;2024-03-25T14:05:05;11.80;96.40
4390;DHT22;2209;48.982;8.406;2024-03-25T14:07:26;11.90;96.40
4390;DHT22;2209;48.982;8.406;2024-03-25T14:09:48;12.00;96.00
4390;DHT22;2209;48.982;8.406;2024-03-25T14:12:09;12.10;96.20
4390;DHT22;2209;48.982;8.406;2024-03-25T14:14:30;12.10;96.10
4390;DHT22;2209;48.982;8.406;2024-03-25T14:16:51;12.20;95.90
4390;DHT22;2209;48.982;8.406;2024-03-25T14:19:14;12.30;95.60
4390;DHT22;2209;48.982;8.406;2024-03-25T14:21:35;12.40;95.60
4390;DHT22;2209;48.982;8.406;2024-03-25T14:23:56;12.50;95.10
4390;DHT22;2209;48.982;8.406;2024-03-25T14:26:18;12.60;95.30
4390;DHT22;2209;48.982;8.406;2024-03-25T14:28:40;12.60;94.70
4390;DHT22;2209;48.982;8.406;2024-03-25T14:31:02;12.60;95.10
4390;DHT22;2209;48.982;8.406;2024-03-25T14:33:23;12.70;95.20
4390;DHT22;2209;48.982;8.406;2024-03-25T14:35:45;12.80;95.20
4390;DHT22;2209;48.982;8.406;2024-03-25T14:38:07;12.80;94.90
4390;DHT22;2209;48.982;8.406;2024-03-25T14:40:28;12.90;95.30
4390;DHT22;2209;48.982;8.406;2024-03-25T14:42:49;13.00;95.20
4390;DHT22;2209;48.982;8.406;2024-03-25T14:45:10;13.00;95.20
4390;DHT22;2209;48.982;8.406;2024-03-25T14:47:31;13.10;94.90
4390;DHT22;2209;48.982;8.406;2024-03-25T14:49:52;13.20;95.50
4390;DHT22;2209;48.982;8.406;2024-03-25T14:52:15;13.20;95.20
4390;DHT22;2209;48.982;8.406;2024-03-25T14:54:37;13.30;94.60
4390;DHT22;2209;48.982;8.406;2024-03-25T14:56:59;13.40;94.80
4390;DHT22;2209;48.982;8.406;2024-03-25T14:59:20;13.50;94.60
4390;DHT22;2209;48.982;8.406;2024-03-25T15:01:41;13.60;94.20
4390;DHT22;2209;48.982;8.406;2024-03-25T15:04:04;13.60;93.90
4390;DHT22;2209;48.982;8.406;2024-03-25T15:06:25;13.70;94.10
4390;DHT22;2209;48.982;8.406;2024-03-25T15:08:47;13.70;94.10
4390;DHT22;2209;48.982;8.406;2024-03-25T15:11:10;13.80;94.00
4390;DHT22;2209;48.982;8.406;2024-03-25T15:13:31;13.80;93.90
4390;DHT22;2209;48.982;8.406;2024-03-25T15:15:52;13.80;93.70
4390;DHT22;2209;48.982;8.406;2024-03-25T15:18:13;13.80;93.70
4390;DHT22;2209;48.982;8.406;2024-03-25T15:20:35;13.90;93.10
4390;DHT22;2209;48.982;8.406;2024-03-25T15:22:56;14.00;93.10
4390;DHT22;2209;48.982;8.406;2024-03-25T15:25:18;14.00;92.80
4390;DHT22;2209;48.982;8.406;2024-03-25T15:27:40;14.10;92.40
4390;DHT22;2209;48.982;8.406;2024-03-25T15:30:01;14.10;92.40
4390;DHT22;2209;48.982;8.406;2024-03-25T15:32:23;14.10;93.00
4390;DHT22;2209;48.982;8.406;2024-03-25T15:34:44;14.20;92.20
4390;DHT22;2209;48.982;8.406;2024-03-25T15:37:05;14.30;92.20
4390;DHT22;2209;48.982;8.406;2024-03-25T15:39:26;14.30;92.20