sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2023-07-02T00:00:44;22.00;63.70
8103;DHT22;4094;49.948;11.574;2023-07-02T00:03:14;21.90;63.80
8103;DHT22;4094;49.948;11.574;2023-07-02T00:05:43;22.00;64.00
8103;DHT22;4094;49.948;11.574;2023-07-02T00:08:14;22.00;63.90
8103;DHT22;4094;49.948;11.574;2023-07-02T00:10:45;22.00;64.00
8103;DHT22;4094;49.948;11.574;2023-07-02T00:13:14;22.00;63.90
8103;DHT22;4094;49.948;11.574;2023-07-02T00:15:43;21.90;63.90
8103;DHT22;4094;49.948;11.574;2023-07-02T00:18:12;21.90;63.90
8103;DHT22;4094;49.948;11.574;2023-07-02T00:20:43;21.90;64.00
8103;DHT22;4094;49.948;11.574;2023-07-02T00:23:14;21.90;64.10
8103;DHT22;4094;49.948;11.574;2023-07-02T00:25:43;21.90;64.10
8103;DHT22;4094;49.948;11.574;2023-07-02T00:28:12;21.90;64.10
8103;DHT22;4094;49.948;11.574;2023-07-02T00:30:41;21.90;64.30
8103;DHT22;4094;49.948;11.574;2023-07-02T00:33:10;21.90;64.40
8103;DHT22;4094;49.948;11.574;2023-07-02T00:35:39;21.90;64.70
8103;DHT22;4094;49.948;11.574;2023-07-02T00:38:08;21.90;65.00
8103;DHT22;4094;49.948;11.574;2023-07-02T00:40:39;21.90;65.30
8103;DHT22;4094;49.948;11.574;2023-07-02T00:43:08;21.90;65.60
8103;DHT22;4094;49.948;11.574;2023-07-02T00:45:40;21.90;65.70
8103;DHT22;4094;49.948;11.574;2023-07-02T00:48:10;21.80;65.90
8103;DHT22;4094;49.948;11.574;2023-07-02T00:50:39;21.80;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T00:53:10;21.80;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T00:55:41;21.80;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T00:58:10;21.80;66.60
8103;DHT22;4094;49.948;11.574;2023-07-02T01:00:43;21.80;66.60
8103;DHT22;4094;49.948;11.574;2023-07-02T01:03:13;21.70;66.70
8103;DHT22;4094;49.948;11.574;2023-07-02T01:05:42;21.70;66.70
8103;DHT22;4094;49.948;11.574;2023-07-02T01:08:11;21.70;66.80
8103;DHT22;4094;49.948;11.574;2023-07-02T01:10:42;21.70;66.80
8103;DHT22;4094;49.948;11.574;2023-07-02T01:13:14;21.60;66.80
8103;DHT22;4094;49.948;11.574;2023-07-02T01:15:44;21.70;66.90
8103;DHT22;4094;49.948;11.574;2023-07-02T01:18:14;21.60;66.80
8103;DHT22;4094;49.948;11.574;2023-07-02T01:20:46;21.60;66.90
8103;DHT22;4094;49.948;11.574;2023-07-02T01:23:16;21.60;66.90
8103;DHT22;4094;49.948;11.574;2023-07-02T01:25:46;21.60;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T01:28:15;21.60;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T01:30:44;21.60;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T01:33:14;21.60;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T01:35:46;21.60;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T01:38:15;21.60;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T01:40:44;21.60;66.90
8103;DHT22;4094;49.948;11.574;2023-07-02T01:43:13;21.60;66.90
8103;DHT22;4094;49.948;11.574;2023-07-02T01:45:42;21.60;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T01:48:11;21.50;66.90
8103;DHT22;4094;49.948;11.574;2023-07-02T01:50:41;21.50;66.90
8103;DHT22;4094;49.948;11.574;2023-07-02T01:53:12;21.50;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T01:55:41;21.50;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T01:58:10;21.50;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:00:40;21.50;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:03:09;21.50;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T02:05:38;21.50;67.20
8103;DHT22;4094;49.948;11.574;2023-07-02T02:08:07;21.40;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T02:10:39;21.50;67.20
8103;DHT22;4094;49.948;11.574;2023-07-02T02:13:08;21.50;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T02:15:37;21.50;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T02:18:07;21.50;67.10
8103;DHT22;4094;49.948;11.574;2023-07-02T02:20:36;21.50;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:23:05;21.50;67.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:25:34;21.50;66.80
8103;DHT22;4094;49.948;11.574;2023-07-02T02:28:05;21.40;66.50
8103;DHT22;4094;49.948;11.574;2023-07-02T02:30:34;21.40;66.50
8103;DHT22;4094;49.948;11.574;2023-07-02T02:33:03;21.50;66.60
8103;DHT22;4094;49.948;11.574;2023-07-02T02:35:32;21.50;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T02:38:03;21.40;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T02:40:33;21.40;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T02:43:05;21.40;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:45:36;21.40;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:48:05;21.40;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:50:34;21.40;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T02:53:03;21.30;65.90
8103;DHT22;4094;49.948;11.574;2023-07-02T02:55:32;21.30;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T02:58:01;21.30;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:00:32;21.30;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:03:01;21.20;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:05:31;21.20;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:08:00;21.20;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:10:29;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:12:58;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:15:28;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:17:58;21.10;66.80
8103;DHT22;4094;49.948;11.574;2023-07-02T03:20:28;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:22:57;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:25:26;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:27:55;21.00;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T03:30:24;21.00;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:32:54;21.10;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T03:35:25;21.00;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T03:37:54;21.00;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T03:40:25;21.10;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T03:42:54;21.10;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T03:45:23;21.10;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T03:47:52;21.10;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T03:50:21;21.10;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T03:52:52;21.10;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T03:55:21;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T03:57:50;21.10;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T04:00:19;21.00;65.90
8103;DHT22;4094;49.948;11.574;2023-07-02T04:02:48;21.00;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T04:05:17;21.00;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T04:07:47;21.00;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T04:10:17;21.00;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T04:12:46;21.00;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T04:15:15;21.00;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T04:17:44;21.00;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:20:13;20.90;66.10
8103;DHT22;4094;49.948;11.574;2023-07-02T04:22:42;20.90;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:25:11;20.90;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:28:04;20.90;66.30
8103;DHT22;4094;49.948;11.574;2023-07-02T04:30:33;20.90;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:33:02;20.90;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:35:33;20.90;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:38:03;20.90;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:40:31;20.90;66.20
8103;DHT22;4094;49.948;11.574;2023-07-02T04:43:00;20.90;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T04:45:33;20.90;66.00
8103;DHT22;4094;49.948;11.574;2023-07-02T04:48:04;20.90;65.90
8103;DHT22;4094;49.948;11.574;2023-07-02T04:50:33;20.90;65.80
8103;DHT22;4094;49.948;11.574;2023-07-02T04:53:02;21.00;65.90
8103;DHT22;4094;49.948;11.574;2023-07-02T04:55:31;21.00;65.70
8103;DHT22;4094;49.948;11.574;2023-07-02T04:58:00;21.00;65.70
8103;DHT22;4094;49.948;11.574;2023-07-02T05:00:30;21.00;65.70
8103;DHT22;4094;49.948;11.574;2023-07-02T05:03:00;21.10;65.40
8103;DHT22;4094;49.948;11.574;2023-07-02T05:05:30;21.10;65.90
8103;DHT22;4094;49.948;11.574;2023-07-02T05:07:59;21.10;65.00
8103;DHT22;4094;49.948;11.574;2023-07-02T05:10:28;21.10;65.00
8103;DHT22;4094;49.948;11.574;2023-07-02T05:12:57;21.10;64.70
8103;DHT22;4094;49.948;11.574;2023-07-02T05:15:26;21.10;64.50
8103;DHT22;4094;49.948;11.574;2023-07-02T05:17:55;21.10;64.20
8103;DHT22;4094;49.948;11.574;2023-07-02T05:20:26;21.10;64.10
8103;DHT22;4094;49.948;11.574;2023-07-02T05:22:55;21.10;63.90
8103;DHT22;4094;49.948;11.574;2023-07-02T05:25:24;21.10;64.20
8103;DHT22;4094;49.948;11.574;2023-07-02T05:27:53;21.10;64.10
8103;DHT22;4094;49.948;11.574;2023-07-02T05:30:22;21.20;64.20
8103;DHT22;4094;49.948;11.574;2023-07-02T05:32:51;21.20;63.70
8103;DHT22;4094;49.948;11.574;2023-07-02T05:35:20;21.20;63.70
8103;DHT22;4094;49.948;11.574;2023-07-02T05:37:50;21.20;63.80
8103;DHT22;4094;49.948;11.574;2023-07-02T05:40:19;21.30;63.50
8103;DHT22;4094;49.948;11.574;2023-07-02T05:42:48;21.30;63.10
8103;DHT22;4094;49.948;11.574;2023-07-02T05:45:18;21.30;63.10
8103;DHT22;4094;49.948;11.574;2023-07-02T05:47:48;21.40;62.70
8103;DHT22;4094;49.948;11.574;2023-07-02T05:50:17;21.40;62.40
8103;DHT22;4094;49.948;11.574;2023-07-02T05:52:46;21.40;62.40
8103;DHT22;4094;49.948;11.574;2023-07-02T05:55:16;21.40;62.70
8103;DHT22;4094;49.948;11.574;2023-07-02T05:57:45;21.50;62.40
8103;DHT22;4094;49.948;11.574;2023-07-02T06:00:15;21.40;62.10
8103;DHT22;4094;49.948;11.574;2023-07-02T06:02:46;21.50;62.10
8103;DHT22;4094;49.948;11.574;2023-07-02T06:05:15;21.50;61.60
8103;DHT22;4094;49.948;11.574;2023-07-02T06:07:45;21.40;61.00
8103;DHT22;4094;49.948;11.574;2023-07-02T06:10:14;21.40;60.50
8103;DHT22;4094;49.948;11.574;2023-07-02T06:12:44;21.40;60.30
8103;DHT22;4094;49.948;11.574;2023-07-02T06:15:13;21.40;60.00
8103;DHT22;4094;49.948;11.574;2023-07-02T06:17:42;21.40;60.00
8103;DHT22;4094;49.948;11.574;2023-07-02T06:20:12;21.40;59.90
8103;DHT22;4094;49.948;11.574;2023-07-02T06:22:41;21.40;59.30
8103;DHT22;4094;49.948;11.574;2023-07-02T06:25:10;21.40;58.90
8103;DHT22;4094;49.948;11.574;2023-07-02T06:27:39;21.40;58.30
8103;DHT22;4094;49.948;11.574;2023-07-02T06:30:10;21.50;58.10
8103;DHT22;4094;49.948;11.574;2023-07-02T06:32:40;21.50;57.90
8103;DHT22;4094;49.948;11.574;2023-07-02T06:35:09;21.50;57.60
8103;DHT22;4094;49.948;11.574;2023-07-02T06:37:38;21.50;57.60
8103;DHT22;4094;49.948;11.574;2023-07-02T06:40:08;21.60;57.70
8103;DHT22;4094;49.948;11.574;2023-07-02T06:42:37;21.60;57.70
8103;DHT22;4094;49.948;11.574;2023-07-02T06:45:07;21.70;56.90
8103;DHT22;4094;49.948;11.574;2023-07-02T06:47:37;21.70;56.00
8103;DHT22;4094;49.948;11.574;2023-07-02T06:50:07;21.70;56.00
8103;DHT22;4094;49.948;11.574;2023-07-02T06:52:36;21.70;55.50
8103;DHT22;4094;49.948;11.574;2023-07-02T06:55:05;21.70;55.40
8103;DHT22;4094;49.948;11.574;2023-07-02T06:57:34;21.70;55.00
8103;DHT22;4094;49.948;11.574;2023-07-02T07:00:05;21.70;55.40
8103;DHT22;4094;49.948;11.574;2023-07-02T07:02:35;21.80;56.00
8103;DHT22;4094;49.948;11.574;2023-07-02T07:05:07;21.80;55.70
8103;DHT22;4094;49.948;11.574;2023-07-02T07:07:36;21.90;55.00
8103;DHT22;4094;49.948;11.574;2023-07-02T07:10:06;22.00;54.80
8103;DHT22;4094;49.948;11.574;2023-07-02T07:12:35;22.00;54.70
8103;DHT22;4094;49.948;11.574;2023-07-02T07:15:06;22.00;54.60
8103;DHT22;4094;49.948;11.574;2023-07-02T07:17:35;22.00;54.60
8103;DHT22;4094;49.948;11.574;2023-07-02T07:20:07;22.00;55.00
8103;DHT22;4094;49.948;11.574;2023-07-02T07:22:36;22.00;54.80
8103;DHT22;4094;49.948;11.574;2023-07-02T07:25:05;22.00;54.80
8103;DHT22;4094;49.948;11.574;2023-07-02T07:27:35;22.00;54.60
8103;DHT22;4094;49.948;11.574;2023-07-02T07:30:05;22.00;54.50
8103;DHT22;4094;49.948;11.574;2023-07-02T07:32:34;22.00;54.30
8103;DHT22;4094;49.948;11.574;2023-07-02T07:35:04;22.10;53.90
8103;DHT22;4094;49.948;11.574;2023-07-02T07:37:34;22.10;53.90
8103;DHT22;4094;49.948;11.574;2023-07-02T07:40:04;22.20;53.70
8103;DHT22;4094;49.948;11.574;2023-07-02T07:42:34;22.30;53.60
8103;DHT22;4094;49.948;11.574;2023-07-02T07:45:03;22.40;53.50
8103;DHT22;4094;49.948;11.574;2023-07-02T07:47:32;22.50;53.10
8103;DHT22;4094;49.948;11.574;2023-07-02T07:50:02;22.60;53.20
8103;DHT22;4094;49.948;11.574;2023-07-02T07:52:39;22.70;53.40
8103;DHT22;4094;49.948;11.574;2023-07-02T07:55:08;22.80;53.00
8103;DHT22;4094;49.948;11.574;2023-07-02T07:57:38;22.90;52.90
8103;DHT22;4094;49.948;11.574;2023-07-02T08:00:07;22.90;52.90
8103;DHT22;4094;49.948;11.574;2023-07-02T08:02:45;23.00;53.10
8103;DHT22;4094;49.948;11.574;2023-07-02T08:05:15;23.00;52.80
8103;DHT22;4094;49.948;11.574;2023-07-02T08:07:45;23.10;52.60
8103;DHT22;4094;49.948;11.574;2023-07-02T08:10:15;23.00;52.90
8103;DHT22;4094;49.948;11.574;2023-07-02T08:12:44;23.10;52.80
8103;DHT22;4094;49.948;11.574;2023-07-02T08:15:13;23.10;52.60
8103;DHT22;4094;49.948;11.574;2023-07-02T08:17:42;23.20;52.80
8103;DHT22;4094;49.948;11.574;2023-07-02T08:20:11;23.20;52.90
8103;DHT22;4094;49.948;11.574;2023-07-02T08:22:41;23.30;52.40
8103;DHT22;4094;49.948;11.574;2023-07-02T08:25:11;23.40;52.70
8103;DHT22;4094;49.948;11.574;2023-07-02T08:27:40;23.40;52.30
8103;DHT22;4094;49.948;11.574;2023-07-02T08:30:10;23.50;51.60
8103;DHT22;4094;49.948;11.574;2023-07-02T08:32:39;23.60;51.50
8103;DHT22;4094;49.948;11.574;2023-07-02T08:35:08;23.60;51.00
8103;DHT22;4094;49.948;11.574;2023-07-02T08:37:37;23.60;51.30
8103;DHT22;4094;49.948;11.574;2023-07-02T08:40:17;23.70;51.40
8103;DHT22;4094;49.948;11.574;2023-07-02T08:42:47;23.70;51.10
8103;DHT22;4094;49.948;11.574;2023-07-02T08:45:16;23.80;51.30
8103;DHT22;4094;49.948;11.574;2023-07-02T08:47:45;23.80;50.70
8103;DHT22;4094;49.948;11.574;2023-07-02T08:50:14;23.90;50.80
8103;DHT22;4094;49.948;11.574;2023-07-02T08:52:45;23.90;50.70
8103;DHT22;4094;49.948;11.574;2023-07-02T08:55:14;23.90;50.70
8103;DHT22;4094;49.948;11.574;2023-07-02T08:57:53;23.90;50.80
8103;DHT22;4094;49.948;11.574;2023-07-02T09:00:22;24.00;50.70
8103;DHT22;4094;49.948;11.574;2023-07-02T09:02:51;24.00;50.90
8103;DHT22;4094;49.948;11.574;2023-07-02T09:05:21;24.10;49.80
8103;DHT22;4094;49.948;11.574;2023-07-02T09:07:50;24.10;50.10
8103;DHT22;4094;49.948;11.574;2023-07-02T09:10:27;24.10;50.00
8103;DHT22;4094;49.948;11.574;2023-07-02T09:13:04;24.20;50.00
8103;DHT22;4094;49.948;11.574;2023-07-02T09:15:37;24.20;49.50
8103;DHT22;4094;49.948;11.574;2023-07-02T09:18:17;24.30;49.40
8103;DHT22;4094;49.948;11.574;2023-07-02T09:20:50;24.40;49.50
8103;DHT22;4094;49.948;11.574;2023-07-02T09:23:20;24.40;49.30
8103;DHT22;4094;49.948;11.574;2023-07-02T09:25:49;24.50;49.40
8103;DHT22;4094;49.948;11.574;2023-07-02T09:28:21;24.50;49.30
8103;DHT22;4094;49.948;11.574;2023-07-02T09:30:52;24.50;49.20
8103;DHT22;4094;49.948;11.574;2023-07-02T09:33:23;24.50;48.90
8103;DHT22;4094;49.948;11.574;2023-07-02T09:35:53;24.50;48.70
8103;DHT22;4094;49.948;11.574;2023-07-02T09:38:22;24.50;47.90
8103;DHT22;4094;49.948;11.574;2023-07-02T09:40:52;24.40;47.90
8103;DHT22;4094;49.948;11.574;2023-07-02T09:43:24;24.40;48.00
8103;DHT22;4094;49.948;11.574;2023-07-02T09:45:55;24.40;48.10
8103;DHT22;4094;49.948;11.574;2023-07-02T09:48:25;24.40;47.80
8103;DHT22;4094;49.948;11.574;2023-07-02T09:50:58;24.40;48.40
8103;DHT22;4094;49.948;11.574;2023-07-02T09:53:28;24.40;48.30
8103;DHT22;4094;49.948;11.574;2023-07-02T09:55:57;24.50;48.60
8103;DHT22;4094;49.948;11.574;2023-07-02T09:58:28;24.50;47.90
8103;DHT22;4094;49.948;11.574;2023-07-02T10:00:59;24.50;48.10
8103;DHT22;4094;49.948;11.574;2023-07-02T10:03:29;24.50;47.80
8103;DHT22;4094;49.948;11.574;2023-07-02T10:06:06;24.60;47.80
8103;DHT22;4094;49.948;11.574;2023-07-02T10:08:36;24.60;47.30
8103;DHT22;4094;49.948;11.574;2023-07-02T10:11:09;24.60;47.90
8103;DHT22;4094;49.948;11.574;2023-07-02T10:13:40;24.60;47.80
8103;DHT22;4094;49.948;11.574;2023-07-02T10:16:10;24.60;47.70
8103;DHT22;4094;49.948;11.574;2023-07-02T10:18:41;24.70;47.30
8103;DHT22;4094;49.948;11.574;2023-07-02T10:21:14;24.70;47.40
8103;DHT22;4094;49.948;11.574;2023-07-02T10:23:44;24.70;47.10
8103;DHT22;4094;49.948;11.574;2023-07-02T10:26:15;24.70;47.10
8103;DHT22;4094;49.948;11.574;2023-07-02T10:28:57;24.60;46.90
8103;DHT22;4094;49.948;11.574;2023-07-02T10:31:26;24.60;46.70
8103;DHT22;4094;49.948;11.574;2023-07-02T10:33:56;24.60;46.80
8103;DHT22;4094;49.948;11.574;2023-07-02T10:36:25;24.60;46.60
8103;DHT22;4094;49.948;11.574;2023-07-02T10:39:01;24.60;47.30
8103;DHT22;4094;49.948;11.574;2023-07-02T10:41:32;24.60;47.30
8103;DHT22;4094;49.948;11.574;2023-07-02T10:44:09;24.60;47.00
8103;DHT22;4094;49.948;11.574;2023-07-02T10:46:45;24.60;46.80
8103;DHT22;4094;49.948;11.574;2023-07-02T10:49:17;24.60;47.10
8103;DHT22;4094;49.948;11.574;2023-07-02T10:51:57;24.60;47.00
8103;DHT22;4094;49.948;11.574;2023-07-02T10:54:37;24.60;47.10
8103;DHT22;4094;49.948;11.574;2023-07-02T10:57:07;24.70;46.90
8103;DHT22;4094;49.948;11.574;2023-07-02T10:59:38;24.70;46.80
8103;DHT22;4094;49.948;11.574;2023-07-02T11:02:08;24.70;46.70
8103;DHT22;4094;49.948;11.574;2023-07-02T11:04:38;24.80;46.90
8103;DHT22;4094;49.948;11.574;2023-07-02T11:07:10;24.80;46.60
8103;DHT22;4094;49.948;11.574;2023-07-02T11:09:49;24.80;46.10
8103;DHT22;4094;49.948;11.574;2023-07-02T11:12:27;24.80;46.00
8103;DHT22;4094;49.948;11.574;2023-07-02T11:15:08;24.80;46.20
8103;DHT22;4094;49.948;11.574;2023-07-02T11:17:40;24.80;46.50
8103;DHT22;4094;49.948;11.574;2023-07-02T11:20:12;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T11:22:43;24.80;46.40
8103;DHT22;4094;49.948;11.574;2023-07-02T11:25:13;24.80;46.40
8103;DHT22;4094;49.948;11.574;2023-07-02T11:27:44;24.80;46.40
8103;DHT22;4094;49.948;11.574;2023-07-02T11:30:15;24.90;46.70
8103;DHT22;4094;49.948;11.574;2023-07-02T11:32:49;24.90;46.50
8103;DHT22;4094;49.948;11.574;2023-07-02T11:35:22;24.90;46.40
8103;DHT22;4094;49.948;11.574;2023-07-02T11:37:51;24.90;46.00
8103;DHT22;4094;49.948;11.574;2023-07-02T11:40:21;24.80;46.10
8103;DHT22;4094;49.948;11.574;2023-07-02T11:42:50;24.80;46.60
8103;DHT22;4094;49.948;11.574;2023-07-02T11:45:22;24.80;45.80
8103;DHT22;4094;49.948;11.574;2023-07-02T11:47:52;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T11:50:21;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T11:52:54;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T11:55:23;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T11:57:53;24.80;46.40
8103;DHT22;4094;49.948;11.574;2023-07-02T12:00:23;24.80;46.40
8103;DHT22;4094;49.948;11.574;2023-07-02T12:02:53;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T12:05:23;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T12:07:52;24.80;46.30
8103;DHT22;4094;49.948;11.574;2023-07-02T12:10:21;24.80;46.00
8103;DHT22;4094;49.948;11.574;2023-07-02T12:12:50;24.70;46.10
8103;DHT22;4094;49.948;11.574;2023-07-02T12:15:19;24.70;46.00
8103;DHT22;4094;49.948;11.574;2023-07-02T12:17:50;24.70;46.20
8103;DHT22;4094;49.948;11.574;2023-07-02T12:20:19;24.70;46.10
8103;DHT22;4094;49.948;11.574;2023-07-02T12:22:48;24.70;46.00
8103;DHT22;4094;49.948;11.574;2023-07-02T12:25:18;24.80;45.80
8103;DHT22;4094;49.948;11.574;2023-07-02T12:27:47;24.80;45.50
8103;DHT22;4094;49.948;11.574;2023-07-02T12:30:16;24.90;45.70
8103;DHT22;4094;49.948;11.574;2023-07-02T12:32:46;25.00;46.00
8103;DHT22;4094;49.948;11.574;2023-07-02T12:35:16;25.00;45.80
8103;DHT22;4094;49.948;11.574;2023-07-02T12:37:47;25.20;46.00
8103;DHT22;4094;49.948;11.574;2023-07-02T12:40:16;25.20;45.90
8103;DHT22;4094;49.948;11.574;2023-07-02T12:42:46;25.20;44.90
8103;DHT22;4094;49.948;11.574;2023-07-02T12:45:16;25.30;44.80
8103;DHT22;4094;49.948;11.574;2023-07-02T12:47:48;25.20;44.80
8103;DHT22;4094;49.948;11.574;2023-07-02T12:50:19;25.20;44.50
8103;DHT22;4094;49.948;11.574;2023-07-02T12:52:47;25.20;44.20
8103;DHT22;4094;49.948;11.574;2023-07-02T12:55:16;25.20;44.40
8103;DHT22;4094;49.948;11.574;2023-07-02T12:57:46;25.30;44.40
8103;DHT22;4094;49.948;11.574;2023-07-02T13:00:16;25.30;44.00
8103;DHT22;4094;49.948;11.574;2023-07-02T13:02:45;25.30;43.80
8103;DHT22;4094;49.948;11.574;2023-07-02T13:05:32;25.30;43.10
8103;DHT22;4094;49.948;11.574;2023-07-02T13:08:01;25.40;43.00
8103;DHT22;4094;49.948;11.574;2023-07-02T13:10:33;25.50;43.00
8103;DHT22;4094;49.948;11.574;2023-07-02T13:13:04;25.50;42.90
8103;DHT22;4094;49.948;11.574;2023-07-02T13:15:49;25.60;42.50
8103;DHT22;4094;49.948;11.574;2023-07-02T13:18:19;25.60;42.80
8103;DHT22;4094;49.948;11.574;2023-07-02T13:20:50;25.60;42.70
8103;DHT22;4094;49.948;11.574;2023-07-02T13:23:19;25.70;42.70
8103;DHT22;4094;49.948;11.574;2023-07-02T13:25:48;25.70;43.00
8103;DHT22;4094;49.948;11.574;2023-07-02T13:28:18;25.80;42.80
8103;DHT22;4094;49.948;11.574;2023-07-02T13:30:49;25.80;43.00
8103;DHT22;4094;49.948;11.574;2023-07-02T13:33:18;25.90;42.80
8103;DHT22;4094;49.948;11.574;2023-07-02T13:35:47;25.90;42.20
8103;DHT22;4094;49.948;11.574;2023-07-02T13:38:18;25.90;43.00
8103;DHT22;4094;49.948;11.574;2023-07-02T13:40:48;25.90;42.40
8103;DHT22;4094;49.948;11.574;2023-07-02T13:43:17;25.80;42.80
8103;DHT22;4094;49.948;11.574;2023-07-02T13:45:47;25.80;42.40
8103;DHT22;4094;49.948;11.574;2023-07-02T13:48:17;25.80;42.70
8103;DHT22;4094;49.948;11.574;2023-07-02T13:50:47;25.90;43.10
8103;DHT22;4094;49.948;11.574;2023-07-02T13:53:16;26.00;43.50
8103;DHT22;4094;49.948;11.574;2023-07-02T13:55:47;26.10;43.50
8103;DHT22;4094;49.948;11.574;2023-07-02T13:58:17;26.20;43.00
8103;DHT22;4094;49.948;11.574;2023-07-02T14:00:57;26.30;42.50
8103;DHT22;4094;49.948;11.574;2023-07-02T14:03:26;26.40;42.60
8103;DHT22;4094;49.948;11.574;2023-07-02T14:05:56;26.40;42.50
8103;DHT22;4094;49.948;11.574;2023-07-02T14:08:25;26.40;42.00
8103;DHT22;4094;49.948;11.574;2023-07-02T14:10:54;26.50;42.00
8103;DHT22;4094;49.948;11.574;2023-07-02T14:13:23;26.50;42.30
8103;DHT22;4094;49.948;11.574;2023-07-02T14:15:52;26.50;42.30
8103;DHT22;4094;49.948;11.574;2023-07-02T14:18:22;26.60;42.30
8103;DHT22;4094;49.948;11.574;2023-07-02T14:20:52;26.70;42.20
8103;DHT22;4094;49.948;11.574;2023-07-02T14:23:21;26.80;42.10
8103;DHT22;4094;49.948;11.574;2023-07-02T14:25:50;26.90;41.20
8103;DHT22;4094;49.948;11.574;2023-07-02T14:28:19;26.90;40.80
8103;DHT22;4094;49.948;11.574;2023-07-02T14:30:56;26.90;40.50
8103;DHT22;4094;49.948;11.574;2023-07-02T14:33:31;27.00;40.90
8103;DHT22;4094;49.948;11.574;2023-07-02T14:36:05;27.10;41.00
8103;DHT22;4094;49.948;11.574;2023-07-02T14:38:34;27.10;41.00
8103;DHT22;4094;49.948;11.574;2023-07-02T14:41:03;27.20;41.10
8103;DHT22;4094;49.948;11.574;2023-07-02T14:43:33;27.20;40.80
8103;DHT22;4094;49.948;11.574;2023-07-02T14:46:03;27.30;40.70
8103;DHT22;4094;49.948;11.574;2023-07-02T14:48:33;27.30;40.00
8103;DHT22;4094;49.948;11.574;2023-07-02T14:51:03;27.20;39.90
8103;DHT22;4094;49.948;11.574;2023-07-02T14:53:33;27.20;40.00
8103;DHT22;4094;49.948;11.574;2023-07-02T14:56:04;27.20;39.40
8103;DHT22;4094;49.948;11.574;2023-07-02T14:58:33;27.20;39.70
8103;DHT22;4094;49.948;11.574;2023-07-02T15:01:02;27.20;39.60
8103;DHT22;4094;49.948;11.574;2023-07-02T15:03:31;27.20;39.20
8103;DHT22;4094;49.948;11.574;2023-07-02T15:06:10;27.10;38.80
8103;DHT22;4094;49.948;11.574;2023-07-02T15:08:40;27.10;39.20
8103;DHT22;4094;49.948;11.574;2023-07-02T15:11:11;27.10;39.10
8103;DHT22;4094;49.948;11.574;2023-07-02T15:13:41;27.10;39.00
8103;DHT22;4094;49.948;11.574;2023-07-02T15:16:11;27.10;39.40
8103;DHT22;4094;49.948;11.574;2023-07-02T15:18:41;27.10;39.20
8103;DHT22;4094;49.948;11.574;2023-07-02T15:21:11;27.10;39.60
8103;DHT22;4094;49.948;11.574;2023-07-02T15:23:41;27.20;39.50
8103;DHT22;4094;49.948;11.574;2023-07-02T15:26:10;27.20;39.50
8103;DHT22;4094;49.948;11.574;2023-07-02T15:28:39;27.20;39.00
8103;DHT22;4094;49.948;11.574;2023-07-02T15:31:10;27.30;39.60
8103;DHT22;4094;49.948;11.574;2023-07-02T15:33:40;27.30;38.90
8103;DHT22;4094;49.948;11.574;2023-07-02T15:36:11;27.30;38.50
8103;DHT22;4094;49.948;11.574;2023-07-02T15:38:41;27.40;38.70
8103;DHT22;4094;49.948;11.574;2023-07-02T15:41:12;27.40;38.50
8103;DHT22;4094;49.948;11.574;2023-07-02T15:43:43;27.40;38.60
8103;DHT22;4094;49.948;11.574;2023-07-02T15:46:14;27.40;38.60
8103;DHT22;4094;49.948;11.574;2023-07-02T15:48:45;27.50;38.50
8103;DHT22;4094;49.948;11.574;2023-07-02T15:51:15;27.50;38.40
8103;DHT22;4094;49.948;11.574;2023-07-02T15:53:44;27.50;38.20
8103;DHT22;4094;49.948;11.574;2023-07-02T15:56:13;27.50;38.10
8103;DHT22;4094;49.948;11.574;2023-07-02T15:58:43;27.50;38.10
8103;DHT22;4094;49.948;11.574;2023-07-02T16:01:13;27.50;38.00
8103;DHT22;4094;49.948;11.574;2023-07-02T16:03:43;27.50;37.90