sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:01:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:06:42;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:11:32;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:16:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:21:34;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:26:58;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:31:32;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:36:56;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:41:42;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:46:08;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:51:18;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T00:56:32;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:01:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:06:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:11:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:16:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:21:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:26:32;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:31:30;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:36:30;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:41:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:46:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:51:08;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T01:56:52;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:01:52;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:06:28;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:11:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:16:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:21:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:26:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:31:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:36:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:41:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:46:17;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:51:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T02:56:44;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:01:28;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:06:54;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:11:30;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:16:40;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:21:08;1.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:26:38;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:31:18;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:36:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:41:11;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:46:43;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:51:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T03:56:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:01:52;1;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:06:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:11:42;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:16:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:21:44;1.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:26:08;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:31:30;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:36:42;1;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:41:42;1.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:46:54;3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:51:16;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T04:56:54;1;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:01:18;1.7;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:06:36;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:11:06;3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:16:40;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:21:18;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:26:40;5.3;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:31:40;5.7;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:36:54;4.5;2.8;1.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:41:54;3;2;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:46:42;3.3;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:51:56;2.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T05:56:08;5.8;4.5;2.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:01:38;4.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:06:20;2.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:11:44;2.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:16:08;3;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:21:56;5.7;5;4
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:26:34;4.3;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:31:54;3.8;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:36:44;4;2.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:41:08;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:46:16;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:51:20;2.5;2;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T06:56:38;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:01:20;3;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:06:20;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:11:20;1.5;1.3;0.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:16:54;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:21:16;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:26:54;6.7;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:31:34;9.3;6.5;5.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:36:18;6;5;5
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:41:20;4.3;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:46:20;3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:51:42;4.8;2.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T07:56:20;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:01:30;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:06:20;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:11:54;3;1.8;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:16:08;4.3;4;1.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:21:40;5;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:26:28;3.3;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:31:08;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:36:30;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:41:20;2.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:46:54;3.3;2;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:51:56;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T08:56:32;2.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:01:54;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:06:56;1.8;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:11:08;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:16:09;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:21:54;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:26:08;1.8;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:31:08;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:36:08;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:41:56;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:46:43;2.8;2;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:51:42;3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T09:56:49;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:01:11;1.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:06:48;1;1;0.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:11:23;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:16:47;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:21:10;2.5;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:26:08;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:31:09;2.7;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:36:44;1.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:41:57;3.5;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:46:34;1.7;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:51:46;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T10:56:36;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:01:40;2.5;1.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:06:26;2.7;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:11:45;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:16:22;2.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:21:54;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:26:44;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:31:50;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:36:52;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:41:34;3.3;2.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:46:52;2;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:51:26;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T11:56:40;2.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:01:20;3.3;1.5;1.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:06:39;3.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:11:42;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:16:53;2.3;1.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:21:10;3.7;3.3;1.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:26:55;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:31:45;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:36:12;4.5;3;1.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:41:29;4.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:46:12;2.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:51:41;5;2;2
74436;PMS7003;62868;52.360;30.424;2023-02-05T12:56:14;2.5;2.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:01:32;2.3;2;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:06:09;2.7;2;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:11:38;6;3.3;1.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:16:20;4;3;1.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:21:38;4;2.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:26:14;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:31:19;4.7;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:36:29;1;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:41:25;3;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:46:56;3.3;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:51:56;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T13:56:11;3;1.8;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:01:50;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:06:59;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:11:41;1;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:16:42;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:22:02;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:26:47;3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:31:50;2.5;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:36:35;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:41:51;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:47:00;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:51:40;2;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T14:57:06;2.7;2.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:01:50;3.7;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:06:36;3;2;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:11:22;2.8;2.3;1.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:17:34;2.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:21:28;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:26:30;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:31:13;2.3;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:36:40;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:41:34;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:46:22;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:51:54;1.8;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T15:56:33;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:01:42;2.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:06:14;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:11:40;2;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:16:08;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:21:29;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:26:20;1;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:31:40;1.3;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:36:54;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:41:21;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:47:03;2.5;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:51:11;2.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T16:56:42;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:01:08;2;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:06:42;2.5;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:11:32;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:16:40;3.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:21:44;2;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:26:58;2.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:31:44;3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:36:32;1.7;1;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:41:52;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:46:09;1.8;1.3;0.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:51:40;2;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T17:56:20;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:01:44;1.5;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:06:08;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:11:40;2;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:16:54;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:21:56;1.3;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:26:58;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:31:42;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:36:44;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:41:42;0.5;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:46:40;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:51:08;1.3;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T18:56:54;2.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:01:08;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:06:54;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:11:44;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:16:56;2;1;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:21:40;1;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:26:21;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:31:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:36:09;1.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:41:39;2.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:46:23;3;2;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:51:30;2;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T19:56:20;1.5;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:01:14;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:06:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:11:54;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:16:34;1.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:21:20;4;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:26:18;13;10.7;8
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:31:08;9;6;4.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:36:56;3.3;2.5;2.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:41:58;2;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:46:18;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:51:56;2;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T20:56:58;2.8;1.8;0.8
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:01:34;3;2;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:06:08;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:11:56;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:16:20;3.8;2.5;2
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:21:34;3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:26:46;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:31:43;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:36:56;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:41:34;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:46:56;1.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:51:56;2.3;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T21:56:20;2;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:01:09;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:06:54;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:11:20;1;0.8;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:16:19;2;1;1
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:21:20;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:26:40;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:31:44;1.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:36:28;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:41:56;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:46:44;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:51:44;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T22:56:30;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:01:46;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:06:31;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:11:09;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:16:42;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:21:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:26:56;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:31:44;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:36:58;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:41:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:46:34;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:51:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-02-05T23:56:44;0;0;0
