sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23676;SDS011;31493;49.058;12.190;2022-11-06T00:01:41;218.20;;;16.42;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:04:08;305.90;;;21.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:06:36;163.70;;;20.52;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:09:16;154.55;;;19.42;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:11:44;123.18;;;16.92;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:14:13;135.18;;;16.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:16:40;158.65;;;16.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:19:08;89.23;;;17.53;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:21:37;55.55;;;16.70;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:24:05;61.95;;;15.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:26:34;37.50;;;15.38;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:29:02;33.58;;;16.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:31:31;24.05;;;16.77;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:34:00;21.70;;;14.68;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:36:28;22.65;;;14.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:38:57;19.25;;;13.32;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:41:25;22.90;;;14.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:43:54;21.27;;;14.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:46:22;20.08;;;13.68;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:48:50;24.27;;;14.32;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:51:19;21.00;;;14.00;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:53:51;23.08;;;14.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:56:21;21.55;;;14.23;;
23676;SDS011;31493;49.058;12.190;2022-11-06T00:58:49;20.98;;;13.65;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:01:17;20.15;;;13.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:03:46;16.95;;;12.57;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:06:15;24.17;;;14.82;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:08:42;23.17;;;14.52;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:11:11;22.98;;;14.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:13:41;24.63;;;15.57;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:16:11;26.67;;;16.38;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:18:40;25.00;;;16.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:21:09;26.80;;;17.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:23:38;28.45;;;16.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:26:05;28.67;;;17.45;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:28:33;26.60;;;16.42;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:31:03;25.70;;;15.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:33:30;29.50;;;15.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:35:57;27.52;;;16.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:38:25;24.70;;;16.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:40:52;29.60;;;17.40;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:43:21;27.73;;;17.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:45:50;22.85;;;15.43;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:48:20;15.30;;;11.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:50:52;27.05;;;16.33;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:53:22;24.40;;;15.68;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:55:52;23.67;;;15.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T01:58:21;28.17;;;17.02;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:00:52;27.52;;;15.70;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:03:20;27.00;;;16.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:05:47;28.75;;;18.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:08:16;28.20;;;17.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:10:45;24.70;;;17.02;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:13:17;27.23;;;17.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:15:54;28.35;;;16.45;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:18:40;28.38;;;18.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:24:32;26.48;;;16.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:27:14;27.63;;;17.45;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:29:46;24.75;;;17.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:32:18;29.23;;;18.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:34:48;26.77;;;17.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:37:20;28.33;;;16.50;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:39:52;30.90;;;19.50;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:42:25;31.60;;;18.02;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:44:54;28.45;;;18.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:47:22;29.77;;;17.00;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:49:55;26.10;;;17.42;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:52:28;31.33;;;15.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:54:59;40.30;;;17.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T02:57:33;35.35;;;18.23;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:00:04;27.15;;;16.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:02:35;41.75;;;17.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:05:07;36.08;;;18.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:07:38;34.42;;;18.58;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:10:09;30.02;;;17.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:12:41;58.27;;;17.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:15:18;81.35;;;18.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:17:50;273.77;;;21.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:20:27;33.78;;;16.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:22:57;335.45;;;23.85;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:25:33;152.57;;;19.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:28:09;159.43;;;20.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:30:41;110.60;;;17.55;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:33:14;57.30;;;16.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:35:46;31.52;;;14.93;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:38:17;22.92;;;14.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:40:48;25.08;;;15.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:43:20;26.63;;;15.18;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:45:52;31.63;;;17.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:48:24;25.30;;;16.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:50:58;32.15;;;18.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:53:30;23.67;;;15.55;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:56:03;31.05;;;16.42;;
23676;SDS011;31493;49.058;12.190;2022-11-06T03:58:35;24.20;;;14.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:01:05;23.38;;;14.77;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:03:36;22.95;;;14.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:06:08;24.17;;;15.52;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:08:40;26.50;;;14.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:11:26;25.65;;;15.18;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:14:14;21.15;;;14.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:16:44;22.58;;;13.93;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:19:16;23.35;;;14.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:21:47;21.90;;;13.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:24:28;23.13;;;15.40;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:27:24;27.17;;;14.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:30:05;22.27;;;13.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:32:38;23.13;;;13.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:35:14;40.40;;;13.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:37:49;23.98;;;13.85;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:40:21;45.42;;;12.85;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:42:53;112.50;;;11.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:45:26;253.88;;;13.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:47:57;168.85;;;12.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:50:25;281.92;;;12.85;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:52:54;374.48;;;12.68;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:55:23;401.45;;;14.68;;
23676;SDS011;31493;49.058;12.190;2022-11-06T04:57:51;397.55;;;15.38;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:00:18;577.63;;;21.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:02:46;465.13;;;17.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:05:13;378.27;;;14.50;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:07:40;519.00;;;18.98;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:10:08;477.45;;;17.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:12:35;501.77;;;15.90;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:15:02;446.10;;;18.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:17:29;532.58;;;20.02;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:19:58;422.63;;;16.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:22:25;399.65;;;16.98;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:25:09;322.60;;;16.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:27:36;327.35;;;15.90;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:30:04;427.98;;;19.55;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:32:31;373.87;;;17.87;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:35:00;344.35;;;17.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:37:27;375.50;;;16.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:39:54;539.67;;;21.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:42:21;580.15;;;22.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:44:48;455.17;;;18.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:47:15;508.90;;;21.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:49:42;610.20;;;24.92;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:52:10;552.25;;;24.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:54:37;279.45;;;17.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:57:04;474.60;;;22.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T05:59:31;335.23;;;15.93;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:01:58;261.02;;;16.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:04:25;528.05;;;20.17;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:06:52;317.02;;;15.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:09:20;426.65;;;18.98;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:11:49;513.38;;;21.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:14:16;396.75;;;18.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:16:43;433.40;;;18.40;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:19:10;515.40;;;18.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:21:37;368.45;;;16.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:24:05;449.45;;;19.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:26:34;325.33;;;15.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:29:01;368.15;;;14.70;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:31:28;326.30;;;15.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:33:55;172.50;;;14.68;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:36:22;301.60;;;18.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:38:49;520.13;;;23.85;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:41:16;458.30;;;23.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:43:45;558.92;;;23.98;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:46:13;639.33;;;26.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:48:41;647.13;;;23.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:51:08;782.95;;;30.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:53:35;622.78;;;24.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:56:02;828.05;;;33.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T06:58:30;842.33;;;31.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:00:59;497.35;;;20.70;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:03:27;675.22;;;26.23;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:05:55;472.02;;;19.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:08:22;368.55;;;22.42;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:10:49;514.88;;;26.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:13:17;541.25;;;25.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:15:44;292.08;;;22.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:18:12;440.75;;;25.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:20:39;381.83;;;25.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:23:06;239.63;;;20.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:25:34;169.77;;;21.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:28:02;325.27;;;21.02;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:30:30;422.92;;;22.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:32:58;511.67;;;27.70;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:35:27;329.30;;;20.52;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:37:54;508.05;;;25.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:40:21;608.60;;;28.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:42:48;701.05;;;26.38;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:45:15;537.20;;;24.58;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:47:43;623.72;;;22.70;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:50:10;726.78;;;27.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:52:38;795.85;;;32.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:55:05;663.70;;;22.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T07:57:34;756.90;;;30.92;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:00:03;747.42;;;31.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:02:31;535.88;;;25.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:04:58;722.58;;;29.27;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:07:25;553.42;;;25.23;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:09:53;333.02;;;22.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:12:20;209.13;;;22.38;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:14:48;200.77;;;23.27;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:17:15;280.73;;;24.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:19:41;597.20;;;31.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:22:09;424.50;;;30.65;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:24:36;453.85;;;61.22;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:27:04;329.75;;;35.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:29:31;118.45;;;24.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:31:58;127.30;;;22.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:34:25;86.95;;;28.58;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:36:52;63.97;;;24.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:39:19;58.13;;;26.98;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:41:46;57.20;;;25.77;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:44:15;43.75;;;23.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:46:42;43.97;;;23.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:49:09;39.53;;;21.33;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:51:36;38.80;;;21.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:54:03;42.63;;;22.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:56:30;38.72;;;21.55;;
23676;SDS011;31493;49.058;12.190;2022-11-06T08:58:57;35.35;;;21.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:01:25;30.70;;;20.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:03:52;32.17;;;20.33;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:06:19;30.77;;;20.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:08:46;29.63;;;19.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:11:13;34.83;;;20.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:13:40;33.63;;;20.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:16:07;27.85;;;18.25;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:18:35;27.70;;;18.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:21:02;26.23;;;17.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:23:30;25.27;;;17.23;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:25:57;26.52;;;17.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:28:24;29.65;;;18.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:30:51;26.92;;;17.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:33:19;25.55;;;17.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:35:48;33.33;;;22.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:38:15;29.33;;;19.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:40:45;30.15;;;19.17;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:43:18;26.45;;;17.65;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:45:51;25.83;;;16.17;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:48:22;28.40;;;18.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:50:55;24.48;;;15.07;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:53:29;26.52;;;18.58;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:56:02;26.40;;;17.65;;
23676;SDS011;31493;49.058;12.190;2022-11-06T09:58:32;27.05;;;18.33;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:01:04;28.67;;;18.50;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:03:39;25.45;;;17.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:06:10;27.27;;;18.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:08:37;24.48;;;17.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:11:15;28.80;;;20.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:13:56;29.75;;;18.90;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:16:33;27.27;;;18.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:19:06;27.80;;;18.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:21:42;29.92;;;19.83;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:24:18;24.20;;;16.67;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:26:49;26.42;;;18.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:29:23;28.10;;;17.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:32:13;29.65;;;19.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:34:54;30.30;;;20.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:37:28;31.05;;;20.77;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:39:58;32.10;;;20.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:42:26;31.70;;;20.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:44:57;31.42;;;20.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:47:29;38.00;;;22.27;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:49:59;41.70;;;24.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:52:46;57.47;;;33.33;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:55:32;54.30;;;34.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T10:58:09;56.40;;;36.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:00:39;29.23;;;19.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:03:15;30.10;;;20.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:05:48;31.75;;;21.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:08:32;31.02;;;19.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:16:39;25.20;;;18.33;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:19:18;26.35;;;18.00;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:21:55;24.30;;;17.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:24:25;26.33;;;18.02;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:26:53;25.10;;;17.65;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:29:26;23.77;;;17.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:31:56;24.73;;;18.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:34:27;22.17;;;16.00;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:36:57;24.38;;;17.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:39:28;22.52;;;16.85;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:45:10;19.42;;;14.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:47:40;21.25;;;15.32;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:50:18;27.25;;;16.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:52:52;21.27;;;14.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:55:24;20.80;;;14.90;;
23676;SDS011;31493;49.058;12.190;2022-11-06T11:57:54;97.28;;;46.50;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:00:23;134.75;;;67.72;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:02:53;54.40;;;31.63;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:05:26;42.13;;;27.38;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:07:57;84.68;;;48.72;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:10:27;37.28;;;24.08;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:13:01;26.08;;;18.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:15:33;20.60;;;14.98;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:18:08;21.25;;;15.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:20:39;20.92;;;15.40;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:23:12;22.05;;;14.35;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:25:43;19.90;;;13.77;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:28:22;21.60;;;14.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:30:56;50.95;;;23.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:33:28;18.95;;;13.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:35:58;24.95;;;15.75;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:38:29;16.55;;;12.07;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:41:05;18.55;;;13.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:43:39;16.55;;;12.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:46:23;15.20;;;12.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:49:18;15.05;;;11.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:51:57;16.45;;;11.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:54:37;15.25;;;11.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T12:57:14;16.50;;;11.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:00:00;17.48;;;11.77;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:02:36;14.98;;;12.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:05:19;17.00;;;12.18;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:08:02;14.65;;;11.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:10:44;17.63;;;14.00;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:13:26;16.40;;;11.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:16:02;14.38;;;11.48;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:18:39;14.68;;;11.00;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:21:12;13.93;;;11.18;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:23:47;14.18;;;10.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:26:16;14.02;;;11.30;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:28:51;14.60;;;10.52;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:31:23;15.60;;;11.23;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:33:55;14.70;;;11.77;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:36:25;14.25;;;11.45;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:38:54;13.57;;;11.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:41:26;14.05;;;11.13;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:43:57;13.88;;;10.57;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:46:29;13.35;;;10.73;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:49:05;13.25;;;11.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:51:44;13.05;;;10.90;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:54:19;13.65;;;11.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T13:59:54;13.82;;;10.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:02:43;14.40;;;10.98;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:05:35;16.60;;;11.27;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:08:10;14.45;;;11.10;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:10:46;17.35;;;11.65;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:13:17;13.05;;;10.80;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:15:58;14.40;;;11.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:18:41;14.55;;;11.60;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:27:03;13.50;;;10.82;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:30:08;14.53;;;10.90;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:33:10;14.23;;;11.05;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:35:58;14.25;;;10.93;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:38:39;13.02;;;10.20;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:44:17;13.48;;;10.88;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:46:50;13.82;;;11.15;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:49:22;14.20;;;10.38;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:51:56;12.55;;;9.95;;
23676;SDS011;31493;49.058;12.190;2022-11-06T14:54:25;13.88;;;11.13;;