sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18305;DHT22;9278;52.156;21.048;2022-11-25T00:01:29;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:03:59;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:06:28;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:08:58;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:11:27;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:13:55;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:16:24;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:18:55;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:21:26;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:23:55;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:26:25;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:28:54;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:31:25;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:33:54;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:36:24;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:38:53;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:41:22;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:44:09;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:47:09;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:49:39;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:52:12;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:54:41;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:57:10;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T00:59:38;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:02:07;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:04:37;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:07:05;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:09:35;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:12:05;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:14:33;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:17:02;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:19:31;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:21:59;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:24:27;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:26:57;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:29:26;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:31:54;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:34:24;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:36:56;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:39:25;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:42:00;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:44:30;0.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:47:02;0.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:49:35;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:52:10;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:54:45;0.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:57:23;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T01:59:55;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:02:24;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:04:52;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:07:25;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:09:56;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:12:26;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:14:58;0.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:17:26;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:20:00;0.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:22:40;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:25:16;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:27:48;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:30:18;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:32:47;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:35:28;0.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:38:01;0.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:40:35;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:43:04;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:45:47;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:48:18;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:51:09;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:53:38;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:56:09;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T02:58:38;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:01:07;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:03:36;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:06:06;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:08:35;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:11:08;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:13:37;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:16:05;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:18:34;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:21:02;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:23:30;0.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:26:04;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:28:34;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:31:02;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:33:30;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:35:58;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:38:27;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:40:55;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:43:23;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:45:52;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:48:21;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:50:49;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:53:17;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:55:46;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T03:58:18;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:00:47;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:03:17;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:05:45;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:08:13;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:10:43;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:13:12;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:15:43;0.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T04:18:14;0.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T04:20:43;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:23:12;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:25:49;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:28:43;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:31:12;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:33:42;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:36:20;0.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:38:48;0.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:41:17;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:43:45;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:46:16;0.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T04:48:49;0.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T04:51:20;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:53:51;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:56:22;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T04:58:52;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:01:44;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:04:23;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:06:52;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:09:23;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:12:07;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:14:36;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:17:05;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:19:34;0.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T05:22:05;0.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:24:33;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:27:02;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:29:31;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:31:59;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:34:28;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:36:57;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:39:29;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:42:24;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:44:52;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:47:21;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:49:49;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:52:17;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:54:56;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T05:57:25;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:00:14;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:02:48;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:05:22;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:07:51;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:10:22;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:12:51;1.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:15:20;1.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:17:50;1.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:20:23;1.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:22:51;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:25:26;1.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:27:55;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:30:40;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:33:28;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:36:02;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:38:30;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:41:00;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:43:29;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:46:02;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:48:30;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:51:00;1.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:53:28;1.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:56:11;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T06:58:40;1.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:01:12;0.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:03:41;0.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:06:10;1.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:08:39;1.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:11:11;1.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:13:41;1.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:16:12;1.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:18:41;1.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:21:11;1.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:23:40;1.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:26:12;1.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:28:41;1.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:31:13;1.80;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:33:55;1.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:36:24;2.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:38:52;2.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:41:23;2.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:43:53;2.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:46:24;2.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T07:48:54;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T07:51:25;2.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T07:53:54;2.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T07:56:24;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T07:58:53;2.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:01:21;2.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:03:50;2.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:06:20;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:08:49;1.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:11:20;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:13:50;2.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T08:16:21;2.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T08:18:49;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:21:18;2.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:23:46;2.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:26:18;2.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:28:46;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:31:18;1.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:33:48;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:36:16;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:38:46;2.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:41:16;2.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:43:45;2.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:46:16;2.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:48:45;2.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:51:16;2.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:53:45;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:56:14;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T08:58:45;4.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:01:16;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:03:47;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:06:16;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:08:45;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:11:14;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:13:42;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:16:10;3.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T09:18:40;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:21:10;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:23:39;3.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T09:26:09;3.20;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T09:28:42;3.10;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T09:31:12;3.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T09:33:41;2.90;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T09:36:11;3.00;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T09:38:39;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:41:21;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:44:12;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:47:05;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:49:47;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:52:25;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:55:03;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T09:57:51;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:00:27;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:03:04;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:05:38;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:08:10;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:10:42;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:13:16;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:15:47;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:18:20;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:20:53;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:23:24;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:25:56;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:28:30;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:31:02;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:33:35;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:36:13;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:38:47;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:41:20;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:43:50;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:46:29;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:49:23;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:51:57;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:54:27;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:56:57;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T10:59:28;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:02:16;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:04:51;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:07:22;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:09:50;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:12:21;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:14:50;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:17:39;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:20:15;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:22:48;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:25:29;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:27:58;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:30:28;3.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:32:59;3.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:35:43;3.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:38:30;3.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:41:12;3.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:43:53;3.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:46:36;3.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:49:36;3.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:52:10;3.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:54:46;3.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T11:57:24;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:00:02;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:02:51;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:05:23;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:08:01;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:10:37;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:13:14;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:15:48;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:18:30;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:21:01;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:23:39;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:26:16;3.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:28:50;3.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:31:23;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:33:59;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:36:32;3.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:39:03;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:41:39;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:44:13;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:46:45;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:49:17;4.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:52:10;3.50;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:54:54;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T12:57:48;3.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:00:26;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:06:37;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:09:24;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:12:16;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:15:15;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:17:47;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:20:44;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:23:29;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:26:37;3.30;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:32:39;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:35:34;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:38:34;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:41:22;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:43:54;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:46:34;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:49:22;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:51:53;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:54:26;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:57:15;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T13:59:49;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:02:39;3.20;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:08:20;3.10;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:10:57;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:13:45;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:16:42;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:22:35;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:25:17;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:27:51;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:30:30;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:33:02;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:35:35;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:38:14;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:40:51;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:43:23;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:46:10;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:48:39;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:51:09;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:53:42;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:56:21;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T14:58:52;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:01:23;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:04:00;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:06:32;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:09:02;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:11:32;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:14:03;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:16:35;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:19:13;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:21:42;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:24:40;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:27:14;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:29:44;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:32:17;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:34:46;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:37:15;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:39:44;2.40;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:42:18;3.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:44:50;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:47:22;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:49:57;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:52:29;3.00;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:55:01;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T15:57:33;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:00:18;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:02:52;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:05:29;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:08:22;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:10:54;2.80;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:13:29;2.90;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:16:07;2.70;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:18:40;2.60;99.90
18305;DHT22;9278;52.156;21.048;2022-11-25T16:21:12;2.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:23:44;2.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:26:16;2.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:28:55;2.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:31:24;2.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:33:53;2.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:36:23;2.30;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:38:51;2.40;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:41:23;2.50;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:43:54;2.60;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:46:26;2.70;1.00
18305;DHT22;9278;52.156;21.048;2022-11-25T16:48:54;2.60;1.00