sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78843;BME280;70542;53.774;-0.352;2023-11-19T00:00:54;100120;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T00:06:33;100120;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T00:12:11;100110;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T00:23:50;100120;;;13;50
78843;BME280;70542;53.774;-0.352;2023-11-19T00:29:28;100110;;;12;51
78843;BME280;70542;53.774;-0.352;2023-11-19T00:35:08;100110;;;11;55
78843;BME280;70542;53.774;-0.352;2023-11-19T00:40:47;100120;;;13;49
78843;BME280;70542;53.774;-0.352;2023-11-19T00:46:30;100120;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T00:52:09;100110;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T00:57:58;100110;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T01:03:37;100100;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T01:09:16;100110;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T01:14:55;100110;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T01:20:35;100090;;;14;48
78843;BME280;70542;53.774;-0.352;2023-11-19T01:26:13;100080;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T01:31:52;100090;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-19T01:37:31;100090;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T01:43:10;100080;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T01:48:49;100080;;;15;43
78843;BME280;70542;53.774;-0.352;2023-11-19T01:54:28;100080;;;13;45
78843;BME280;70542;53.774;-0.352;2023-11-19T02:00:07;100080;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T02:05:48;100070;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T02:11:28;100060;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T02:17:07;100060;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T02:22:51;100060;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T02:28:29;100070;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T02:34:10;100070;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T02:39:49;100070;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T02:45:28;100060;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T02:51:06;100060;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T02:56:45;100070;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T03:02:24;100070;;;13;45
78843;BME280;70542;53.774;-0.352;2023-11-19T03:08:02;100080;;;12;48
78843;BME280;70542;53.774;-0.352;2023-11-19T03:13:41;100060;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T03:19:20;100060;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T03:24:58;100060;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T03:30:37;100050;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T03:36:16;100050;;;14;44
78843;BME280;70542;53.774;-0.352;2023-11-19T03:41:55;100060;;;14;43
78843;BME280;70542;53.774;-0.352;2023-11-19T03:47:35;100050;;;15;43
78843;BME280;70542;53.774;-0.352;2023-11-19T03:53:18;100060;;;14;43
78843;BME280;70542;53.774;-0.352;2023-11-19T03:58:57;100060;;;14;43
78843;BME280;70542;53.774;-0.352;2023-11-19T04:04:36;100070;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T04:10:14;100070;;;14;44
78843;BME280;70542;53.774;-0.352;2023-11-19T04:15:53;100060;;;14;43
78843;BME280;70542;53.774;-0.352;2023-11-19T04:21:32;100060;;;14;44
78843;BME280;70542;53.774;-0.352;2023-11-19T04:27:11;100060;;;14;43
78843;BME280;70542;53.774;-0.352;2023-11-19T04:32:50;100060;;;14;44
78843;BME280;70542;53.774;-0.352;2023-11-19T04:38:29;100060;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T04:44:07;100060;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T04:49:46;100050;;;14;44
78843;BME280;70542;53.774;-0.352;2023-11-19T04:55:24;100050;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T05:01:04;100050;;;12;50
78843;BME280;70542;53.774;-0.352;2023-11-19T05:06:43;100060;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T05:12:21;100060;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T05:18:00;100040;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T05:23:39;100040;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T05:29:22;100050;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T05:35:01;100060;;;12;50
78843;BME280;70542;53.774;-0.352;2023-11-19T05:40:40;100070;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T05:46:19;100070;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T05:51:58;100070;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T05:57:36;100070;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T06:03:15;100070;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T06:08:54;100080;;;12;50
78843;BME280;70542;53.774;-0.352;2023-11-19T06:14:33;100070;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T06:20:17;100070;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T06:25:55;100070;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T06:31:34;100070;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T06:37:13;100070;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T06:42:51;100060;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T06:48:30;100070;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T06:54:08;100070;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T06:59:51;100080;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T07:05:29;100080;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T07:11:08;100090;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T07:16:47;100090;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T07:22:29;100090;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T07:28:08;100100;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T07:33:47;100090;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T07:39:26;100090;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T07:45:06;100090;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T07:50:44;100090;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T07:56:23;100100;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T08:02:02;100100;;;12;49
78843;BME280;70542;53.774;-0.352;2023-11-19T08:07:40;100100;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T08:13:19;100100;;;12;48
78843;BME280;70542;53.774;-0.352;2023-11-19T08:18:58;100100;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T08:24:37;100100;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T08:30:16;100090;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T08:35:54;100090;;;15;44
78843;BME280;70542;53.774;-0.352;2023-11-19T08:41:33;100090;;;15;44
78843;BME280;70542;53.774;-0.352;2023-11-19T08:47:12;100090;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T08:52:51;100090;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T08:58:29;100090;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T09:04:08;100090;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T09:09:52;100100;;;13;46
78843;BME280;70542;53.774;-0.352;2023-11-19T09:15:30;100100;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T09:21:10;100090;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T09:26:49;100080;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T09:32:27;100080;;;13;48
78843;BME280;70542;53.774;-0.352;2023-11-19T09:38:06;100070;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T09:43:46;100080;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T09:49:26;100080;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T09:55:05;100090;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T10:00:44;100090;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T10:06:23;100080;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T10:12:03;100080;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T10:17:42;100080;;;13;47
78843;BME280;70542;53.774;-0.352;2023-11-19T10:23:21;100070;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T10:29:00;100060;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T10:34:38;100060;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T10:40:17;100060;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T10:46:08;100060;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T10:51:48;100060;;;14;45
78843;BME280;70542;53.774;-0.352;2023-11-19T10:57:30;100060;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T11:03:16;100050;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T11:08:55;100050;;;15;45
78843;BME280;70542;53.774;-0.352;2023-11-19T11:14:37;100050;;;14;46
78843;BME280;70542;53.774;-0.352;2023-11-19T11:20:16;100040;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T11:26:03;100040;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T11:31:51;100040;;;14;48
78843;BME280;70542;53.774;-0.352;2023-11-19T11:37:34;100030;;;15;46
78843;BME280;70542;53.774;-0.352;2023-11-19T11:49:09;100020;;;14;47
78843;BME280;70542;53.774;-0.352;2023-11-19T11:54:49;100020;;;15;46
78843;BME280;70542;53.774;-0.352;2023-11-19T12:00:30;100020;;;15;48
78843;BME280;70542;53.774;-0.352;2023-11-19T12:06:14;100010;;;14;49
78843;BME280;70542;53.774;-0.352;2023-11-19T12:17:49;100010;;;15;48
78843;BME280;70542;53.774;-0.352;2023-11-19T12:23:29;100010;;;15;47
78843;BME280;70542;53.774;-0.352;2023-11-19T12:29:18;100000;;;14;49
78843;BME280;70542;53.774;-0.352;2023-11-19T12:34:57;100000;;;14;50
78843;BME280;70542;53.774;-0.352;2023-11-19T12:40:36;100000;;;14;50
78843;BME280;70542;53.774;-0.352;2023-11-19T12:46:19;100000;;;15;48
78843;BME280;70542;53.774;-0.352;2023-11-19T12:51:58;99990;;;16;46
78843;BME280;70542;53.774;-0.352;2023-11-19T12:57:38;100000;;;16;45
78843;BME280;70542;53.774;-0.352;2023-11-19T13:09:05;99990;;;16;46
78843;BME280;70542;53.774;-0.352;2023-11-19T13:14:44;99990;;;16;47
78843;BME280;70542;53.774;-0.352;2023-11-19T13:20:22;99990;;;15;48
78843;BME280;70542;53.774;-0.352;2023-11-19T13:26:01;99990;;;16;47
78843;BME280;70542;53.774;-0.352;2023-11-19T13:31:40;99980;;;16;49
78843;BME280;70542;53.774;-0.352;2023-11-19T13:37:18;99970;;;14;51
78843;BME280;70542;53.774;-0.352;2023-11-19T13:42:57;99970;;;15;50
78843;BME280;70542;53.774;-0.352;2023-11-19T13:48:41;99960;;;15;49
78843;BME280;70542;53.774;-0.352;2023-11-19T13:54:20;99960;;;15;50
78843;BME280;70542;53.774;-0.352;2023-11-19T13:59:58;99970;;;15;50
78843;BME280;70542;53.774;-0.352;2023-11-19T14:05:37;99960;;;16;49
78843;BME280;70542;53.774;-0.352;2023-11-19T14:11:15;99960;;;15;51
78843;BME280;70542;53.774;-0.352;2023-11-19T14:16:54;99950;;;14;54
78843;BME280;70542;53.774;-0.352;2023-11-19T14:22:33;99950;;;14;53
78843;BME280;70542;53.774;-0.352;2023-11-19T14:28:12;99950;;;14;54
78843;BME280;70542;53.774;-0.352;2023-11-19T14:33:50;99940;;;14;54
78843;BME280;70542;53.774;-0.352;2023-11-19T14:39:29;99940;;;14;54
78843;BME280;70542;53.774;-0.352;2023-11-19T14:45:08;99940;;;14;53
78843;BME280;70542;53.774;-0.352;2023-11-19T14:50:47;99940;;;14;54
78843;BME280;70542;53.774;-0.352;2023-11-19T14:56:26;99950;;;15;52
78843;BME280;70542;53.774;-0.352;2023-11-19T15:02:05;99950;;;14;53
78843;BME280;70542;53.774;-0.352;2023-11-19T15:07:44;99950;;;14;53
78843;BME280;70542;53.774;-0.352;2023-11-19T15:13:22;99960;;;14;56
78843;BME280;70542;53.774;-0.352;2023-11-19T15:19:01;99960;;;13;58
78843;BME280;70542;53.774;-0.352;2023-11-19T15:24:39;99970;;;13;57
78843;BME280;70542;53.774;-0.352;2023-11-19T15:30:18;99980;;;13;58
78843;BME280;70542;53.774;-0.352;2023-11-19T15:35:57;99970;;;15;55
78843;BME280;70542;53.774;-0.352;2023-11-19T15:41:35;99980;;;14;54
78843;BME280;70542;53.774;-0.352;2023-11-19T15:47:14;99980;;;14;55
78843;BME280;70542;53.774;-0.352;2023-11-19T15:52:53;99980;;;14;55
78843;BME280;70542;53.774;-0.352;2023-11-19T15:58:32;99990;;;15;53
78843;BME280;70542;53.774;-0.352;2023-11-19T16:04:10;99990;;;15;54
78843;BME280;70542;53.774;-0.352;2023-11-19T16:09:49;100010;;;13;57
78843;BME280;70542;53.774;-0.352;2023-11-19T16:15:33;100000;;;15;54
78843;BME280;70542;53.774;-0.352;2023-11-19T16:21:11;100000;;;14;56
78843;BME280;70542;53.774;-0.352;2023-11-19T16:26:50;100010;;;14;57
78843;BME280;70542;53.774;-0.352;2023-11-19T16:32:47;100020;;;15;54
78843;BME280;70542;53.774;-0.352;2023-11-19T16:38:31;100030;;;15;53
78843;BME280;70542;53.774;-0.352;2023-11-19T16:44:16;100030;;;15;54
78843;BME280;70542;53.774;-0.352;2023-11-19T16:50:00;100040;;;13;59
78843;BME280;70542;53.774;-0.352;2023-11-19T16:55:38;100050;;;14;57
78843;BME280;70542;53.774;-0.352;2023-11-19T17:01:17;100060;;;12;61
78843;BME280;70542;53.774;-0.352;2023-11-19T17:06:55;100070;;;14;57
78843;BME280;70542;53.774;-0.352;2023-11-19T17:12:44;100080;;;14;58
78843;BME280;70542;53.774;-0.352;2023-11-19T17:18:23;100080;;;14;56
78843;BME280;70542;53.774;-0.352;2023-11-19T17:24:03;100090;;;13;61
78843;BME280;70542;53.774;-0.352;2023-11-19T17:29:41;100090;;;13;58
78843;BME280;70542;53.774;-0.352;2023-11-19T17:35:20;100090;;;13;58
78843;BME280;70542;53.774;-0.352;2023-11-19T17:40:59;100100;;;12;61
78843;BME280;70542;53.774;-0.352;2023-11-19T17:46:37;100110;;;11;68
78843;BME280;70542;53.774;-0.352;2023-11-19T17:52:16;100120;;;10;70
78843;BME280;70542;53.774;-0.352;2023-11-19T17:57:54;100130;;;12;65
78843;BME280;70542;53.774;-0.352;2023-11-19T18:03:33;100140;;;12;62
78843;BME280;70542;53.774;-0.352;2023-11-19T18:09:17;100150;;;13;59
78843;BME280;70542;53.774;-0.352;2023-11-19T18:14:56;100160;;;12;62
78843;BME280;70542;53.774;-0.352;2023-11-19T18:20:34;100160;;;12;64
78843;BME280;70542;53.774;-0.352;2023-11-19T18:26:13;100170;;;13;61
78843;BME280;70542;53.774;-0.352;2023-11-19T18:31:52;100170;;;12;63
78843;BME280;70542;53.774;-0.352;2023-11-19T18:37:30;100180;;;12;65
78843;BME280;70542;53.774;-0.352;2023-11-19T18:43:09;100180;;;12;62
78843;BME280;70542;53.774;-0.352;2023-11-19T18:48:48;100190;;;13;60
78843;BME280;70542;53.774;-0.352;2023-11-19T18:54:26;100190;;;13;60
78843;BME280;70542;53.774;-0.352;2023-11-19T19:00:06;100200;;;12;65
78843;BME280;70542;53.774;-0.352;2023-11-19T19:05:45;100200;;;11;66
78843;BME280;70542;53.774;-0.352;2023-11-19T19:11:23;100200;;;11;65
78843;BME280;70542;53.774;-0.352;2023-11-19T19:17:03;100200;;;11;64
78843;BME280;70542;53.774;-0.352;2023-11-19T19:22:42;100200;;;13;61
78843;BME280;70542;53.774;-0.352;2023-11-19T19:28:20;100210;;;12;61
78843;BME280;70542;53.774;-0.352;2023-11-19T19:33:59;100220;;;13;59
78843;BME280;70542;53.774;-0.352;2023-11-19T19:39:38;100230;;;12;60
78843;BME280;70542;53.774;-0.352;2023-11-19T19:45:17;100240;;;12;63
78843;BME280;70542;53.774;-0.352;2023-11-19T19:50:55;100250;;;12;63
78843;BME280;70542;53.774;-0.352;2023-11-19T19:56:34;100260;;;12;61
78843;BME280;70542;53.774;-0.352;2023-11-19T20:02:13;100270;;;11;62
78843;BME280;70542;53.774;-0.352;2023-11-19T20:07:57;100280;;;12;63
78843;BME280;70542;53.774;-0.352;2023-11-19T20:13:36;100290;;;12;60
78843;BME280;70542;53.774;-0.352;2023-11-19T20:19:25;100290;;;13;59
78843;BME280;70542;53.774;-0.352;2023-11-19T20:25:15;100300;;;12;60
78843;BME280;70542;53.774;-0.352;2023-11-19T20:31:04;100300;;;12;62
78843;BME280;70542;53.774;-0.352;2023-11-19T20:36:49;100300;;;11;64
78843;BME280;70542;53.774;-0.352;2023-11-19T20:42:34;100300;;;12;61
78843;BME280;70542;53.774;-0.352;2023-11-19T20:48:17;100310;;;11;63
78843;BME280;70542;53.774;-0.352;2023-11-19T20:53:56;100310;;;11;61
78843;BME280;70542;53.774;-0.352;2023-11-19T20:59:35;100320;;;12;60
78843;BME280;70542;53.774;-0.352;2023-11-19T21:05:19;100320;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-19T21:10:57;100320;;;9;70
78843;BME280;70542;53.774;-0.352;2023-11-19T21:16:36;100320;;;9;70
78843;BME280;70542;53.774;-0.352;2023-11-19T21:22:15;100320;;;10;67
78843;BME280;70542;53.774;-0.352;2023-11-19T21:27:53;100350;;;10;67
78843;BME280;70542;53.774;-0.352;2023-11-19T21:33:32;100370;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-19T21:39:11;100370;;;11;61
78843;BME280;70542;53.774;-0.352;2023-11-19T21:44:50;100380;;;11;63
78843;BME280;70542;53.774;-0.352;2023-11-19T21:50:28;100370;;;9;66
78843;BME280;70542;53.774;-0.352;2023-11-19T21:56:07;100370;;;10;65
78843;BME280;70542;53.774;-0.352;2023-11-19T22:01:46;100370;;;10;66
78843;BME280;70542;53.774;-0.352;2023-11-19T22:07:24;100370;;;10;64
78843;BME280;70542;53.774;-0.352;2023-11-19T22:13:03;100370;;;10;66
78843;BME280;70542;53.774;-0.352;2023-11-19T22:18:42;100380;;;9;66
78843;BME280;70542;53.774;-0.352;2023-11-19T22:24:20;100390;;;9;65
78843;BME280;70542;53.774;-0.352;2023-11-19T22:30:03;100380;;;9;68
78843;BME280;70542;53.774;-0.352;2023-11-19T22:35:42;100390;;;9;68
78843;BME280;70542;53.774;-0.352;2023-11-19T22:41:21;100390;;;9;67
78843;BME280;70542;53.774;-0.352;2023-11-19T22:47:03;100400;;;9;66
78843;BME280;70542;53.774;-0.352;2023-11-19T22:52:46;100410;;;9;63
78843;BME280;70542;53.774;-0.352;2023-11-19T22:58:25;100420;;;9;64
78843;BME280;70542;53.774;-0.352;2023-11-19T23:04:04;100420;;;9;64
78843;BME280;70542;53.774;-0.352;2023-11-19T23:09:48;100430;;;9;65
78843;BME280;70542;53.774;-0.352;2023-11-19T23:15:31;100430;;;9;63
78843;BME280;70542;53.774;-0.352;2023-11-19T23:21:14;100440;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-19T23:26:53;100430;;;9;62
78843;BME280;70542;53.774;-0.352;2023-11-19T23:32:32;100440;;;9;65
78843;BME280;70542;53.774;-0.352;2023-11-19T23:38:11;100440;;;9;62
78843;BME280;70542;53.774;-0.352;2023-11-19T23:43:55;100430;;;10;61
78843;BME280;70542;53.774;-0.352;2023-11-19T23:49:33;100440;;;10;60
78843;BME280;70542;53.774;-0.352;2023-11-19T23:55:12;100450;;;9;61
