sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-07-13T00:02:09;19.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:04:34;19.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:07:00;19.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:09:26;19.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:11:54;19.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:14:21;19.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:16:47;19.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:19:13;19.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:21:40;19.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:24:07;19.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:26:33;18.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:28:59;18.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:31:25;18.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:33:51;18.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:36:17;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:38:42;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:41:08;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:43:33;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:46:11;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:48:38;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:51:04;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:53:31;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:55:57;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T00:58:25;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:00:51;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:03:17;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:05:43;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:08:09;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:10:34;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:13:06;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:15:52;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:18:23;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:21:01;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:23:27;18.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:25:54;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:28:21;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:30:47;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:33:15;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:35:42;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:38:09;18.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:40:36;18.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:43:02;18.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:45:28;17.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:47:53;17.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:50:19;17.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:52:44;17.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:55:10;17.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T01:57:35;17.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:00:05;17.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:02:31;17.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:04:56;17.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:07:22;17.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:09:48;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:12:13;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:14:38;17.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:17:05;17.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:19:30;17.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:21:56;17.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:24:21;17.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:26:47;16.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:29:13;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:31:38;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:34:04;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:36:30;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:38:57;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:41:23;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:43:48;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:46:14;15.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:48:40;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:51:05;15.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:53:31;15.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:55:57;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T02:58:23;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:00:48;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:03:15;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:05:42;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:08:10;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:10:36;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:13:02;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:15:27;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:17:53;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:20:19;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:22:44;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:25:10;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:27:36;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:30:02;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:32:28;15.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:34:53;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:37:19;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:39:44;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:42:10;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:44:35;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:47:01;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:49:26;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:51:52;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:54:17;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:56:43;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T03:59:08;15.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:01:34;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:04:00;15.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:06:28;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:08:57;16.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:11:25;16.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:13:51;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:16:17;16.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:18:44;16.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:21:09;16.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:23:37;16.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:26:04;16.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:28:30;16.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:30:55;16.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:33:21;17.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:35:51;17.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:38:25;17.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:40:54;17.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:43:20;17.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:45:45;17.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:48:11;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:50:37;17.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:53:03;17.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:55:29;17.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T04:57:56;17.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:00:21;17.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:02:47;17.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:05:12;17.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:07:38;18.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:10:04;18.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:12:30;18.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:14:55;18.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:17:21;18.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:19:47;18.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:22:12;18.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:24:38;18.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:27:03;18.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:29:29;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:31:55;18.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:34:20;18.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:36:46;18.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:39:11;18.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:41:37;18.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:44:03;19.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:46:28;19.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:48:54;19.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:51:19;19.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:53:45;19.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:56:10;19.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T05:58:36;19.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:01:08;19.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:03:35;19.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:06:00;19.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:08:27;19.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:10:53;20.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:13:19;20.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:15:50;20.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:18:16;20.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:20:41;20.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:23:07;20.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:25:32;20.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:27:58;20.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:30:23;20.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:32:49;20.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:35:15;21.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:40:07;21.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:42:32;21.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:44:58;21.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:47:23;21.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:49:49;21.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:52:14;21.80;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:54:40;21.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:57:05;22.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T06:59:31;22.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:01:56;22.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:04:22;22.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:06:47;22.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:09:13;23.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:11:39;23.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:14:04;23.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:16:30;23.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:18:55;23.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:21:21;23.10;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:23:48;23.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:26:14;23.30;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:28:40;23.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:31:06;23.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:33:32;23.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:35:58;23.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:38:24;24.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:40:49;24.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:43:15;24.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:45:40;24.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:48:07;24.40;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:50:33;24.50;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:52:58;24.60;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:55:25;24.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T07:57:52;24.70;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T08:00:17;24.90;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T08:02:44;25.00;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T08:05:09;24.80;97.80
37300;DHT22;23184;51.902;12.836;2023-07-13T08:07:36;25.20;99.90
37300;DHT22;23184;51.902;12.836;2023-07-13T08:10:03;25.40;97.10
37300;DHT22;23184;51.902;12.836;2023-07-13T08:12:28;25.50;97.50
37300;DHT22;23184;51.902;12.836;2023-07-13T08:14:54;25.90;96.30
37300;DHT22;23184;51.902;12.836;2023-07-13T08:17:23;26.10;97.60
37300;DHT22;23184;51.902;12.836;2023-07-13T08:19:49;25.80;96.70
37300;DHT22;23184;51.902;12.836;2023-07-13T08:22:15;25.90;97.90
37300;DHT22;23184;51.902;12.836;2023-07-13T08:24:40;26.80;96.70
37300;DHT22;23184;51.902;12.836;2023-07-13T08:27:08;27.20;91.90
37300;DHT22;23184;51.902;12.836;2023-07-13T08:29:33;26.90;91.00
37300;DHT22;23184;51.902;12.836;2023-07-13T08:31:59;26.80;90.90
37300;DHT22;23184;51.902;12.836;2023-07-13T08:34:24;27.10;90.20
37300;DHT22;23184;51.902;12.836;2023-07-13T08:36:50;27.10;88.60
37300;DHT22;23184;51.902;12.836;2023-07-13T08:39:15;26.80;88.10
37300;DHT22;23184;51.902;12.836;2023-07-13T08:41:41;25.70;91.60
37300;DHT22;23184;51.902;12.836;2023-07-13T08:44:19;26.60;90.00
37300;DHT22;23184;51.902;12.836;2023-07-13T08:46:48;27.00;88.40
37300;DHT22;23184;51.902;12.836;2023-07-13T08:49:16;27.50;85.60
37300;DHT22;23184;51.902;12.836;2023-07-13T08:51:42;27.60;83.70
37300;DHT22;23184;51.902;12.836;2023-07-13T08:56:45;26.10;89.50
37300;DHT22;23184;51.902;12.836;2023-07-13T08:59:15;25.40;89.90
37300;DHT22;23184;51.902;12.836;2023-07-13T09:02:15;26.10;91.70
37300;DHT22;23184;51.902;12.836;2023-07-13T09:04:48;25.60;89.80
37300;DHT22;23184;51.902;12.836;2023-07-13T09:10:23;26.50;86.80
37300;DHT22;23184;51.902;12.836;2023-07-13T09:15:39;26.70;84.30
37300;DHT22;23184;51.902;12.836;2023-07-13T09:18:25;26.30;84.80
37300;DHT22;23184;51.902;12.836;2023-07-13T09:21:03;25.10;90.60
37300;DHT22;23184;51.902;12.836;2023-07-13T09:23:31;25.30;90.60
37300;DHT22;23184;51.902;12.836;2023-07-13T09:26:14;26.50;90.10
37300;DHT22;23184;51.902;12.836;2023-07-13T09:28:46;27.10;85.20
37300;DHT22;23184;51.902;12.836;2023-07-13T09:31:24;27.90;86.40
37300;DHT22;23184;51.902;12.836;2023-07-13T09:33:51;28.00;83.30
37300;DHT22;23184;51.902;12.836;2023-07-13T09:36:23;27.10;84.90
37300;DHT22;23184;51.902;12.836;2023-07-13T09:39:27;26.90;88.20
37300;DHT22;23184;51.902;12.836;2023-07-13T09:42:12;26.30;83.10
37300;DHT22;23184;51.902;12.836;2023-07-13T09:44:58;26.30;86.30
37300;DHT22;23184;51.902;12.836;2023-07-13T09:47:29;26.70;85.50
37300;DHT22;23184;51.902;12.836;2023-07-13T09:50:04;27.00;81.80
37300;DHT22;23184;51.902;12.836;2023-07-13T09:52:47;27.10;79.40
37300;DHT22;23184;51.902;12.836;2023-07-13T09:55:26;25.80;81.10
37300;DHT22;23184;51.902;12.836;2023-07-13T09:57:52;26.20;83.40
37300;DHT22;23184;51.902;12.836;2023-07-13T10:00:25;25.60;81.10
37300;DHT22;23184;51.902;12.836;2023-07-13T10:03:05;25.20;85.50
37300;DHT22;23184;51.902;12.836;2023-07-13T10:05:39;25.20;86.50
37300;DHT22;23184;51.902;12.836;2023-07-13T10:08:05;25.30;86.30
37300;DHT22;23184;51.902;12.836;2023-07-13T10:10:33;25.00;86.40
37300;DHT22;23184;51.902;12.836;2023-07-13T10:13:01;25.00;88.20
37300;DHT22;23184;51.902;12.836;2023-07-13T10:15:29;24.40;85.90
37300;DHT22;23184;51.902;12.836;2023-07-13T10:17:55;24.10;87.20
37300;DHT22;23184;51.902;12.836;2023-07-13T10:20:24;23.90;88.10
37300;DHT22;23184;51.902;12.836;2023-07-13T10:23:02;23.70;90.00
37300;DHT22;23184;51.902;12.836;2023-07-13T10:25:34;23.70;90.70
37300;DHT22;23184;51.902;12.836;2023-07-13T10:28:33;24.00;90.20
37300;DHT22;23184;51.902;12.836;2023-07-13T10:31:01;23.80;89.50
37300;DHT22;23184;51.902;12.836;2023-07-13T10:33:27;24.00;90.40
37300;DHT22;23184;51.902;12.836;2023-07-13T10:36:03;24.00;90.00
37300;DHT22;23184;51.902;12.836;2023-07-13T10:38:31;24.10;90.30
37300;DHT22;23184;51.902;12.836;2023-07-13T10:41:04;24.30;90.40
37300;DHT22;23184;51.902;12.836;2023-07-13T10:46:04;25.00;88.60
37300;DHT22;23184;51.902;12.836;2023-07-13T10:48:31;25.80;84.60
37300;DHT22;23184;51.902;12.836;2023-07-13T10:50:59;25.90;83.40
37300;DHT22;23184;51.902;12.836;2023-07-13T10:53:30;25.90;82.90
37300;DHT22;23184;51.902;12.836;2023-07-13T10:56:02;25.70;83.80
37300;DHT22;23184;51.902;12.836;2023-07-13T10:58:39;26.10;82.90
37300;DHT22;23184;51.902;12.836;2023-07-13T11:03:50;25.90;82.60
37300;DHT22;23184;51.902;12.836;2023-07-13T11:08:54;26.00;83.40
37300;DHT22;23184;51.902;12.836;2023-07-13T11:21:29;28.60;76.50
37300;DHT22;23184;51.902;12.836;2023-07-13T11:24:14;29.40;73.70
37300;DHT22;23184;51.902;12.836;2023-07-13T11:31:58;27.90;69.70
37300;DHT22;23184;51.902;12.836;2023-07-13T11:34:31;28.60;67.10
37300;DHT22;23184;51.902;12.836;2023-07-13T11:36:59;28.20;68.20
37300;DHT22;23184;51.902;12.836;2023-07-13T11:39:35;28.20;69.70
37300;DHT22;23184;51.902;12.836;2023-07-13T11:42:03;27.80;72.10
37300;DHT22;23184;51.902;12.836;2023-07-13T11:44:32;27.50;71.60
37300;DHT22;23184;51.902;12.836;2023-07-13T11:47:01;28.00;70.50
37300;DHT22;23184;51.902;12.836;2023-07-13T11:49:42;28.10;69.50
37300;DHT22;23184;51.902;12.836;2023-07-13T11:52:12;27.90;72.80
37300;DHT22;23184;51.902;12.836;2023-07-13T11:54:54;27.60;72.20
37300;DHT22;23184;51.902;12.836;2023-07-13T11:57:32;27.30;71.00
37300;DHT22;23184;51.902;12.836;2023-07-13T12:00:02;27.80;69.30
37300;DHT22;23184;51.902;12.836;2023-07-13T12:02:32;28.40;68.20
37300;DHT22;23184;51.902;12.836;2023-07-13T12:04:58;28.40;67.50
37300;DHT22;23184;51.902;12.836;2023-07-13T12:07:29;28.50;65.20
37300;DHT22;23184;51.902;12.836;2023-07-13T12:10:01;27.90;66.80
37300;DHT22;23184;51.902;12.836;2023-07-13T12:12:29;27.60;65.70
37300;DHT22;23184;51.902;12.836;2023-07-13T12:14:54;26.50;66.20
37300;DHT22;23184;51.902;12.836;2023-07-13T12:17:23;25.70;68.70
37300;DHT22;23184;51.902;12.836;2023-07-13T12:19:50;26.00;72.60
37300;DHT22;23184;51.902;12.836;2023-07-13T12:22:18;26.70;72.40
37300;DHT22;23184;51.902;12.836;2023-07-13T12:24:45;27.70;70.90
37300;DHT22;23184;51.902;12.836;2023-07-13T12:27:27;28.00;66.40
37300;DHT22;23184;51.902;12.836;2023-07-13T12:30:05;28.70;65.10
37300;DHT22;23184;51.902;12.836;2023-07-13T12:32:31;29.90;61.30
37300;DHT22;23184;51.902;12.836;2023-07-13T12:35:15;29.70;58.80
37300;DHT22;23184;51.902;12.836;2023-07-13T12:37:43;30.00;59.20
37300;DHT22;23184;51.902;12.836;2023-07-13T12:40:19;30.60;59.70
37300;DHT22;23184;51.902;12.836;2023-07-13T12:42:47;30.20;57.70
37300;DHT22;23184;51.902;12.836;2023-07-13T12:45:27;30.50;58.20
37300;DHT22;23184;51.902;12.836;2023-07-13T12:47:56;30.40;58.80
37300;DHT22;23184;51.902;12.836;2023-07-13T12:50:40;30.10;58.30
37300;DHT22;23184;51.902;12.836;2023-07-13T12:53:20;28.80;58.40
37300;DHT22;23184;51.902;12.836;2023-07-13T12:55:49;28.70;61.70
37300;DHT22;23184;51.902;12.836;2023-07-13T12:58:25;28.50;59.20
37300;DHT22;23184;51.902;12.836;2023-07-13T13:00:51;28.50;58.80
37300;DHT22;23184;51.902;12.836;2023-07-13T13:05:44;29.00;60.20
37300;DHT22;23184;51.902;12.836;2023-07-13T13:08:11;29.90;57.60
37300;DHT22;23184;51.902;12.836;2023-07-13T13:10:37;29.70;56.30
37300;DHT22;23184;51.902;12.836;2023-07-13T13:13:03;30.10;57.00
37300;DHT22;23184;51.902;12.836;2023-07-13T13:15:29;30.10;56.20
37300;DHT22;23184;51.902;12.836;2023-07-13T13:17:55;30.20;54.90
37300;DHT22;23184;51.902;12.836;2023-07-13T13:20:22;30.10;54.70
37300;DHT22;23184;51.902;12.836;2023-07-13T13:22:48;31.20;56.00
37300;DHT22;23184;51.902;12.836;2023-07-13T13:25:14;30.80;57.10
37300;DHT22;23184;51.902;12.836;2023-07-13T13:27:44;30.70;55.40
37300;DHT22;23184;51.902;12.836;2023-07-13T13:30:12;30.40;54.50
37300;DHT22;23184;51.902;12.836;2023-07-13T13:32:39;30.40;55.40
37300;DHT22;23184;51.902;12.836;2023-07-13T13:35:07;30.70;55.60
37300;DHT22;23184;51.902;12.836;2023-07-13T13:37:37;30.80;55.20
37300;DHT22;23184;51.902;12.836;2023-07-13T13:40:04;30.60;57.00
37300;DHT22;23184;51.902;12.836;2023-07-13T13:42:30;30.80;55.70
37300;DHT22;23184;51.902;12.836;2023-07-13T13:44:56;30.20;55.60
37300;DHT22;23184;51.902;12.836;2023-07-13T13:47:31;29.90;56.60
37300;DHT22;23184;51.902;12.836;2023-07-13T13:49:58;29.90;57.00
37300;DHT22;23184;51.902;12.836;2023-07-13T13:52:24;29.30;57.90
37300;DHT22;23184;51.902;12.836;2023-07-13T13:54:51;28.70;58.40
37300;DHT22;23184;51.902;12.836;2023-07-13T13:57:22;28.20;59.00
37300;DHT22;23184;51.902;12.836;2023-07-13T13:59:48;28.00;60.60
37300;DHT22;23184;51.902;12.836;2023-07-13T14:02:27;27.50;60.00
37300;DHT22;23184;51.902;12.836;2023-07-13T14:04:56;28.30;58.70
37300;DHT22;23184;51.902;12.836;2023-07-13T14:07:22;28.70;57.50
37300;DHT22;23184;51.902;12.836;2023-07-13T14:09:48;28.10;58.10
37300;DHT22;23184;51.902;12.836;2023-07-13T14:12:13;28.30;59.00
37300;DHT22;23184;51.902;12.836;2023-07-13T14:14:39;27.70;61.00
37300;DHT22;23184;51.902;12.836;2023-07-13T14:17:22;28.00;60.00
37300;DHT22;23184;51.902;12.836;2023-07-13T14:19:50;27.90;60.10
37300;DHT22;23184;51.902;12.836;2023-07-13T14:22:17;28.40;59.80
37300;DHT22;23184;51.902;12.836;2023-07-13T14:24:43;28.50;59.80
37300;DHT22;23184;51.902;12.836;2023-07-13T14:27:10;28.20;60.40
37300;DHT22;23184;51.902;12.836;2023-07-13T14:29:37;28.10;60.20
37300;DHT22;23184;51.902;12.836;2023-07-13T14:32:02;28.20;60.70
37300;DHT22;23184;51.902;12.836;2023-07-13T14:34:30;28.90;59.30
37300;DHT22;23184;51.902;12.836;2023-07-13T14:36:55;28.70;60.00
37300;DHT22;23184;51.902;12.836;2023-07-13T14:39:23;28.60;58.80
37300;DHT22;23184;51.902;12.836;2023-07-13T14:41:52;27.70;59.30
37300;DHT22;23184;51.902;12.836;2023-07-13T14:44:21;27.40;60.60
37300;DHT22;23184;51.902;12.836;2023-07-13T14:46:48;27.80;61.20
37300;DHT22;23184;51.902;12.836;2023-07-13T14:49:41;28.50;60.30
37300;DHT22;23184;51.902;12.836;2023-07-13T14:52:20;28.30;59.60
37300;DHT22;23184;51.902;12.836;2023-07-13T14:54:46;27.60;59.60
37300;DHT22;23184;51.902;12.836;2023-07-13T14:57:14;27.70;61.50
37300;DHT22;23184;51.902;12.836;2023-07-13T14:59:40;28.30;60.50
37300;DHT22;23184;51.902;12.836;2023-07-13T15:02:26;28.70;60.10
37300;DHT22;23184;51.902;12.836;2023-07-13T15:04:53;28.80;59.00
37300;DHT22;23184;51.902;12.836;2023-07-13T15:07:19;28.40;59.70
37300;DHT22;23184;51.902;12.836;2023-07-13T15:09:46;27.80;60.90
37300;DHT22;23184;51.902;12.836;2023-07-13T15:12:13;27.30;60.90
37300;DHT22;23184;51.902;12.836;2023-07-13T15:14:39;27.50;61.50
37300;DHT22;23184;51.902;12.836;2023-07-13T15:17:05;28.00;62.10
37300;DHT22;23184;51.902;12.836;2023-07-13T15:19:31;28.20;61.20
37300;DHT22;23184;51.902;12.836;2023-07-13T15:21:57;28.30;60.70
37300;DHT22;23184;51.902;12.836;2023-07-13T15:24:24;28.30;61.30
37300;DHT22;23184;51.902;12.836;2023-07-13T15:26:50;28.40;60.20
37300;DHT22;23184;51.902;12.836;2023-07-13T15:29:16;27.90;60.70
37300;DHT22;23184;51.902;12.836;2023-07-13T15:31:43;27.70;61.50
37300;DHT22;23184;51.902;12.836;2023-07-13T15:34:14;27.40;60.70
37300;DHT22;23184;51.902;12.836;2023-07-13T15:36:40;27.20;62.20
37300;DHT22;23184;51.902;12.836;2023-07-13T15:39:06;26.90;62.10
37300;DHT22;23184;51.902;12.836;2023-07-13T15:41:33;26.70;61.40
37300;DHT22;23184;51.902;12.836;2023-07-13T15:44:00;26.30;62.40
37300;DHT22;23184;51.902;12.836;2023-07-13T15:46:30;26.00;64.10
37300;DHT22;23184;51.902;12.836;2023-07-13T15:48:57;25.80;65.40
37300;DHT22;23184;51.902;12.836;2023-07-13T15:51:27;26.00;63.90
37300;DHT22;23184;51.902;12.836;2023-07-13T15:53:55;26.10;64.80
37300;DHT22;23184;51.902;12.836;2023-07-13T15:56:28;26.40;63.50
37300;DHT22;23184;51.902;12.836;2023-07-13T15:58:55;26.00;63.60