sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2024-03-08T00:01:53;0.80;49.50
9271;DHT22;4673;53.458;9.940;2024-03-08T00:04:19;0.80;49.60
9271;DHT22;4673;53.458;9.940;2024-03-08T00:06:44;0.80;49.80
9271;DHT22;4673;53.458;9.940;2024-03-08T00:09:12;0.80;49.90
9271;DHT22;4673;53.458;9.940;2024-03-08T00:11:37;0.70;49.90
9271;DHT22;4673;53.458;9.940;2024-03-08T00:14:03;0.70;50.10
9271;DHT22;4673;53.458;9.940;2024-03-08T00:16:32;0.60;50.20
9271;DHT22;4673;53.458;9.940;2024-03-08T00:18:58;0.70;50.70
9271;DHT22;4673;53.458;9.940;2024-03-08T00:21:24;0.60;50.60
9271;DHT22;4673;53.458;9.940;2024-03-08T00:23:49;0.50;50.90
9271;DHT22;4673;53.458;9.940;2024-03-08T00:26:15;0.50;51.10
9271;DHT22;4673;53.458;9.940;2024-03-08T00:28:41;0.50;51.30
9271;DHT22;4673;53.458;9.940;2024-03-08T00:31:07;0.40;51.10
9271;DHT22;4673;53.458;9.940;2024-03-08T00:33:32;0.40;51.40
9271;DHT22;4673;53.458;9.940;2024-03-08T00:35:58;0.40;51.70
9271;DHT22;4673;53.458;9.940;2024-03-08T00:38:24;0.40;51.80
9271;DHT22;4673;53.458;9.940;2024-03-08T00:40:49;0.30;51.90
9271;DHT22;4673;53.458;9.940;2024-03-08T00:43:15;0.30;52.20
9271;DHT22;4673;53.458;9.940;2024-03-08T00:45:41;0.30;52.40
9271;DHT22;4673;53.458;9.940;2024-03-08T00:48:09;0.20;52.60
9271;DHT22;4673;53.458;9.940;2024-03-08T00:50:36;0.20;52.70
9271;DHT22;4673;53.458;9.940;2024-03-08T00:53:02;0.20;52.90
9271;DHT22;4673;53.458;9.940;2024-03-08T00:55:28;0.10;52.80
9271;DHT22;4673;53.458;9.940;2024-03-08T00:57:55;0.10;52.90
9271;DHT22;4673;53.458;9.940;2024-03-08T01:00:20;0.00;53.00
9271;DHT22;4673;53.458;9.940;2024-03-08T01:02:47;0.00;53.30
9271;DHT22;4673;53.458;9.940;2024-03-08T01:05:13;-0.10;53.50
9271;DHT22;4673;53.458;9.940;2024-03-08T01:07:39;-0.10;53.80
9271;DHT22;4673;53.458;9.940;2024-03-08T01:10:05;-0.10;53.90
9271;DHT22;4673;53.458;9.940;2024-03-08T01:12:35;-0.20;53.80
9271;DHT22;4673;53.458;9.940;2024-03-08T01:15:00;-0.20;54.20
9271;DHT22;4673;53.458;9.940;2024-03-08T01:17:26;-0.30;54.20
9271;DHT22;4673;53.458;9.940;2024-03-08T01:19:52;-0.30;54.40
9271;DHT22;4673;53.458;9.940;2024-03-08T01:22:19;-0.30;54.90
9271;DHT22;4673;53.458;9.940;2024-03-08T01:24:44;-0.30;55.10
9271;DHT22;4673;53.458;9.940;2024-03-08T01:27:10;-0.30;55.30
9271;DHT22;4673;53.458;9.940;2024-03-08T01:29:37;-0.40;55.20
9271;DHT22;4673;53.458;9.940;2024-03-08T01:32:03;-0.40;55.40
9271;DHT22;4673;53.458;9.940;2024-03-08T01:34:29;-0.40;55.60
9271;DHT22;4673;53.458;9.940;2024-03-08T01:36:54;-0.40;55.80
9271;DHT22;4673;53.458;9.940;2024-03-08T01:39:23;-0.50;56.00
9271;DHT22;4673;53.458;9.940;2024-03-08T01:41:49;-0.40;56.30
9271;DHT22;4673;53.458;9.940;2024-03-08T01:44:15;-0.50;56.50
9271;DHT22;4673;53.458;9.940;2024-03-08T01:46:44;-0.50;56.70
9271;DHT22;4673;53.458;9.940;2024-03-08T01:49:11;-0.50;56.60
9271;DHT22;4673;53.458;9.940;2024-03-08T01:51:37;-0.60;56.40
9271;DHT22;4673;53.458;9.940;2024-03-08T01:54:04;-0.70;56.80
9271;DHT22;4673;53.458;9.940;2024-03-08T01:56:30;-0.60;57.00
9271;DHT22;4673;53.458;9.940;2024-03-08T01:58:57;-0.60;57.40
9271;DHT22;4673;53.458;9.940;2024-03-08T02:01:24;-0.50;57.60
9271;DHT22;4673;53.458;9.940;2024-03-08T02:03:50;-0.60;57.40
9271;DHT22;4673;53.458;9.940;2024-03-08T02:06:16;-0.60;57.30
9271;DHT22;4673;53.458;9.940;2024-03-08T02:08:45;-0.70;57.40
9271;DHT22;4673;53.458;9.940;2024-03-08T02:11:12;-0.70;57.60
9271;DHT22;4673;53.458;9.940;2024-03-08T02:13:38;-0.80;57.50
9271;DHT22;4673;53.458;9.940;2024-03-08T02:16:04;-0.80;57.70
9271;DHT22;4673;53.458;9.940;2024-03-08T02:18:33;-0.80;57.80
9271;DHT22;4673;53.458;9.940;2024-03-08T02:21:00;-0.80;57.90
9271;DHT22;4673;53.458;9.940;2024-03-08T02:23:28;-0.80;58.30
9271;DHT22;4673;53.458;9.940;2024-03-08T02:25:55;-0.80;58.30
9271;DHT22;4673;53.458;9.940;2024-03-08T02:28:22;-0.80;58.60
9271;DHT22;4673;53.458;9.940;2024-03-08T02:30:48;-0.80;58.60
9271;DHT22;4673;53.458;9.940;2024-03-08T02:33:18;-0.80;58.70
9271;DHT22;4673;53.458;9.940;2024-03-08T02:35:45;-0.80;58.70
9271;DHT22;4673;53.458;9.940;2024-03-08T02:38:20;-0.80;58.80
9271;DHT22;4673;53.458;9.940;2024-03-08T02:40:47;-0.80;58.80
9271;DHT22;4673;53.458;9.940;2024-03-08T02:43:15;-0.90;58.60
9271;DHT22;4673;53.458;9.940;2024-03-08T02:45:41;-0.90;58.80
9271;DHT22;4673;53.458;9.940;2024-03-08T02:48:11;-1.00;58.70
9271;DHT22;4673;53.458;9.940;2024-03-08T02:50:37;-1.10;58.80
9271;DHT22;4673;53.458;9.940;2024-03-08T02:53:03;-1.10;59.00
9271;DHT22;4673;53.458;9.940;2024-03-08T02:55:29;-1.10;59.10
9271;DHT22;4673;53.458;9.940;2024-03-08T02:57:55;-1.10;59.40
9271;DHT22;4673;53.458;9.940;2024-03-08T03:00:21;-1.10;59.40
9271;DHT22;4673;53.458;9.940;2024-03-08T03:02:51;-1.10;59.40
9271;DHT22;4673;53.458;9.940;2024-03-08T03:05:20;-1.10;59.60
9271;DHT22;4673;53.458;9.940;2024-03-08T03:07:46;-1.10;59.80
9271;DHT22;4673;53.458;9.940;2024-03-08T03:10:12;-1.10;60.00
9271;DHT22;4673;53.458;9.940;2024-03-08T03:12:38;-1.10;60.20
9271;DHT22;4673;53.458;9.940;2024-03-08T03:15:04;-1.00;60.00
9271;DHT22;4673;53.458;9.940;2024-03-08T03:17:30;-1.10;60.00
9271;DHT22;4673;53.458;9.940;2024-03-08T03:19:56;-1.10;60.00
9271;DHT22;4673;53.458;9.940;2024-03-08T03:22:21;-1.30;59.90
9271;DHT22;4673;53.458;9.940;2024-03-08T03:24:47;-1.20;60.00
9271;DHT22;4673;53.458;9.940;2024-03-08T03:27:13;-1.30;60.30
9271;DHT22;4673;53.458;9.940;2024-03-08T03:29:41;-1.30;60.30
9271;DHT22;4673;53.458;9.940;2024-03-08T03:32:13;-1.30;60.40
9271;DHT22;4673;53.458;9.940;2024-03-08T03:34:40;-1.20;60.60
9271;DHT22;4673;53.458;9.940;2024-03-08T03:37:06;-1.30;60.70
9271;DHT22;4673;53.458;9.940;2024-03-08T03:39:38;-1.30;60.80
9271;DHT22;4673;53.458;9.940;2024-03-08T03:42:15;-1.10;60.90
9271;DHT22;4673;53.458;9.940;2024-03-08T03:44:40;-1.30;60.90
9271;DHT22;4673;53.458;9.940;2024-03-08T03:47:06;-1.30;61.00
9271;DHT22;4673;53.458;9.940;2024-03-08T03:49:32;-1.30;61.00
9271;DHT22;4673;53.458;9.940;2024-03-08T03:51:58;-1.40;60.80
9271;DHT22;4673;53.458;9.940;2024-03-08T03:54:24;-1.40;60.80
9271;DHT22;4673;53.458;9.940;2024-03-08T03:56:50;-1.50;60.80
9271;DHT22;4673;53.458;9.940;2024-03-08T03:59:18;-1.50;60.80
9271;DHT22;4673;53.458;9.940;2024-03-08T04:01:44;-1.50;61.00
9271;DHT22;4673;53.458;9.940;2024-03-08T04:04:10;-1.50;61.00
9271;DHT22;4673;53.458;9.940;2024-03-08T04:06:37;-1.60;61.00
9271;DHT22;4673;53.458;9.940;2024-03-08T04:09:03;-1.50;61.30
9271;DHT22;4673;53.458;9.940;2024-03-08T04:11:30;-1.60;61.30
9271;DHT22;4673;53.458;9.940;2024-03-08T04:13:55;-1.60;61.40
9271;DHT22;4673;53.458;9.940;2024-03-08T04:16:21;-1.60;61.50
9271;DHT22;4673;53.458;9.940;2024-03-08T04:18:47;-1.50;61.80
9271;DHT22;4673;53.458;9.940;2024-03-08T04:21:13;-1.50;62.00
9271;DHT22;4673;53.458;9.940;2024-03-08T04:23:38;-1.40;62.10
9271;DHT22;4673;53.458;9.940;2024-03-08T04:26:05;-1.50;62.10
9271;DHT22;4673;53.458;9.940;2024-03-08T04:28:32;-1.50;62.30
9271;DHT22;4673;53.458;9.940;2024-03-08T04:30:58;-1.40;62.40
9271;DHT22;4673;53.458;9.940;2024-03-08T04:33:26;-1.40;62.60
9271;DHT22;4673;53.458;9.940;2024-03-08T04:35:52;-1.40;62.60
9271;DHT22;4673;53.458;9.940;2024-03-08T04:38:17;-1.40;62.60
9271;DHT22;4673;53.458;9.940;2024-03-08T04:40:43;-1.40;62.70
9271;DHT22;4673;53.458;9.940;2024-03-08T04:43:09;-1.50;62.80
9271;DHT22;4673;53.458;9.940;2024-03-08T04:45:36;-1.50;62.90
9271;DHT22;4673;53.458;9.940;2024-03-08T04:48:02;-1.40;62.90
9271;DHT22;4673;53.458;9.940;2024-03-08T04:50:27;-1.40;62.90
9271;DHT22;4673;53.458;9.940;2024-03-08T04:52:56;-1.40;63.00
9271;DHT22;4673;53.458;9.940;2024-03-08T04:55:23;-1.40;63.20
9271;DHT22;4673;53.458;9.940;2024-03-08T04:57:49;-1.40;63.20
9271;DHT22;4673;53.458;9.940;2024-03-08T05:00:15;-1.30;63.40
9271;DHT22;4673;53.458;9.940;2024-03-08T05:02:41;-1.30;63.40
9271;DHT22;4673;53.458;9.940;2024-03-08T05:05:07;-1.30;63.50
9271;DHT22;4673;53.458;9.940;2024-03-08T05:07:38;-1.30;63.60
9271;DHT22;4673;53.458;9.940;2024-03-08T05:10:05;-1.30;63.60
9271;DHT22;4673;53.458;9.940;2024-03-08T05:12:32;-1.40;63.40
9271;DHT22;4673;53.458;9.940;2024-03-08T05:14:58;-1.40;63.40
9271;DHT22;4673;53.458;9.940;2024-03-08T05:17:24;-1.50;63.40
9271;DHT22;4673;53.458;9.940;2024-03-08T05:19:50;-1.40;63.40
9271;DHT22;4673;53.458;9.940;2024-03-08T05:22:16;-1.50;63.50
9271;DHT22;4673;53.458;9.940;2024-03-08T05:24:43;-1.50;63.50
9271;DHT22;4673;53.458;9.940;2024-03-08T05:27:09;-1.40;63.70
9271;DHT22;4673;53.458;9.940;2024-03-08T05:29:34;-1.40;63.80
9271;DHT22;4673;53.458;9.940;2024-03-08T05:32:00;-1.40;63.80
9271;DHT22;4673;53.458;9.940;2024-03-08T05:34:26;-1.30;63.90
9271;DHT22;4673;53.458;9.940;2024-03-08T05:36:53;-1.40;63.80
9271;DHT22;4673;53.458;9.940;2024-03-08T05:39:20;-1.50;63.70
9271;DHT22;4673;53.458;9.940;2024-03-08T05:41:46;-1.50;63.70
9271;DHT22;4673;53.458;9.940;2024-03-08T05:44:12;-1.50;63.80
9271;DHT22;4673;53.458;9.940;2024-03-08T05:46:38;-1.50;63.80
9271;DHT22;4673;53.458;9.940;2024-03-08T05:49:07;-1.50;64.00
9271;DHT22;4673;53.458;9.940;2024-03-08T05:51:36;-1.50;63.90
9271;DHT22;4673;53.458;9.940;2024-03-08T05:54:06;-1.50;63.80
9271;DHT22;4673;53.458;9.940;2024-03-08T05:56:32;-1.60;63.80
9271;DHT22;4673;53.458;9.940;2024-03-08T05:58:58;-1.50;64.10
9271;DHT22;4673;53.458;9.940;2024-03-08T06:01:24;-1.50;64.10
9271;DHT22;4673;53.458;9.940;2024-03-08T06:03:52;-1.50;64.10
9271;DHT22;4673;53.458;9.940;2024-03-08T06:06:19;-1.40;64.10
9271;DHT22;4673;53.458;9.940;2024-03-08T06:08:47;-1.40;64.30
9271;DHT22;4673;53.458;9.940;2024-03-08T06:11:14;-1.40;64.30
9271;DHT22;4673;53.458;9.940;2024-03-08T06:13:40;-1.30;64.60
9271;DHT22;4673;53.458;9.940;2024-03-08T06:16:06;-1.20;64.60
9271;DHT22;4673;53.458;9.940;2024-03-08T06:18:34;-1.20;64.50
9271;DHT22;4673;53.458;9.940;2024-03-08T06:21:03;-1.20;64.60
9271;DHT22;4673;53.458;9.940;2024-03-08T06:23:31;-1.10;64.70
9271;DHT22;4673;53.458;9.940;2024-03-08T06:25:57;-1.00;64.70
9271;DHT22;4673;53.458;9.940;2024-03-08T06:28:23;-1.00;64.70
9271;DHT22;4673;53.458;9.940;2024-03-08T06:30:48;-1.00;64.70
9271;DHT22;4673;53.458;9.940;2024-03-08T06:33:17;-1.00;64.70
9271;DHT22;4673;53.458;9.940;2024-03-08T06:35:43;-0.90;64.80
9271;DHT22;4673;53.458;9.940;2024-03-08T06:38:08;-0.70;64.90
9271;DHT22;4673;53.458;9.940;2024-03-08T06:40:34;-0.60;64.90
9271;DHT22;4673;53.458;9.940;2024-03-08T06:43:00;-0.50;64.90
9271;DHT22;4673;53.458;9.940;2024-03-08T06:45:25;-0.50;64.70
9271;DHT22;4673;53.458;9.940;2024-03-08T06:47:51;-0.40;64.60
9271;DHT22;4673;53.458;9.940;2024-03-08T06:50:17;-0.30;64.40
9271;DHT22;4673;53.458;9.940;2024-03-08T06:52:43;-0.20;64.30
9271;DHT22;4673;53.458;9.940;2024-03-08T06:55:10;-0.20;63.90
9271;DHT22;4673;53.458;9.940;2024-03-08T06:57:40;-0.20;63.60
9271;DHT22;4673;53.458;9.940;2024-03-08T07:00:07;-0.10;63.50
9271;DHT22;4673;53.458;9.940;2024-03-08T07:02:40;0.00;62.90
9271;DHT22;4673;53.458;9.940;2024-03-08T07:05:06;0.20;62.80
9271;DHT22;4673;53.458;9.940;2024-03-08T07:07:35;0.20;61.90
9271;DHT22;4673;53.458;9.940;2024-03-08T07:10:01;0.10;61.10
9271;DHT22;4673;53.458;9.940;2024-03-08T07:12:27;0.10;60.60
9271;DHT22;4673;53.458;9.940;2024-03-08T07:14:52;0.20;60.20
9271;DHT22;4673;53.458;9.940;2024-03-08T07:17:18;0.20;60.10
9271;DHT22;4673;53.458;9.940;2024-03-08T07:19:44;0.40;60.00
9271;DHT22;4673;53.458;9.940;2024-03-08T07:22:10;0.50;59.50
9271;DHT22;4673;53.458;9.940;2024-03-08T07:24:37;0.60;58.90
9271;DHT22;4673;53.458;9.940;2024-03-08T07:27:05;0.70;58.10
9271;DHT22;4673;53.458;9.940;2024-03-08T07:29:32;0.80;56.90
9271;DHT22;4673;53.458;9.940;2024-03-08T07:31:58;0.80;56.10
9271;DHT22;4673;53.458;9.940;2024-03-08T07:34:42;0.90;56.10
9271;DHT22;4673;53.458;9.940;2024-03-08T07:37:08;1.00;55.10
9271;DHT22;4673;53.458;9.940;2024-03-08T07:39:37;1.00;53.80
9271;DHT22;4673;53.458;9.940;2024-03-08T07:42:04;1.10;53.60
9271;DHT22;4673;53.458;9.940;2024-03-08T07:44:29;1.20;53.20
9271;DHT22;4673;53.458;9.940;2024-03-08T07:46:56;1.20;51.90
9271;DHT22;4673;53.458;9.940;2024-03-08T07:49:22;1.10;50.50
9271;DHT22;4673;53.458;9.940;2024-03-08T07:51:47;1.10;50.20
9271;DHT22;4673;53.458;9.940;2024-03-08T07:54:14;1.40;50.20
9271;DHT22;4673;53.458;9.940;2024-03-08T07:56:40;1.00;50.30
9271;DHT22;4673;53.458;9.940;2024-03-08T07:59:06;1.10;50.60
9271;DHT22;4673;53.458;9.940;2024-03-08T08:01:32;1.10;50.30
9271;DHT22;4673;53.458;9.940;2024-03-08T08:03:59;1.20;49.50
9271;DHT22;4673;53.458;9.940;2024-03-08T08:06:29;1.20;49.10
9271;DHT22;4673;53.458;9.940;2024-03-08T08:08:58;1.20;49.00
9271;DHT22;4673;53.458;9.940;2024-03-08T08:11:28;1.30;49.30
9271;DHT22;4673;53.458;9.940;2024-03-08T08:13:55;1.40;49.30
9271;DHT22;4673;53.458;9.940;2024-03-08T08:16:23;1.50;49.40
9271;DHT22;4673;53.458;9.940;2024-03-08T08:18:49;1.60;48.70
9271;DHT22;4673;53.458;9.940;2024-03-08T08:21:15;1.60;48.00
9271;DHT22;4673;53.458;9.940;2024-03-08T08:23:41;1.60;46.60
9271;DHT22;4673;53.458;9.940;2024-03-08T08:26:06;1.60;45.80
9271;DHT22;4673;53.458;9.940;2024-03-08T08:28:33;1.70;46.20
9271;DHT22;4673;53.458;9.940;2024-03-08T08:30:59;1.80;46.10
9271;DHT22;4673;53.458;9.940;2024-03-08T08:33:25;1.90;45.50
9271;DHT22;4673;53.458;9.940;2024-03-08T08:35:51;1.90;44.10
9271;DHT22;4673;53.458;9.940;2024-03-08T08:38:19;1.90;43.20
9271;DHT22;4673;53.458;9.940;2024-03-08T08:40:45;2.00;42.90
9271;DHT22;4673;53.458;9.940;2024-03-08T08:43:13;2.10;42.80
9271;DHT22;4673;53.458;9.940;2024-03-08T08:45:39;2.10;41.50
9271;DHT22;4673;53.458;9.940;2024-03-08T08:48:06;2.20;40.70
9271;DHT22;4673;53.458;9.940;2024-03-08T08:50:32;2.20;40.20
9271;DHT22;4673;53.458;9.940;2024-03-08T08:53:00;2.30;40.40
9271;DHT22;4673;53.458;9.940;2024-03-08T08:55:26;2.30;38.90
9271;DHT22;4673;53.458;9.940;2024-03-08T08:57:52;2.40;39.00
9271;DHT22;4673;53.458;9.940;2024-03-08T09:00:21;2.40;38.20
9271;DHT22;4673;53.458;9.940;2024-03-08T09:02:49;2.50;37.70
9271;DHT22;4673;53.458;9.940;2024-03-08T09:05:16;2.50;36.70
9271;DHT22;4673;53.458;9.940;2024-03-08T09:07:45;2.50;36.00
9271;DHT22;4673;53.458;9.940;2024-03-08T09:10:11;2.60;35.80
9271;DHT22;4673;53.458;9.940;2024-03-08T09:12:38;2.70;35.70
9271;DHT22;4673;53.458;9.940;2024-03-08T09:15:06;2.80;35.90
9271;DHT22;4673;53.458;9.940;2024-03-08T09:17:37;3.00;35.70
9271;DHT22;4673;53.458;9.940;2024-03-08T09:20:06;3.10;34.20
9271;DHT22;4673;53.458;9.940;2024-03-08T09:22:32;3.20;33.00
9271;DHT22;4673;53.458;9.940;2024-03-08T09:24:57;3.30;33.20
9271;DHT22;4673;53.458;9.940;2024-03-08T09:27:23;3.40;33.30
9271;DHT22;4673;53.458;9.940;2024-03-08T09:29:49;3.50;33.00
9271;DHT22;4673;53.458;9.940;2024-03-08T09:32:15;3.70;32.30
9271;DHT22;4673;53.458;9.940;2024-03-08T09:34:40;3.70;29.70
9271;DHT22;4673;53.458;9.940;2024-03-08T09:37:06;3.80;28.70
9271;DHT22;4673;53.458;9.940;2024-03-08T09:39:32;3.80;27.90
9271;DHT22;4673;53.458;9.940;2024-03-08T09:41:59;3.80;28.20
9271;DHT22;4673;53.458;9.940;2024-03-08T09:44:25;3.80;27.00
9271;DHT22;4673;53.458;9.940;2024-03-08T09:46:51;3.90;27.40
9271;DHT22;4673;53.458;9.940;2024-03-08T09:49:19;4.00;26.80
9271;DHT22;4673;53.458;9.940;2024-03-08T09:51:45;4.00;26.50
9271;DHT22;4673;53.458;9.940;2024-03-08T09:54:12;4.20;26.30
9271;DHT22;4673;53.458;9.940;2024-03-08T09:56:39;4.20;25.70
9271;DHT22;4673;53.458;9.940;2024-03-08T09:59:09;4.20;24.70
9271;DHT22;4673;53.458;9.940;2024-03-08T10:01:47;4.30;24.20
9271;DHT22;4673;53.458;9.940;2024-03-08T10:04:13;4.20;22.90
9271;DHT22;4673;53.458;9.940;2024-03-08T10:06:40;4.30;23.70
9271;DHT22;4673;53.458;9.940;2024-03-08T10:09:06;4.30;23.50
9271;DHT22;4673;53.458;9.940;2024-03-08T10:11:33;4.40;22.60
9271;DHT22;4673;53.458;9.940;2024-03-08T10:14:00;4.40;22.60
9271;DHT22;4673;53.458;9.940;2024-03-08T10:16:29;4.50;22.20
9271;DHT22;4673;53.458;9.940;2024-03-08T10:18:58;4.50;21.80
9271;DHT22;4673;53.458;9.940;2024-03-08T10:21:26;4.60;21.30
9271;DHT22;4673;53.458;9.940;2024-03-08T10:23:51;4.60;21.50
9271;DHT22;4673;53.458;9.940;2024-03-08T10:26:17;4.60;20.90
9271;DHT22;4673;53.458;9.940;2024-03-08T10:28:47;4.70;20.30
9271;DHT22;4673;53.458;9.940;2024-03-08T10:31:14;4.70;19.80
9271;DHT22;4673;53.458;9.940;2024-03-08T10:33:40;4.80;20.00
9271;DHT22;4673;53.458;9.940;2024-03-08T10:36:10;4.90;20.40
9271;DHT22;4673;53.458;9.940;2024-03-08T10:38:38;5.00;19.90
9271;DHT22;4673;53.458;9.940;2024-03-08T10:41:08;5.20;19.40
9271;DHT22;4673;53.458;9.940;2024-03-08T10:49:30;5.20;16.10
9271;DHT22;4673;53.458;9.940;2024-03-08T10:51:57;5.20;16.50
9271;DHT22;4673;53.458;9.940;2024-03-08T10:54:25;5.30;16.20
9271;DHT22;4673;53.458;9.940;2024-03-08T10:56:51;5.30;16.90
9271;DHT22;4673;53.458;9.940;2024-03-08T10:59:18;5.40;16.70
9271;DHT22;4673;53.458;9.940;2024-03-08T11:01:45;5.40;13.70
9271;DHT22;4673;53.458;9.940;2024-03-08T11:04:11;5.50;13.20
9271;DHT22;4673;53.458;9.940;2024-03-08T11:09:02;5.70;10.00
9271;DHT22;4673;53.458;9.940;2024-03-08T11:11:31;5.60;9.00
9271;DHT22;4673;53.458;9.940;2024-03-08T11:13:58;5.50;9.10
9271;DHT22;4673;53.458;9.940;2024-03-08T11:21:43;5.50;7.80
9271;DHT22;4673;53.458;9.940;2024-03-08T11:24:13;5.50;7.90
9271;DHT22;4673;53.458;9.940;2024-03-08T11:26:40;5.50;8.00
9271;DHT22;4673;53.458;9.940;2024-03-08T11:32:23;5.60;8.60
9271;DHT22;4673;53.458;9.940;2024-03-08T11:34:53;5.80;7.20
9271;DHT22;4673;53.458;9.940;2024-03-08T11:37:21;5.80;6.80
9271;DHT22;4673;53.458;9.940;2024-03-08T11:39:55;5.80;7.40
9271;DHT22;4673;53.458;9.940;2024-03-08T11:42:25;5.90;7.70
9271;DHT22;4673;53.458;9.940;2024-03-08T11:44:53;5.90;7.30
9271;DHT22;4673;53.458;9.940;2024-03-08T11:47:20;5.70;7.30
9271;DHT22;4673;53.458;9.940;2024-03-08T11:49:46;5.70;8.20
9271;DHT22;4673;53.458;9.940;2024-03-08T11:52:18;5.70;8.10
9271;DHT22;4673;53.458;9.940;2024-03-08T11:54:53;5.70;7.90
9271;DHT22;4673;53.458;9.940;2024-03-08T11:57:23;5.80;8.10
9271;DHT22;4673;53.458;9.940;2024-03-08T11:59:56;5.80;7.90
9271;DHT22;4673;53.458;9.940;2024-03-08T12:03:01;5.80;8.20
9271;DHT22;4673;53.458;9.940;2024-03-08T12:05:27;5.90;7.70
9271;DHT22;4673;53.458;9.940;2024-03-08T12:07:57;5.80;7.50
9271;DHT22;4673;53.458;9.940;2024-03-08T12:10:23;5.90;6.50
9271;DHT22;4673;53.458;9.940;2024-03-08T12:12:52;5.90;7.50
9271;DHT22;4673;53.458;9.940;2024-03-08T12:15:20;6.00;6.30
9271;DHT22;4673;53.458;9.940;2024-03-08T12:17:47;6.00;6.80
9271;DHT22;4673;53.458;9.940;2024-03-08T12:20:17;6.10;6.50
9271;DHT22;4673;53.458;9.940;2024-03-08T12:22:44;6.20;6.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:25:13;6.40;5.10
9271;DHT22;4673;53.458;9.940;2024-03-08T12:27:43;6.40;5.50
9271;DHT22;4673;53.458;9.940;2024-03-08T12:30:26;6.50;5.20
9271;DHT22;4673;53.458;9.940;2024-03-08T12:32:59;6.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:35:27;6.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:37:55;6.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:40:28;6.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:42:58;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:45:24;7.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:47:51;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:50:17;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:52:42;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:55:08;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T12:57:35;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:00:02;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:02:29;6.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:04:56;6.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:07:25;6.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:09:53;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:12:20;7.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:14:46;7.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:17:13;7.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:19:39;7.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:22:05;7.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:24:31;7.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:26:57;7.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:29:23;7.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:31:49;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:34:18;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:36:44;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:39:11;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:41:46;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:44:12;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:46:38;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:49:05;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:51:33;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:53:59;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:56:26;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T13:58:52;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:01:18;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:03:43;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:06:09;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:08:36;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:11:05;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:13:44;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:16:11;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:18:37;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:21:04;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:23:30;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:25:56;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:28:25;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:30:53;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:33:18;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:35:44;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:38:12;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:40:39;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:43:05;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:45:31;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:47:57;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:50:24;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:52:50;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:55:20;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T14:57:48;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:00:17;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:02:55;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:05:21;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:07:54;7.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:10:20;7.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:12:50;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:15:20;7.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:17:46;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:20:13;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:22:54;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:25:24;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:27:53;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:30:20;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:32:49;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:35:22;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:37:48;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:40:13;7.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:45:15;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:47:42;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:50:09;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:52:38;7.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:55:07;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T15:57:33;7.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:00:03;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:02:41;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:05:07;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:07:33;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:09:58;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:12:24;7.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:14:50;7.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:17:16;7.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:19:42;7.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:22:09;7.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:24:34;7.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:27:02;7.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:29:28;6.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:31:54;7.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:34:20;7.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-08T16:36:46;7.00;5.00