sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14789;SDS011;7486;51.010;10.366;2023-07-13T00:00:45;1.20;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:03:31;1.17;;;1.05;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:06:17;2.03;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:09:02;1.65;;;1.52;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:11:52;2.42;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:14:39;2.10;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:17:24;1.65;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:20:10;1.48;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:22:57;1.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:25:42;2.00;;;1.35;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:28:27;1.42;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:31:13;1.55;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:33:59;1.70;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:36:44;1.52;;;1.38;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:39:31;2.53;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:42:16;1.95;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:47:57;2.28;;;1.42;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:50:43;1.77;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:53:33;3.10;;;1.55;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:56:19;1.42;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-07-13T00:59:05;1.67;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:01:53;3.63;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:04:39;1.73;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:07:24;2.47;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:10:11;3.17;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:12:57;1.70;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:15:44;2.25;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:18:34;1.95;;;1.52;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:21:19;1.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:24:05;1.50;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:26:50;2.42;;;1.75;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:29:37;2.00;;;1.58;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:32:25;1.88;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:35:13;1.98;;;1.58;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:37:58;3.30;;;1.75;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:40:44;1.65;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:43:29;3.50;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:46:14;1.90;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:49:08;2.50;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:51:53;1.80;;;1.55;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:54:38;3.00;;;1.58;;
14789;SDS011;7486;51.010;10.366;2023-07-13T01:57:24;2.85;;;1.55;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:00:09;1.70;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:03:05;1.70;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:05:50;1.52;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:08:36;1.85;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:11:22;2.42;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:14:08;1.55;;;1.45;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:16:53;2.55;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:19:38;3.30;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:22:24;1.95;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:25:09;1.83;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:27:54;2.45;;;1.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:30:40;2.67;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:33:25;4.13;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:36:11;1.95;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:39:00;2.88;;;1.63;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:41:47;1.67;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:44:33;1.98;;;1.38;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:47:18;2.13;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:50:04;3.28;;;1.55;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:52:50;2.38;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:55:35;1.95;;;1.48;;
14789;SDS011;7486;51.010;10.366;2023-07-13T02:58:21;3.20;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:01:07;2.00;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:03:54;2.25;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:06:39;1.95;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:09:25;3.70;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:12:12;3.13;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:14:57;2.58;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:17:44;4.05;;;1.95;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:20:32;2.13;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:23:19;2.83;;;1.67;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:26:10;2.22;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:29:06;3.75;;;1.88;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:31:52;6.00;;;1.75;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:34:39;3.50;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:37:25;4.85;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:40:10;3.05;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:43:00;3.67;;;1.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:45:46;3.63;;;1.58;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:48:32;4.00;;;1.55;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:51:17;3.83;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:54:03;1.63;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:56:49;2.42;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T03:59:36;1.90;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:02:21;4.85;;;1.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:05:06;4.82;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:07:52;4.28;;;1.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:10:37;4.28;;;1.42;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:13:22;3.33;;;1.58;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:16:09;1.67;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:18:55;2.47;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:21:41;3.38;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:24:26;2.70;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:27:12;3.40;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:29:57;2.92;;;1.35;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:32:43;1.88;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:35:28;2.70;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:38:14;1.65;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:41:00;1.42;;;1.15;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:43:47;1.58;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:46:33;2.30;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:49:18;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:52:03;1.83;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:54:50;3.20;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T04:57:35;1.70;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:00:20;2.05;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:03:06;2.78;;;1.42;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:05:55;1.30;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:08:41;2.15;;;1.38;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:11:27;2.13;;;1.25;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:14:12;1.67;;;1.38;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:16:58;3.05;;;1.45;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:19:43;1.73;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:22:28;1.63;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:25:14;2.08;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:27:59;2.15;;;1.35;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:30:46;1.98;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:33:31;2.28;;;1.35;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:36:17;1.95;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:39:03;2.90;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:41:49;4.18;;;1.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:44:34;1.85;;;1.25;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:47:19;1.90;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:50:05;4.53;;;1.52;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:52:51;4.32;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:55:40;3.00;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T05:58:29;2.45;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:01:14;4.15;;;1.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:04:01;1.98;;;1.38;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:06:47;3.10;;;1.38;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:09:32;2.03;;;1.13;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:12:18;4.20;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:15:03;1.98;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:17:49;1.90;;;1.35;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:20:35;2.45;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:23:20;2.63;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:26:06;2.67;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:28:52;1.55;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:31:37;3.00;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:34:23;2.70;;;1.35;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:37:09;1.65;;;1.25;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:39:55;3.85;;;1.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:42:40;2.83;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:45:26;2.97;;;1.33;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:48:11;3.05;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:50:57;3.30;;;1.27;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:53:42;4.07;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:56:27;3.30;;;1.17;;
14789;SDS011;7486;51.010;10.366;2023-07-13T06:59:13;3.45;;;1.23;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:01:58;2.28;;;1.30;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:04:43;3.28;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:07:29;2.67;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:10:14;2.60;;;0.98;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:13:00;3.08;;;1.10;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:15:45;4.22;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:18:31;3.45;;;1.20;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:21:16;1.67;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:24:02;4.47;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:26:47;2.88;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:29:35;2.13;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:32:31;1.83;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:35:20;1.45;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:38:06;1.63;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:40:52;2.58;;;0.82;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:43:40;1.90;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:46:25;1.70;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:49:11;1.52;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:51:56;2.13;;;0.85;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:54:41;1.00;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T07:57:30;1.85;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:00:18;0.80;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:03:07;1.92;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:05:55;1.55;;;0.82;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:09:01;1.85;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:11:46;2.40;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:14:35;1.30;;;0.75;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:17:36;1.95;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:20:23;1.88;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:23:09;1.90;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:25:55;1.80;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:28:40;1.73;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:31:26;1.38;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:34:11;1.77;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:37:00;1.45;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:39:45;1.60;;;0.85;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:42:36;2.78;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:48:28;1.08;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:51:30;1.10;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T08:57:14;0.80;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:00:01;2.30;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:02:57;1.63;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:05:45;1.30;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:11:49;1.77;;;0.88;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:14:50;1.85;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:17:44;1.23;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:20:36;1.02;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:23:28;2.38;;;0.82;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:26:22;1.42;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:29:20;1.75;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:32:21;1.33;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:35:11;1.17;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:38:11;0.82;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:44:39;1.25;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:47:39;1.42;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:50:25;2.50;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:53:14;0.93;;;0.63;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:56:00;0.85;;;0.55;;
14789;SDS011;7486;51.010;10.366;2023-07-13T09:58:45;1.25;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:01:35;2.28;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:04:27;0.95;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:07:15;2.45;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:10:15;1.63;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:13:03;1.92;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:15:48;1.08;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:18:37;0.65;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:21:26;1.25;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:24:24;1.15;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:27:15;1.60;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:30:13;1.52;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:33:04;2.00;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:36:19;1.23;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:39:04;1.48;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:41:54;2.97;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:44:46;2.47;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:47:31;2.83;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:50:19;1.15;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:53:17;2.15;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T10:59:26;0.88;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:02:21;1.73;;;0.82;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:05:17;0.93;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:14:34;1.05;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:20:30;0.98;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:23:18;0.60;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:29:38;0.95;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:32:25;1.00;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:35:17;1.00;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:38:12;0.90;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:41:14;0.80;;;0.52;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:44:06;2.83;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:47:09;0.93;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:49:57;1.20;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:52:42;1.52;;;0.55;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:55:28;2.13;;;0.52;;
14789;SDS011;7486;51.010;10.366;2023-07-13T11:58:14;2.15;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:01:05;1.92;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:03:51;1.30;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:06:38;0.93;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:09:25;0.63;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:12:13;1.08;;;0.43;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:15:05;0.95;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:17:53;1.10;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:20:39;1.60;;;0.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:23:32;1.00;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:26:19;1.73;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:29:05;1.00;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:31:53;1.33;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:34:50;1.17;;;0.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:37:37;1.30;;;0.43;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:40:30;0.68;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:43:22;0.80;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:46:19;0.73;;;0.47;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:49:07;0.70;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:52:12;0.60;;;0.40;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:55:14;0.98;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T12:58:09;1.35;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:01:06;0.93;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:03:52;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:06:39;1.92;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:09:24;0.85;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:12:10;1.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:14:59;0.75;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:17:45;1.23;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:20:30;1.17;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:23:16;1.63;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:26:08;2.58;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:28:56;1.52;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:31:44;3.83;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:34:29;2.80;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:37:19;2.65;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:40:17;3.70;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:43:21;1.17;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:46:13;0.60;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:49:02;2.72;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:51:48;1.02;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:54:34;0.73;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T13:57:19;0.95;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:00:05;0.70;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:02:51;1.98;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:05:36;2.08;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:08:22;1.83;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:11:11;0.98;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:13:58;0.93;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:16:45;0.90;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:19:32;0.55;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:22:17;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:25:05;1.35;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:27:53;1.38;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:30:41;1.23;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:33:26;2.75;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:36:23;0.50;;;0.50;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:39:14;1.05;;;0.85;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:42:01;1.50;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:44:47;0.95;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:47:32;0.70;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:50:19;1.02;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:53:08;2.40;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:55:55;0.70;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T14:58:40;0.68;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:01:26;2.08;;;0.65;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:04:12;0.93;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:07:02;1.45;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:09:48;2.33;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:12:34;1.27;;;0.63;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:15:19;1.58;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:18:05;0.90;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:20:58;2.03;;;0.88;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:23:43;1.92;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:26:29;1.90;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:29:16;1.23;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:32:02;0.93;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:34:48;0.93;;;0.60;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:37:33;1.52;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:40:19;0.80;;;0.75;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:43:04;2.22;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:45:57;1.67;;;0.57;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:48:43;1.05;;;0.77;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:51:30;1.13;;;0.82;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:54:19;1.20;;;0.73;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:57:08;1.00;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T15:59:54;1.58;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:02:40;0.98;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:05:26;1.75;;;0.75;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:08:20;2.05;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:11:12;1.67;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:14:02;1.85;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:16:49;0.80;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:19:34;1.80;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:22:19;1.20;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:28:10;1.40;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:30:57;1.58;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:33:43;1.15;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:36:28;2.13;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:39:14;2.17;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:42:01;1.40;;;0.75;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:44:47;1.10;;;0.95;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:47:32;1.23;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:50:19;1.23;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:53:15;1.60;;;0.85;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:56:05;2.38;;;0.93;;
14789;SDS011;7486;51.010;10.366;2023-07-13T16:58:59;1.90;;;1.15;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:01:44;1.40;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:04:30;1.08;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:07:16;1.35;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:10:01;1.27;;;0.70;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:12:47;1.50;;;1.00;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:15:32;1.58;;;0.90;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:18:19;1.38;;;0.80;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:21:05;2.63;;;0.68;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:23:54;1.27;;;0.82;;
14789;SDS011;7486;51.010;10.366;2023-07-13T17:26:39;1.95;;;0.70;;