sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2389;DHT22;1205;47.984;7.668;2023-03-05T00:01:14;1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:03:40;1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:06:06;1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:08:32;1.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:10:59;1.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:13:26;1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:15:52;1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:18:17;1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:20:43;1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:23:08;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:25:35;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:28:01;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:30:27;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:32:52;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:35:18;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:37:44;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:40:10;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:42:35;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:45:04;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:47:30;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:49:55;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:52:21;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:54:46;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:57:12;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T00:59:37;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:02:03;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:04:29;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:06:55;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:09:20;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:11:46;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:14:12;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:16:38;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:19:03;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:21:29;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:23:55;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:26:20;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:28:46;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:31:12;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:33:38;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:36:09;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:38:37;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:41:03;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:43:29;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:46:30;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:51:30;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:53:56;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:56:24;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T01:58:51;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:01:17;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:03:44;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:06:10;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:08:35;0.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:11:01;0.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:13:30;-0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:15:58;-0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:18:24;-0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:23:27;-0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:25:53;-0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:28:34;0.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:31:21;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:33:47;0.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:36:14;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:38:40;0.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:41:06;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:43:32;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:45:58;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:48:23;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:50:49;0.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:53:15;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:55:41;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T02:58:06;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:00:32;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:02:57;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:05:23;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:07:49;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:10:15;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:12:42;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:15:10;0.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:17:36;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:20:04;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:22:30;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:24:56;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:27:22;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:29:47;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:32:13;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:34:42;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:37:08;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:39:34;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:42:00;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:44:25;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:46:51;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:49:22;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:51:49;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:54:16;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:56:42;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T03:59:08;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:01:34;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:03:59;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:06:25;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:08:51;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:11:17;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:13:44;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:16:10;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:18:36;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:21:01;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:23:27;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:25:53;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:28:18;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:30:44;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:33:09;0.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:35:35;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:38:01;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:40:27;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:42:52;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:45:18;0.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:47:44;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:50:10;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:52:43;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:55:10;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T04:57:36;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:00:04;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:02:33;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:04:58;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:07:24;0.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:09:50;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:12:15;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:14:41;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:17:06;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:19:35;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:22:01;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:24:26;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:26:56;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:29:22;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:31:47;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:34:14;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:36:40;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:39:05;0.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:41:31;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:43:56;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:46:22;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:48:49;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:51:17;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:53:44;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:56:11;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T05:58:37;0.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:03:39;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:06:13;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:08:40;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:11:06;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:13:32;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:15:59;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:18:26;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:20:59;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:23:25;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:25:51;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:28:17;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:30:43;0.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:33:09;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:35:37;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:38:03;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:40:29;1.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:42:54;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:45:20;1.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:47:46;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:50:11;1.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:52:37;1.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:55:06;1.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:57:31;1.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T06:59:57;1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:02:23;1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:04:48;1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:07:14;1.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:09:40;1.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:12:11;1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:14:37;1.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:17:06;1.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:19:32;1.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:21:58;2.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:24:24;2.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:26:57;2.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:29:24;2.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:31:50;2.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:34:16;2.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:36:41;2.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:39:08;2.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:41:34;2.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:44:00;2.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:46:27;2.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:48:54;2.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:51:20;2.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:53:47;2.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:56:26;2.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T07:58:58;2.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:01:25;2.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:03:50;2.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:06:16;2.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:08:41;2.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:11:10;3.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:13:36;3.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:16:06;3.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:18:32;4.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:20:58;5.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:23:24;4.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:25:50;4.40;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:28:15;4.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:30:47;4.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:33:13;4.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:35:39;3.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:38:05;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:40:30;3.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:42:57;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:45:24;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:47:50;3.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:50:15;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:52:42;3.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:55:08;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:57:33;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T08:59:59;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:02:24;3.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:04:50;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:07:15;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:09:41;3.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:12:07;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:14:33;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:16:59;3.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:19:26;3.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:21:51;3.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:24:17;4.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:26:42;4.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:29:08;4.20;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:31:37;4.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:34:04;4.50;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:36:30;6.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:38:56;7.00;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:46:56;6.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:52:21;5.90;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:54:55;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T09:57:27;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:00:04;5.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:02:52;5.70;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:05:42;5.80;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:08:11;6.10;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:10:46;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:13:29;6.30;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:22:12;6.50;99.80
2389;DHT22;1205;47.984;7.668;2023-03-05T10:25:00;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:27:46;6.60;99.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:41:46;6.60;99.60
2389;DHT22;1205;47.984;7.668;2023-03-05T10:46:46;6.90;98.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:49:34;6.80;98.00
2389;DHT22;1205;47.984;7.668;2023-03-05T10:52:09;6.70;97.90
2389;DHT22;1205;47.984;7.668;2023-03-05T10:54:40;6.80;98.00
2389;DHT22;1205;47.984;7.668;2023-03-05T10:57:36;6.90;97.60
2389;DHT22;1205;47.984;7.668;2023-03-05T11:02:30;7.10;97.20
2389;DHT22;1205;47.984;7.668;2023-03-05T11:04:56;7.10;97.10
2389;DHT22;1205;47.984;7.668;2023-03-05T11:12:27;7.20;98.10
2389;DHT22;1205;47.984;7.668;2023-03-05T11:15:24;7.30;97.40
2389;DHT22;1205;47.984;7.668;2023-03-05T11:18:20;7.30;97.40
2389;DHT22;1205;47.984;7.668;2023-03-05T11:20:48;7.10;97.40
2389;DHT22;1205;47.984;7.668;2023-03-05T11:23:19;7.10;97.30
2389;DHT22;1205;47.984;7.668;2023-03-05T11:25:57;7.10;97.50
2389;DHT22;1205;47.984;7.668;2023-03-05T11:28:27;7.30;97.70
2389;DHT22;1205;47.984;7.668;2023-03-05T11:31:04;7.30;97.20
2389;DHT22;1205;47.984;7.668;2023-03-05T11:33:32;7.30;97.10
2389;DHT22;1205;47.984;7.668;2023-03-05T11:36:24;7.60;97.10
2389;DHT22;1205;47.984;7.668;2023-03-05T11:41:49;7.60;96.70
2389;DHT22;1205;47.984;7.668;2023-03-05T11:46:51;7.30;97.00
2389;DHT22;1205;47.984;7.668;2023-03-05T11:49:23;7.40;97.20
2389;DHT22;1205;47.984;7.668;2023-03-05T11:51:52;7.40;96.90
2389;DHT22;1205;47.984;7.668;2023-03-05T11:54:25;7.60;96.90
2389;DHT22;1205;47.984;7.668;2023-03-05T11:56:54;7.80;96.90
2389;DHT22;1205;47.984;7.668;2023-03-05T11:59:30;7.90;96.60
2389;DHT22;1205;47.984;7.668;2023-03-05T12:01:56;7.90;96.50
2389;DHT22;1205;47.984;7.668;2023-03-05T12:04:23;8.00;96.00
2389;DHT22;1205;47.984;7.668;2023-03-05T12:06:57;8.20;96.30
2389;DHT22;1205;47.984;7.668;2023-03-05T12:12:17;8.10;95.70
2389;DHT22;1205;47.984;7.668;2023-03-05T12:15:04;8.30;95.90
2389;DHT22;1205;47.984;7.668;2023-03-05T12:17:46;8.50;95.80
2389;DHT22;1205;47.984;7.668;2023-03-05T12:20:32;8.50;95.40
2389;DHT22;1205;47.984;7.668;2023-03-05T12:23:00;8.50;95.80
2389;DHT22;1205;47.984;7.668;2023-03-05T12:25:34;8.60;95.40
2389;DHT22;1205;47.984;7.668;2023-03-05T12:28:17;8.60;95.80
2389;DHT22;1205;47.984;7.668;2023-03-05T12:33:37;8.50;95.70
2389;DHT22;1205;47.984;7.668;2023-03-05T12:38:51;8.70;95.50
2389;DHT22;1205;47.984;7.668;2023-03-05T12:44:15;8.90;95.80
2389;DHT22;1205;47.984;7.668;2023-03-05T12:47:13;8.80;95.30
2389;DHT22;1205;47.984;7.668;2023-03-05T12:49:32;8.80;95.20
2389;DHT22;1205;47.984;7.668;2023-03-05T12:52:02;8.80;95.20
2389;DHT22;1205;47.984;7.668;2023-03-05T12:54:37;8.80;95.60
2389;DHT22;1205;47.984;7.668;2023-03-05T12:57:24;8.90;95.70
2389;DHT22;1205;47.984;7.668;2023-03-05T13:03:08;8.70;95.60
2389;DHT22;1205;47.984;7.668;2023-03-05T13:05:36;8.90;95.70
2389;DHT22;1205;47.984;7.668;2023-03-05T13:08:14;9.00;96.10
2389;DHT22;1205;47.984;7.668;2023-03-05T13:10:41;8.70;95.30
2389;DHT22;1205;47.984;7.668;2023-03-05T13:13:12;8.90;95.60
2389;DHT22;1205;47.984;7.668;2023-03-05T13:15:39;8.80;95.50
2389;DHT22;1205;47.984;7.668;2023-03-05T13:18:05;8.60;95.20
2389;DHT22;1205;47.984;7.668;2023-03-05T13:20:34;8.70;95.70
2389;DHT22;1205;47.984;7.668;2023-03-05T13:23:24;8.90;94.50
2389;DHT22;1205;47.984;7.668;2023-03-05T13:26:10;8.80;94.40
2389;DHT22;1205;47.984;7.668;2023-03-05T13:28:36;8.70;95.10
2389;DHT22;1205;47.984;7.668;2023-03-05T13:31:12;8.90;95.30
2389;DHT22;1205;47.984;7.668;2023-03-05T13:33:38;9.00;94.80
2389;DHT22;1205;47.984;7.668;2023-03-05T13:36:05;8.90;94.30
2389;DHT22;1205;47.984;7.668;2023-03-05T13:38:49;8.90;94.30
2389;DHT22;1205;47.984;7.668;2023-03-05T13:41:26;8.90;94.30
2389;DHT22;1205;47.984;7.668;2023-03-05T13:43:58;8.90;93.20
2389;DHT22;1205;47.984;7.668;2023-03-05T13:46:25;8.90;93.90
2389;DHT22;1205;47.984;7.668;2023-03-05T13:48:51;9.00;93.30
2389;DHT22;1205;47.984;7.668;2023-03-05T13:51:17;9.00;93.00
2389;DHT22;1205;47.984;7.668;2023-03-05T13:53:43;9.00;93.20
2389;DHT22;1205;47.984;7.668;2023-03-05T13:56:15;9.00;93.80
2389;DHT22;1205;47.984;7.668;2023-03-05T13:58:55;9.00;93.40
2389;DHT22;1205;47.984;7.668;2023-03-05T14:01:39;9.20;93.20
2389;DHT22;1205;47.984;7.668;2023-03-05T14:12:01;9.20;92.50
2389;DHT22;1205;47.984;7.668;2023-03-05T14:14:30;9.30;91.80
2389;DHT22;1205;47.984;7.668;2023-03-05T14:18:00;9.20;91.60
2389;DHT22;1205;47.984;7.668;2023-03-05T14:22:45;9.10;89.10
2389;DHT22;1205;47.984;7.668;2023-03-05T14:25:31;9.10;88.10
2389;DHT22;1205;47.984;7.668;2023-03-05T14:28:05;9.00;89.00
2389;DHT22;1205;47.984;7.668;2023-03-05T14:30:32;8.80;89.50
2389;DHT22;1205;47.984;7.668;2023-03-05T14:33:00;8.90;90.50
2389;DHT22;1205;47.984;7.668;2023-03-05T14:35:27;9.10;89.20
2389;DHT22;1205;47.984;7.668;2023-03-05T14:37:55;9.10;87.30
2389;DHT22;1205;47.984;7.668;2023-03-05T14:40:28;9.10;84.80
2389;DHT22;1205;47.984;7.668;2023-03-05T14:45:24;9.20;85.30
2389;DHT22;1205;47.984;7.668;2023-03-05T14:47:51;9.40;84.90
2389;DHT22;1205;47.984;7.668;2023-03-05T14:50:22;9.30;84.20
2389;DHT22;1205;47.984;7.668;2023-03-05T14:52:50;9.20;83.80
2389;DHT22;1205;47.984;7.668;2023-03-05T14:55:19;9.20;84.00
2389;DHT22;1205;47.984;7.668;2023-03-05T14:57:45;9.10;83.80
2389;DHT22;1205;47.984;7.668;2023-03-05T15:00:19;9.20;89.00
2389;DHT22;1205;47.984;7.668;2023-03-05T15:02:44;9.30;90.60
2389;DHT22;1205;47.984;7.668;2023-03-05T15:05:10;9.10;90.30
2389;DHT22;1205;47.984;7.668;2023-03-05T15:07:36;9.00;91.10
2389;DHT22;1205;47.984;7.668;2023-03-05T15:10:03;8.90;91.70
2389;DHT22;1205;47.984;7.668;2023-03-05T15:12:29;8.90;91.80
2389;DHT22;1205;47.984;7.668;2023-03-05T15:14:55;9.00;91.80
2389;DHT22;1205;47.984;7.668;2023-03-05T15:17:32;8.90;92.20
2389;DHT22;1205;47.984;7.668;2023-03-05T15:19:58;9.00;92.40
2389;DHT22;1205;47.984;7.668;2023-03-05T15:22:25;9.10;92.40
2389;DHT22;1205;47.984;7.668;2023-03-05T15:24:50;9.00;91.80
2389;DHT22;1205;47.984;7.668;2023-03-05T15:27:16;9.00;91.90
2389;DHT22;1205;47.984;7.668;2023-03-05T15:29:41;8.80;92.20
2389;DHT22;1205;47.984;7.668;2023-03-05T15:32:07;8.80;92.40
2389;DHT22;1205;47.984;7.668;2023-03-05T15:34:33;8.80;92.40
2389;DHT22;1205;47.984;7.668;2023-03-05T15:37:00;8.70;92.20
2389;DHT22;1205;47.984;7.668;2023-03-05T15:39:26;8.80;92.40
2389;DHT22;1205;47.984;7.668;2023-03-05T15:41:52;8.70;93.10
2389;DHT22;1205;47.984;7.668;2023-03-05T15:44:19;8.70;93.30
2389;DHT22;1205;47.984;7.668;2023-03-05T15:46:45;8.70;93.40
2389;DHT22;1205;47.984;7.668;2023-03-05T15:49:11;8.70;93.00
2389;DHT22;1205;47.984;7.668;2023-03-05T15:51:36;8.60;93.00
2389;DHT22;1205;47.984;7.668;2023-03-05T15:54:02;8.60;93.40
2389;DHT22;1205;47.984;7.668;2023-03-05T15:56:27;8.50;93.60
2389;DHT22;1205;47.984;7.668;2023-03-05T15:58:53;8.40;93.70
2389;DHT22;1205;47.984;7.668;2023-03-05T16:01:19;8.40;94.10
2389;DHT22;1205;47.984;7.668;2023-03-05T16:03:45;8.50;93.90
2389;DHT22;1205;47.984;7.668;2023-03-05T16:06:11;8.20;93.30
2389;DHT22;1205;47.984;7.668;2023-03-05T16:08:40;8.20;93.40
2389;DHT22;1205;47.984;7.668;2023-03-05T16:11:08;8.20;93.60
2389;DHT22;1205;47.984;7.668;2023-03-05T16:13:34;8.10;93.30
2389;DHT22;1205;47.984;7.668;2023-03-05T16:16:02;8.10;93.30
2389;DHT22;1205;47.984;7.668;2023-03-05T16:18:29;8.10;93.40
2389;DHT22;1205;47.984;7.668;2023-03-05T16:20:55;8.10;93.50
2389;DHT22;1205;47.984;7.668;2023-03-05T16:23:21;8.10;93.70
2389;DHT22;1205;47.984;7.668;2023-03-05T16:25:47;8.10;93.90
2389;DHT22;1205;47.984;7.668;2023-03-05T16:28:13;7.80;94.20
2389;DHT22;1205;47.984;7.668;2023-03-05T16:30:38;7.90;94.20
2389;DHT22;1205;47.984;7.668;2023-03-05T16:33:05;7.90;94.20
2389;DHT22;1205;47.984;7.668;2023-03-05T16:35:31;7.80;94.50
2389;DHT22;1205;47.984;7.668;2023-03-05T16:37:57;7.70;95.10
2389;DHT22;1205;47.984;7.668;2023-03-05T16:40:24;7.70;95.30
2389;DHT22;1205;47.984;7.668;2023-03-05T16:42:49;7.60;95.80
2389;DHT22;1205;47.984;7.668;2023-03-05T16:45:15;7.50;95.80
2389;DHT22;1205;47.984;7.668;2023-03-05T16:47:41;7.40;95.90
2389;DHT22;1205;47.984;7.668;2023-03-05T16:50:07;7.40;96.10
2389;DHT22;1205;47.984;7.668;2023-03-05T16:52:33;7.40;96.00
2389;DHT22;1205;47.984;7.668;2023-03-05T16:54:59;7.30;96.00
2389;DHT22;1205;47.984;7.668;2023-03-05T16:57:25;7.40;95.90
2389;DHT22;1205;47.984;7.668;2023-03-05T16:59:51;7.30;95.90
2389;DHT22;1205;47.984;7.668;2023-03-05T17:02:17;7.40;96.10
2389;DHT22;1205;47.984;7.668;2023-03-05T17:04:43;7.40;96.00
2389;DHT22;1205;47.984;7.668;2023-03-05T17:07:09;7.40;96.10
2389;DHT22;1205;47.984;7.668;2023-03-05T17:09:35;7.40;96.20
2389;DHT22;1205;47.984;7.668;2023-03-05T17:12:00;7.30;96.60
2389;DHT22;1205;47.984;7.668;2023-03-05T17:14:26;7.30;96.50
2389;DHT22;1205;47.984;7.668;2023-03-05T17:16:52;7.40;96.40
2389;DHT22;1205;47.984;7.668;2023-03-05T17:19:17;7.40;96.30
2389;DHT22;1205;47.984;7.668;2023-03-05T17:21:43;7.40;96.10
2389;DHT22;1205;47.984;7.668;2023-03-05T17:24:09;7.30;95.90
2389;DHT22;1205;47.984;7.668;2023-03-05T17:26:36;7.40;95.90
2389;DHT22;1205;47.984;7.668;2023-03-05T17:29:03;7.30;95.80
2389;DHT22;1205;47.984;7.668;2023-03-05T17:31:28;7.30;95.90
2389;DHT22;1205;47.984;7.668;2023-03-05T17:33:55;7.00;96.20
2389;DHT22;1205;47.984;7.668;2023-03-05T17:36:21;6.90;96.30
2389;DHT22;1205;47.984;7.668;2023-03-05T17:38:48;6.80;96.40
2389;DHT22;1205;47.984;7.668;2023-03-05T17:41:15;6.70;96.60