sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2023-02-28T00:00:44;102554.91;;;3.25
71630;BMP280;59479;51.902;8.212;2023-02-28T00:03:09;102551.47;;;3.23
71630;BMP280;59479;51.902;8.212;2023-02-28T00:05:35;102549.66;;;3.20
71630;BMP280;59479;51.902;8.212;2023-02-28T00:08:00;102548.03;;;3.21
71630;BMP280;59479;51.902;8.212;2023-02-28T00:10:30;102550.72;;;3.24
71630;BMP280;59479;51.902;8.212;2023-02-28T00:12:59;102549.47;;;3.17
71630;BMP280;59479;51.902;8.212;2023-02-28T00:15:25;102545.09;;;3.13
71630;BMP280;59479;51.902;8.212;2023-02-28T00:17:51;102539.94;;;3.10
71630;BMP280;59479;51.902;8.212;2023-02-28T00:20:16;102549.88;;;3.10
71630;BMP280;59479;51.902;8.212;2023-02-28T00:22:44;102547.22;;;3.07
71630;BMP280;59479;51.902;8.212;2023-02-28T00:25:12;102535.50;;;3.05
71630;BMP280;59479;51.902;8.212;2023-02-28T00:27:38;102535.97;;;2.99
71630;BMP280;59479;51.902;8.212;2023-02-28T00:30:06;102537.00;;;3.03
71630;BMP280;59479;51.902;8.212;2023-02-28T00:32:32;102537.50;;;2.97
71630;BMP280;59479;51.902;8.212;2023-02-28T00:34:58;102536.38;;;2.92
71630;BMP280;59479;51.902;8.212;2023-02-28T00:37:23;102539.53;;;2.90
71630;BMP280;59479;51.902;8.212;2023-02-28T00:39:49;102534.75;;;2.93
71630;BMP280;59479;51.902;8.212;2023-02-28T00:42:14;102543.56;;;2.88
71630;BMP280;59479;51.902;8.212;2023-02-28T00:44:39;102528.19;;;2.81
71630;BMP280;59479;51.902;8.212;2023-02-28T00:47:05;102524.66;;;2.77
71630;BMP280;59479;51.902;8.212;2023-02-28T00:49:30;102539.38;;;2.74
71630;BMP280;59479;51.902;8.212;2023-02-28T00:51:56;102542.72;;;2.75
71630;BMP280;59479;51.902;8.212;2023-02-28T00:54:22;102539.38;;;2.74
71630;BMP280;59479;51.902;8.212;2023-02-28T00:56:47;102546.63;;;2.71
71630;BMP280;59479;51.902;8.212;2023-02-28T00:59:14;102539.28;;;2.73
71630;BMP280;59479;51.902;8.212;2023-02-28T01:01:40;102548.66;;;2.64
71630;BMP280;59479;51.902;8.212;2023-02-28T01:04:06;102544.44;;;2.63
71630;BMP280;59479;51.902;8.212;2023-02-28T01:06:31;102552.38;;;2.57
71630;BMP280;59479;51.902;8.212;2023-02-28T01:08:57;102554.66;;;2.54
71630;BMP280;59479;51.902;8.212;2023-02-28T01:11:23;102548.94;;;2.55
71630;BMP280;59479;51.902;8.212;2023-02-28T01:13:48;102550.69;;;2.56
71630;BMP280;59479;51.902;8.212;2023-02-28T01:16:14;102553.91;;;2.55
71630;BMP280;59479;51.902;8.212;2023-02-28T01:18:40;102556.19;;;2.52
71630;BMP280;59479;51.902;8.212;2023-02-28T01:21:07;102558.13;;;2.56
71630;BMP280;59479;51.902;8.212;2023-02-28T01:23:33;102550.69;;;2.56
71630;BMP280;59479;51.902;8.212;2023-02-28T01:26:06;102547.81;;;2.50
71630;BMP280;59479;51.902;8.212;2023-02-28T01:28:31;102550.78;;;2.45
71630;BMP280;59479;51.902;8.212;2023-02-28T01:30:57;102548.28;;;2.45
71630;BMP280;59479;51.902;8.212;2023-02-28T01:33:22;102552.47;;;2.46
71630;BMP280;59479;51.902;8.212;2023-02-28T01:35:47;102553.16;;;2.44
71630;BMP280;59479;51.902;8.212;2023-02-28T01:38:15;102552.13;;;2.40
71630;BMP280;59479;51.902;8.212;2023-02-28T01:40:40;102550.38;;;2.39
71630;BMP280;59479;51.902;8.212;2023-02-28T01:43:20;102546.84;;;2.36
71630;BMP280;59479;51.902;8.212;2023-02-28T01:45:45;102541.69;;;2.33
71630;BMP280;59479;51.902;8.212;2023-02-28T01:48:10;102537.22;;;2.27
71630;BMP280;59479;51.902;8.212;2023-02-28T01:50:40;102547.16;;;2.27
71630;BMP280;59479;51.902;8.212;2023-02-28T01:53:10;102538.56;;;2.22
71630;BMP280;59479;51.902;8.212;2023-02-28T01:55:39;102535.13;;;2.20
71630;BMP280;59479;51.902;8.212;2023-02-28T01:58:06;102538.25;;;2.18
71630;BMP280;59479;51.902;8.212;2023-02-28T02:00:32;102545.69;;;2.18
71630;BMP280;59479;51.902;8.212;2023-02-28T02:03:09;102540.44;;;2.26
71630;BMP280;59479;51.902;8.212;2023-02-28T02:05:37;102551.53;;;2.18
71630;BMP280;59479;51.902;8.212;2023-02-28T02:08:26;102549.06;;;2.18
71630;BMP280;59479;51.902;8.212;2023-02-28T02:10:59;102552.78;;;2.12
71630;BMP280;59479;51.902;8.212;2023-02-28T02:13:34;102549.78;;;2.05
71630;BMP280;59479;51.902;8.212;2023-02-28T02:19:06;102556.28;;;2.03
71630;BMP280;59479;51.902;8.212;2023-02-28T02:36:17;102552.88;;;1.76
71630;BMP280;59479;51.902;8.212;2023-02-28T02:38:56;102548.28;;;1.69
71630;BMP280;59479;51.902;8.212;2023-02-28T02:42:00;102543.34;;;1.69
71630;BMP280;59479;51.902;8.212;2023-02-28T02:44:42;102544.97;;;1.69
71630;BMP280;59479;51.902;8.212;2023-02-28T02:47:13;102538.84;;;1.64
71630;BMP280;59479;51.902;8.212;2023-02-28T02:49:43;102539.53;;;1.62
71630;BMP280;59479;51.902;8.212;2023-02-28T02:52:14;102541.22;;;1.63
71630;BMP280;59479;51.902;8.212;2023-02-28T02:54:44;102542.75;;;1.61
71630;BMP280;59479;51.902;8.212;2023-02-28T02:57:13;102540.16;;;1.59
71630;BMP280;59479;51.902;8.212;2023-02-28T02:59:42;102545.97;;;1.60
71630;BMP280;59479;51.902;8.212;2023-02-28T03:02:11;102548.19;;;1.55
71630;BMP280;59479;51.902;8.212;2023-02-28T03:04:43;102549.97;;;1.58
71630;BMP280;59479;51.902;8.212;2023-02-28T03:07:10;102553.25;;;1.57
71630;BMP280;59479;51.902;8.212;2023-02-28T03:09:36;102547.59;;;1.59
71630;BMP280;59479;51.902;8.212;2023-02-28T03:12:02;102552.34;;;1.56
71630;BMP280;59479;51.902;8.212;2023-02-28T03:17:17;102557.78;;;1.51
71630;BMP280;59479;51.902;8.212;2023-02-28T03:20:07;102560.06;;;1.48
71630;BMP280;59479;51.902;8.212;2023-02-28T03:22:49;102551.44;;;1.43
71630;BMP280;59479;51.902;8.212;2023-02-28T03:28:02;102554.19;;;1.34
71630;BMP280;59479;51.902;8.212;2023-02-28T03:30:49;102551.69;;;1.34
71630;BMP280;59479;51.902;8.212;2023-02-28T03:33:26;102553.03;;;1.29
71630;BMP280;59479;51.902;8.212;2023-02-28T03:35:56;102550.66;;;1.31
71630;BMP280;59479;51.902;8.212;2023-02-28T03:38:31;102546.78;;;1.23
71630;BMP280;59479;51.902;8.212;2023-02-28T03:41:06;102547.69;;;1.24
71630;BMP280;59479;51.902;8.212;2023-02-28T03:43:37;102550.91;;;1.23
71630;BMP280;59479;51.902;8.212;2023-02-28T03:46:08;102546.63;;;1.20
71630;BMP280;59479;51.902;8.212;2023-02-28T03:48:42;102552.31;;;1.19
71630;BMP280;59479;51.902;8.212;2023-02-28T03:51:11;102557.25;;;1.19
71630;BMP280;59479;51.902;8.212;2023-02-28T03:53:42;102547.81;;;1.14
71630;BMP280;59479;51.902;8.212;2023-02-28T03:56:15;102548.03;;;1.17
71630;BMP280;59479;51.902;8.212;2023-02-28T03:58:47;102547.72;;;1.12
71630;BMP280;59479;51.902;8.212;2023-02-28T04:01:22;102548.47;;;1.11
71630;BMP280;59479;51.902;8.212;2023-02-28T04:03:49;102549.00;;;1.07
71630;BMP280;59479;51.902;8.212;2023-02-28T04:06:18;102551.50;;;1.07
71630;BMP280;59479;51.902;8.212;2023-02-28T04:08:44;102546.13;;;1.01
71630;BMP280;59479;51.902;8.212;2023-02-28T04:11:20;102551.16;;;1.03
71630;BMP280;59479;51.902;8.212;2023-02-28T04:13:46;102553.66;;;1.03
71630;BMP280;59479;51.902;8.212;2023-02-28T04:16:11;102555.84;;;0.98
71630;BMP280;59479;51.902;8.212;2023-02-28T04:18:39;102562.19;;;0.95
71630;BMP280;59479;51.902;8.212;2023-02-28T04:21:06;102557.88;;;0.92
71630;BMP280;59479;51.902;8.212;2023-02-28T04:23:31;102551.19;;;0.91
71630;BMP280;59479;51.902;8.212;2023-02-28T04:25:57;102558.44;;;0.88
71630;BMP280;59479;51.902;8.212;2023-02-28T04:28:22;102553.50;;;0.88
71630;BMP280;59479;51.902;8.212;2023-02-28T04:30:47;102555.84;;;0.87
71630;BMP280;59479;51.902;8.212;2023-02-28T04:33:13;102557.44;;;0.86
71630;BMP280;59479;51.902;8.212;2023-02-28T04:35:38;102556.28;;;0.82
71630;BMP280;59479;51.902;8.212;2023-02-28T04:38:03;102555.53;;;0.82
71630;BMP280;59479;51.902;8.212;2023-02-28T04:40:29;102559.53;;;0.81
71630;BMP280;59479;51.902;8.212;2023-02-28T04:42:54;102563.31;;;0.76
71630;BMP280;59479;51.902;8.212;2023-02-28T04:45:19;102562.22;;;0.72
71630;BMP280;59479;51.902;8.212;2023-02-28T04:47:45;102563.09;;;0.73
71630;BMP280;59479;51.902;8.212;2023-02-28T04:50:10;102557.19;;;0.71
71630;BMP280;59479;51.902;8.212;2023-02-28T04:52:35;102563.84;;;0.72
71630;BMP280;59479;51.902;8.212;2023-02-28T04:55:01;102557.91;;;0.70
71630;BMP280;59479;51.902;8.212;2023-02-28T04:57:26;102552.78;;;0.67
71630;BMP280;59479;51.902;8.212;2023-02-28T04:59:52;102555.78;;;0.63
71630;BMP280;59479;51.902;8.212;2023-02-28T05:02:17;102558.16;;;0.61
71630;BMP280;59479;51.902;8.212;2023-02-28T05:04:43;102557.84;;;0.57
71630;BMP280;59479;51.902;8.212;2023-02-28T05:07:08;102562.69;;;0.55
71630;BMP280;59479;51.902;8.212;2023-02-28T05:09:34;102556.44;;;0.49
71630;BMP280;59479;51.902;8.212;2023-02-28T05:12:00;102566.13;;;0.46
71630;BMP280;59479;51.902;8.212;2023-02-28T05:14:25;102564.41;;;0.45
71630;BMP280;59479;51.902;8.212;2023-02-28T05:16:50;102554.41;;;0.43
71630;BMP280;59479;51.902;8.212;2023-02-28T05:19:16;102564.31;;;0.43
71630;BMP280;59479;51.902;8.212;2023-02-28T05:21:51;102561.06;;;0.44
71630;BMP280;59479;51.902;8.212;2023-02-28T05:24:17;102567.53;;;0.42
71630;BMP280;59479;51.902;8.212;2023-02-28T05:26:48;102570.75;;;0.41
71630;BMP280;59479;51.902;8.212;2023-02-28T05:29:13;102568.19;;;0.40
71630;BMP280;59479;51.902;8.212;2023-02-28T05:31:38;102577.09;;;0.38
71630;BMP280;59479;51.902;8.212;2023-02-28T05:34:04;102573.66;;;0.36
71630;BMP280;59479;51.902;8.212;2023-02-28T05:36:30;102580.97;;;0.35
71630;BMP280;59479;51.902;8.212;2023-02-28T05:38:55;102580.78;;;0.32
71630;BMP280;59479;51.902;8.212;2023-02-28T05:41:21;102581.63;;;0.32
71630;BMP280;59479;51.902;8.212;2023-02-28T05:43:48;102585.72;;;0.32
71630;BMP280;59479;51.902;8.212;2023-02-28T05:46:13;102583.75;;;0.28
71630;BMP280;59479;51.902;8.212;2023-02-28T05:48:40;102584.53;;;0.27
71630;BMP280;59479;51.902;8.212;2023-02-28T05:51:06;102590.22;;;0.26
71630;BMP280;59479;51.902;8.212;2023-02-28T05:53:32;102588.81;;;0.18
71630;BMP280;59479;51.902;8.212;2023-02-28T05:55:58;102583.00;;;0.17
71630;BMP280;59479;51.902;8.212;2023-02-28T05:58:24;102583.56;;;0.13
71630;BMP280;59479;51.902;8.212;2023-02-28T06:00:54;102581.59;;;0.09
71630;BMP280;59479;51.902;8.212;2023-02-28T06:03:19;102586.53;;;0.09
71630;BMP280;59479;51.902;8.212;2023-02-28T06:05:44;102583.31;;;0.10
71630;BMP280;59479;51.902;8.212;2023-02-28T06:08:10;102588.38;;;0.12
71630;BMP280;59479;51.902;8.212;2023-02-28T06:10:35;102582.25;;;0.07
71630;BMP280;59479;51.902;8.212;2023-02-28T06:13:02;102580.63;;;0.07
71630;BMP280;59479;51.902;8.212;2023-02-28T06:15:28;102583.66;;;0.03
71630;BMP280;59479;51.902;8.212;2023-02-28T06:17:53;102584.38;;;0.02
71630;BMP280;59479;51.902;8.212;2023-02-28T06:20:19;102585.34;;;0.04
71630;BMP280;59479;51.902;8.212;2023-02-28T06:22:44;102584.38;;;0.02
71630;BMP280;59479;51.902;8.212;2023-02-28T06:25:10;102585.44;;;-0.05
71630;BMP280;59479;51.902;8.212;2023-02-28T06:27:35;102587.41;;;-0.01
71630;BMP280;59479;51.902;8.212;2023-02-28T06:30:01;102585.66;;;-0.02
71630;BMP280;59479;51.902;8.212;2023-02-28T06:32:26;102587.16;;;-0.04
71630;BMP280;59479;51.902;8.212;2023-02-28T06:34:52;102588.78;;;-0.05
71630;BMP280;59479;51.902;8.212;2023-02-28T06:37:18;102592.00;;;-0.06
71630;BMP280;59479;51.902;8.212;2023-02-28T06:39:43;102586.72;;;-0.10
71630;BMP280;59479;51.902;8.212;2023-02-28T06:42:09;102594.13;;;-0.10
71630;BMP280;59479;51.902;8.212;2023-02-28T06:44:34;102599.84;;;-0.11
71630;BMP280;59479;51.902;8.212;2023-02-28T06:47:04;102598.09;;;-0.12
71630;BMP280;59479;51.902;8.212;2023-02-28T06:49:32;102599.84;;;-0.11
71630;BMP280;59479;51.902;8.212;2023-02-28T06:51:57;102597.47;;;-0.10
71630;BMP280;59479;51.902;8.212;2023-02-28T06:54:23;102605.75;;;-0.09
71630;BMP280;59479;51.902;8.212;2023-02-28T06:56:48;102606.38;;;-0.12
71630;BMP280;59479;51.902;8.212;2023-02-28T06:59:14;102608.00;;;-0.12
71630;BMP280;59479;51.902;8.212;2023-02-28T07:01:39;102612.31;;;-0.10
71630;BMP280;59479;51.902;8.212;2023-02-28T07:04:05;102603.50;;;-0.06
71630;BMP280;59479;51.902;8.212;2023-02-28T07:06:31;102608.44;;;-0.06
71630;BMP280;59479;51.902;8.212;2023-02-28T07:08:57;102609.19;;;-0.07
71630;BMP280;59479;51.902;8.212;2023-02-28T07:11:25;102609.91;;;-0.08
71630;BMP280;59479;51.902;8.212;2023-02-28T07:13:51;102618.34;;;-0.06
71630;BMP280;59479;51.902;8.212;2023-02-28T07:16:17;102621.78;;;-0.04
71630;BMP280;59479;51.902;8.212;2023-02-28T07:18:42;102624.97;;;-0.05
71630;BMP280;59479;51.902;8.212;2023-02-28T07:21:09;102619.19;;;-0.06
71630;BMP280;59479;51.902;8.212;2023-02-28T07:23:36;102623.47;;;-0.03
71630;BMP280;59479;51.902;8.212;2023-02-28T07:26:03;102621.13;;;-0.02
71630;BMP280;59479;51.902;8.212;2023-02-28T07:28:29;102627.91;;;0.00
71630;BMP280;59479;51.902;8.212;2023-02-28T07:30:54;102633.09;;;0.03
71630;BMP280;59479;51.902;8.212;2023-02-28T07:33:19;102635.97;;;0.09
71630;BMP280;59479;51.902;8.212;2023-02-28T07:35:44;102634.38;;;0.10
71630;BMP280;59479;51.902;8.212;2023-02-28T07:38:10;102633.75;;;0.12
71630;BMP280;59479;51.902;8.212;2023-02-28T07:40:36;102638.38;;;0.19
71630;BMP280;59479;51.902;8.212;2023-02-28T07:43:02;102641.94;;;0.23
71630;BMP280;59479;51.902;8.212;2023-02-28T07:45:29;102637.31;;;0.27
71630;BMP280;59479;51.902;8.212;2023-02-28T07:47:54;102643.34;;;0.31
71630;BMP280;59479;51.902;8.212;2023-02-28T07:50:20;102641.72;;;0.31
71630;BMP280;59479;51.902;8.212;2023-02-28T07:52:45;102633.44;;;0.31
71630;BMP280;59479;51.902;8.212;2023-02-28T07:55:11;102633.03;;;0.36
71630;BMP280;59479;51.902;8.212;2023-02-28T07:57:36;102636.56;;;0.40
71630;BMP280;59479;51.902;8.212;2023-02-28T08:00:06;102637.66;;;0.43
71630;BMP280;59479;51.902;8.212;2023-02-28T08:02:34;102643.38;;;0.42
71630;BMP280;59479;51.902;8.212;2023-02-28T08:04:59;102643.66;;;0.46
71630;BMP280;59479;51.902;8.212;2023-02-28T08:07:25;102644.56;;;0.47
71630;BMP280;59479;51.902;8.212;2023-02-28T08:09:50;102641.53;;;0.51
71630;BMP280;59479;51.902;8.212;2023-02-28T08:12:15;102649.38;;;0.45
71630;BMP280;59479;51.902;8.212;2023-02-28T08:14:41;102648.53;;;0.45
71630;BMP280;59479;51.902;8.212;2023-02-28T08:17:06;102646.69;;;0.54
71630;BMP280;59479;51.902;8.212;2023-02-28T08:19:32;102641.22;;;0.58
71630;BMP280;59479;51.902;8.212;2023-02-28T08:21:57;102640.88;;;0.65
71630;BMP280;59479;51.902;8.212;2023-02-28T08:24:23;102638.63;;;0.68
71630;BMP280;59479;51.902;8.212;2023-02-28T08:26:49;102638.19;;;0.73
71630;BMP280;59479;51.902;8.212;2023-02-28T08:29:14;102641.97;;;0.80
71630;BMP280;59479;51.902;8.212;2023-02-28T08:31:39;102638.97;;;0.83
71630;BMP280;59479;51.902;8.212;2023-02-28T08:34:11;102634.84;;;0.95
71630;BMP280;59479;51.902;8.212;2023-02-28T08:36:37;102638.19;;;0.96
71630;BMP280;59479;51.902;8.212;2023-02-28T08:39:03;102642.06;;;1.04
71630;BMP280;59479;51.902;8.212;2023-02-28T08:41:29;102631.91;;;1.12
71630;BMP280;59479;51.902;8.212;2023-02-28T08:43:54;102631.56;;;1.19
71630;BMP280;59479;51.902;8.212;2023-02-28T08:46:20;102629.41;;;1.24
71630;BMP280;59479;51.902;8.212;2023-02-28T08:48:45;102631.75;;;1.33
71630;BMP280;59479;51.902;8.212;2023-02-28T08:51:13;102631.63;;;1.43
71630;BMP280;59479;51.902;8.212;2023-02-28T08:53:39;102632.69;;;1.47
71630;BMP280;59479;51.902;8.212;2023-02-28T08:56:11;102627.72;;;1.47
71630;BMP280;59479;51.902;8.212;2023-02-28T08:58:37;102631.88;;;1.59
71630;BMP280;59479;51.902;8.212;2023-02-28T09:01:29;102634.56;;;1.62
71630;BMP280;59479;51.902;8.212;2023-02-28T09:03:55;102629.25;;;1.69
71630;BMP280;59479;51.902;8.212;2023-02-28T09:06:22;102632.16;;;1.75
71630;BMP280;59479;51.902;8.212;2023-02-28T09:08:48;102630.38;;;1.85
71630;BMP280;59479;51.902;8.212;2023-02-28T09:11:14;102633.78;;;1.87
71630;BMP280;59479;51.902;8.212;2023-02-28T09:13:39;102630.41;;;1.98
71630;BMP280;59479;51.902;8.212;2023-02-28T09:16:08;102613.44;;;2.04
71630;BMP280;59479;51.902;8.212;2023-02-28T09:18:35;102624.13;;;2.16
71630;BMP280;59479;51.902;8.212;2023-02-28T09:21:07;102621.09;;;2.20
71630;BMP280;59479;51.902;8.212;2023-02-28T09:23:34;102621.59;;;2.27
71630;BMP280;59479;51.902;8.212;2023-02-28T09:25:59;102613.66;;;2.33
71630;BMP280;59479;51.902;8.212;2023-02-28T09:28:25;102615.88;;;2.41
71630;BMP280;59479;51.902;8.212;2023-02-28T09:30:53;102620.47;;;2.48
71630;BMP280;59479;51.902;8.212;2023-02-28T09:33:20;102617.03;;;2.59
71630;BMP280;59479;51.902;8.212;2023-02-28T09:35:49;102615.09;;;2.68
71630;BMP280;59479;51.902;8.212;2023-02-28T09:38:16;102610.34;;;2.71
71630;BMP280;59479;51.902;8.212;2023-02-28T09:40:53;102614.44;;;2.83
71630;BMP280;59479;51.902;8.212;2023-02-28T09:43:22;102620.91;;;2.81
71630;BMP280;59479;51.902;8.212;2023-02-28T09:45:53;102619.69;;;2.88
71630;BMP280;59479;51.902;8.212;2023-02-28T09:48:29;102617.69;;;2.95
71630;BMP280;59479;51.902;8.212;2023-02-28T09:51:03;102608.09;;;3.01
71630;BMP280;59479;51.902;8.212;2023-02-28T09:53:31;102611.53;;;3.03
71630;BMP280;59479;51.902;8.212;2023-02-28T09:56:02;102611.72;;;3.06
71630;BMP280;59479;51.902;8.212;2023-02-28T09:58:47;102617.81;;;3.11
71630;BMP280;59479;51.902;8.212;2023-02-28T10:04:12;102612.84;;;3.24
71630;BMP280;59479;51.902;8.212;2023-02-28T10:06:47;102613.22;;;3.30
71630;BMP280;59479;51.902;8.212;2023-02-28T10:09:25;102618.44;;;3.34
71630;BMP280;59479;51.902;8.212;2023-02-28T10:11:57;102607.03;;;3.37
71630;BMP280;59479;51.902;8.212;2023-02-28T10:14:26;102608.97;;;3.41
71630;BMP280;59479;51.902;8.212;2023-02-28T10:16:59;102602.34;;;3.42
71630;BMP280;59479;51.902;8.212;2023-02-28T10:19:34;102607.84;;;3.51
71630;BMP280;59479;51.902;8.212;2023-02-28T10:22:04;102607.38;;;3.56
71630;BMP280;59479;51.902;8.212;2023-02-28T10:24:51;102606.59;;;3.57
71630;BMP280;59479;51.902;8.212;2023-02-28T10:27:25;102604.19;;;3.59
71630;BMP280;59479;51.902;8.212;2023-02-28T10:29:55;102609.44;;;3.63
71630;BMP280;59479;51.902;8.212;2023-02-28T10:32:24;102603.88;;;3.67
71630;BMP280;59479;51.902;8.212;2023-02-28T10:34:57;102608.00;;;3.67
71630;BMP280;59479;51.902;8.212;2023-02-28T10:37:24;102611.09;;;3.77
71630;BMP280;59479;51.902;8.212;2023-02-28T10:39:49;102605.47;;;3.79
71630;BMP280;59479;51.902;8.212;2023-02-28T10:42:23;102605.53;;;3.81
71630;BMP280;59479;51.902;8.212;2023-02-28T10:45:05;102606.56;;;3.84
71630;BMP280;59479;51.902;8.212;2023-02-28T10:47:33;102610.09;;;3.88
71630;BMP280;59479;51.902;8.212;2023-02-28T10:49:59;102611.03;;;3.90
71630;BMP280;59479;51.902;8.212;2023-02-28T10:52:36;102613.53;;;3.90
71630;BMP280;59479;51.902;8.212;2023-02-28T10:55:22;102609.06;;;3.99
71630;BMP280;59479;51.902;8.212;2023-02-28T10:57:49;102602.53;;;4.01
71630;BMP280;59479;51.902;8.212;2023-02-28T11:00:25;102613.03;;;4.10
71630;BMP280;59479;51.902;8.212;2023-02-28T11:02:51;102602.09;;;4.08
71630;BMP280;59479;51.902;8.212;2023-02-28T11:05:34;102596.28;;;4.07
71630;BMP280;59479;51.902;8.212;2023-02-28T11:08:18;102598.00;;;4.08
71630;BMP280;59479;51.902;8.212;2023-02-28T11:10:53;102600.06;;;4.15
71630;BMP280;59479;51.902;8.212;2023-02-28T11:13:21;102597.75;;;4.18
71630;BMP280;59479;51.902;8.212;2023-02-28T11:15:53;102594.56;;;4.20
71630;BMP280;59479;51.902;8.212;2023-02-28T11:20:53;102601.34;;;4.37
71630;BMP280;59479;51.902;8.212;2023-02-28T11:23:20;102603.06;;;4.38
71630;BMP280;59479;51.902;8.212;2023-02-28T11:25:52;102606.13;;;4.34
71630;BMP280;59479;51.902;8.212;2023-02-28T11:28:36;102596.44;;;4.39
71630;BMP280;59479;51.902;8.212;2023-02-28T11:33:37;102594.97;;;4.42
71630;BMP280;59479;51.902;8.212;2023-02-28T11:36:12;102585.72;;;4.40
71630;BMP280;59479;51.902;8.212;2023-02-28T11:38:37;102590.09;;;4.29
71630;BMP280;59479;51.902;8.212;2023-02-28T11:46:49;102571.09;;;4.46
71630;BMP280;59479;51.902;8.212;2023-02-28T11:57:43;102547.84;;;4.75
71630;BMP280;59479;51.902;8.212;2023-02-28T12:00:37;102552.16;;;4.78
71630;BMP280;59479;51.902;8.212;2023-02-28T12:06:06;102544.13;;;4.83
71630;BMP280;59479;51.902;8.212;2023-02-28T12:08:59;102539.91;;;4.82
71630;BMP280;59479;51.902;8.212;2023-02-28T12:11:44;102526.13;;;4.89
71630;BMP280;59479;51.902;8.212;2023-02-28T12:17:04;102528.09;;;4.94
71630;BMP280;59479;51.902;8.212;2023-02-28T12:22:30;102524.44;;;5.03
71630;BMP280;59479;51.902;8.212;2023-02-28T12:27:49;102524.56;;;4.91
71630;BMP280;59479;51.902;8.212;2023-02-28T12:30:21;102522.88;;;5.05
71630;BMP280;59479;51.902;8.212;2023-02-28T12:32:51;102519.22;;;5.15
71630;BMP280;59479;51.902;8.212;2023-02-28T12:35:23;102524.31;;;5.16
71630;BMP280;59479;51.902;8.212;2023-02-28T12:37:56;102518.84;;;5.23
71630;BMP280;59479;51.902;8.212;2023-02-28T12:40:23;102506.84;;;5.16
71630;BMP280;59479;51.902;8.212;2023-02-28T12:42:51;102506.38;;;5.23
71630;BMP280;59479;51.902;8.212;2023-02-28T12:46:22;102509.63;;;5.22
71630;BMP280;59479;51.902;8.212;2023-02-28T12:51:05;102495.59;;;5.24
71630;BMP280;59479;51.902;8.212;2023-02-28T12:56:42;102489.16;;;5.28
71630;BMP280;59479;51.902;8.212;2023-02-28T12:59:29;102491.09;;;5.33
71630;BMP280;59479;51.902;8.212;2023-02-28T13:10:46;102476.13;;;5.33
71630;BMP280;59479;51.902;8.212;2023-02-28T13:13:17;102476.22;;;5.35
71630;BMP280;59479;51.902;8.212;2023-02-28T13:16:01;102471.31;;;5.20
71630;BMP280;59479;51.902;8.212;2023-02-28T13:20:55;102470.34;;;5.34
71630;BMP280;59479;51.902;8.212;2023-02-28T13:26:12;102459.50;;;5.49
71630;BMP280;59479;51.902;8.212;2023-02-28T13:28:59;102453.03;;;5.53
71630;BMP280;59479;51.902;8.212;2023-02-28T13:31:25;102458.56;;;5.47
71630;BMP280;59479;51.902;8.212;2023-02-28T13:44:11;102446.22;;;5.66
71630;BMP280;59479;51.902;8.212;2023-02-28T13:54:56;102443.91;;;5.71
71630;BMP280;59479;51.902;8.212;2023-02-28T14:03:04;102439.50;;;5.65
71630;BMP280;59479;51.902;8.212;2023-02-28T14:05:32;102445.16;;;5.79
71630;BMP280;59479;51.902;8.212;2023-02-28T14:08:04;102446.09;;;5.81
71630;BMP280;59479;51.902;8.212;2023-02-28T14:10:34;102438.25;;;5.90
71630;BMP280;59479;51.902;8.212;2023-02-28T14:16:00;102432.84;;;5.82
71630;BMP280;59479;51.902;8.212;2023-02-28T14:18:37;102432.84;;;5.82
71630;BMP280;59479;51.902;8.212;2023-02-28T14:21:32;102439.91;;;5.90
71630;BMP280;59479;51.902;8.212;2023-02-28T14:29:59;102439.97;;;5.91
71630;BMP280;59479;51.902;8.212;2023-02-28T14:35:35;102420.16;;;5.94
71630;BMP280;59479;51.902;8.212;2023-02-28T14:38:16;102425.34;;;5.99
71630;BMP280;59479;51.902;8.212;2023-02-28T14:40:44;102422.34;;;6.06
71630;BMP280;59479;51.902;8.212;2023-02-28T14:43:25;102424.28;;;6.11
71630;BMP280;59479;51.902;8.212;2023-02-28T14:45:59;102420.91;;;6.11
71630;BMP280;59479;51.902;8.212;2023-02-28T14:48:25;102420.56;;;6.03
71630;BMP280;59479;51.902;8.212;2023-02-28T14:50:54;102412.00;;;5.98
71630;BMP280;59479;51.902;8.212;2023-02-28T14:53:22;102398.63;;;5.96
71630;BMP280;59479;51.902;8.212;2023-02-28T14:55:49;102405.59;;;6.03
71630;BMP280;59479;51.902;8.212;2023-02-28T15:00:48;102411.97;;;6.16
71630;BMP280;59479;51.902;8.212;2023-02-28T15:03:37;102416.56;;;6.07
71630;BMP280;59479;51.902;8.212;2023-02-28T15:06:25;102417.41;;;6.07
71630;BMP280;59479;51.902;8.212;2023-02-28T15:09:10;102418.78;;;6.18
71630;BMP280;59479;51.902;8.212;2023-02-28T15:11:37;102419.69;;;6.20
71630;BMP280;59479;51.902;8.212;2023-02-28T15:14:04;102414.44;;;6.14
71630;BMP280;59479;51.902;8.212;2023-02-28T15:16:38;102422.13;;;6.19
71630;BMP280;59479;51.902;8.212;2023-02-28T15:19:21;102419.56;;;6.17
71630;BMP280;59479;51.902;8.212;2023-02-28T15:21:59;102420.47;;;6.19
71630;BMP280;59479;51.902;8.212;2023-02-28T15:27:05;102416.56;;;6.07
71630;BMP280;59479;51.902;8.212;2023-02-28T15:29:42;102429.72;;;6.03
71630;BMP280;59479;51.902;8.212;2023-02-28T15:32:23;102424.06;;;6.07
71630;BMP280;59479;51.902;8.212;2023-02-28T15:34:48;102428.47;;;6.12
71630;BMP280;59479;51.902;8.212;2023-02-28T15:43:13;102431.78;;;6.11
71630;BMP280;59479;51.902;8.212;2023-02-28T15:48:30;102429.53;;;6.17
71630;BMP280;59479;51.902;8.212;2023-02-28T15:54:02;102428.41;;;6.11
71630;BMP280;59479;51.902;8.212;2023-02-28T15:56:32;102432.13;;;6.01
71630;BMP280;59479;51.902;8.212;2023-02-28T15:59:00;102434.13;;;6.08
71630;BMP280;59479;51.902;8.212;2023-02-28T16:01:31;102434.88;;;6.07
71630;BMP280;59479;51.902;8.212;2023-02-28T16:04:04;102433.19;;;6.06
71630;BMP280;59479;51.902;8.212;2023-02-28T16:09:12;102436.41;;;6.04
71630;BMP280;59479;51.902;8.212;2023-02-28T16:11:44;102439.13;;;6.08
71630;BMP280;59479;51.902;8.212;2023-02-28T16:14:15;102439.47;;;5.98
71630;BMP280;59479;51.902;8.212;2023-02-28T16:16:51;102448.31;;;6.09
71630;BMP280;59479;51.902;8.212;2023-02-28T16:19:18;102442.38;;;6.07
71630;BMP280;59479;51.902;8.212;2023-02-28T16:21:44;102444.19;;;6.10
71630;BMP280;59479;51.902;8.212;2023-02-28T16:24:10;102447.44;;;6.09
71630;BMP280;59479;51.902;8.212;2023-02-28T16:26:36;102444.88;;;6.07
71630;BMP280;59479;51.902;8.212;2023-02-28T16:29:05;102445.53;;;6.03
71630;BMP280;59479;51.902;8.212;2023-02-28T16:31:34;102442.13;;;6.01
71630;BMP280;59479;51.902;8.212;2023-02-28T16:33:59;102432.47;;;6.09