sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2023-11-22T00:00:23;5.10;92.30
11009;DHT22;5557;51.670;7.788;2023-11-22T00:02:50;5.10;92.80
11009;DHT22;5557;51.670;7.788;2023-11-22T00:05:17;5.10;93.30
11009;DHT22;5557;51.670;7.788;2023-11-22T00:07:44;5.10;93.70
11009;DHT22;5557;51.670;7.788;2023-11-22T00:10:11;5.10;93.50
11009;DHT22;5557;51.670;7.788;2023-11-22T00:12:38;5.10;93.80
11009;DHT22;5557;51.670;7.788;2023-11-22T00:15:06;5.10;94.20
11009;DHT22;5557;51.670;7.788;2023-11-22T00:17:34;5.10;94.40
11009;DHT22;5557;51.670;7.788;2023-11-22T00:20:01;5.10;94.30
11009;DHT22;5557;51.670;7.788;2023-11-22T00:22:29;5.10;93.70
11009;DHT22;5557;51.670;7.788;2023-11-22T00:24:59;5.10;92.80
11009;DHT22;5557;51.670;7.788;2023-11-22T00:27:29;5.10;92.70
11009;DHT22;5557;51.670;7.788;2023-11-22T00:29:59;5.10;92.70
11009;DHT22;5557;51.670;7.788;2023-11-22T00:32:26;5.10;91.70
11009;DHT22;5557;51.670;7.788;2023-11-22T00:34:54;5.10;91.50
11009;DHT22;5557;51.670;7.788;2023-11-22T00:37:21;5.10;91.10
11009;DHT22;5557;51.670;7.788;2023-11-22T00:39:48;5.10;90.70
11009;DHT22;5557;51.670;7.788;2023-11-22T00:42:15;5.00;90.70
11009;DHT22;5557;51.670;7.788;2023-11-22T00:44:42;5.00;91.00
11009;DHT22;5557;51.670;7.788;2023-11-22T00:47:09;5.00;90.90
11009;DHT22;5557;51.670;7.788;2023-11-22T00:49:37;4.90;90.60
11009;DHT22;5557;51.670;7.788;2023-11-22T00:52:04;4.90;90.50
11009;DHT22;5557;51.670;7.788;2023-11-22T00:54:33;4.70;90.50
11009;DHT22;5557;51.670;7.788;2023-11-22T00:57:01;4.70;91.10
11009;DHT22;5557;51.670;7.788;2023-11-22T00:59:28;4.60;92.00
11009;DHT22;5557;51.670;7.788;2023-11-22T01:01:55;4.60;90.70
11009;DHT22;5557;51.670;7.788;2023-11-22T01:04:22;4.60;87.70
11009;DHT22;5557;51.670;7.788;2023-11-22T01:06:49;4.60;86.40
11009;DHT22;5557;51.670;7.788;2023-11-22T01:09:16;4.50;86.60
11009;DHT22;5557;51.670;7.788;2023-11-22T01:11:44;4.40;88.00
11009;DHT22;5557;51.670;7.788;2023-11-22T01:14:11;4.30;90.40
11009;DHT22;5557;51.670;7.788;2023-11-22T01:16:38;4.20;91.60
11009;DHT22;5557;51.670;7.788;2023-11-22T01:19:05;4.20;92.30
11009;DHT22;5557;51.670;7.788;2023-11-22T01:21:32;4.10;92.80
11009;DHT22;5557;51.670;7.788;2023-11-22T01:23:59;4.10;93.00
11009;DHT22;5557;51.670;7.788;2023-11-22T01:26:26;4.00;93.00
11009;DHT22;5557;51.670;7.788;2023-11-22T01:28:53;4.00;92.70
11009;DHT22;5557;51.670;7.788;2023-11-22T01:31:21;3.90;93.10
11009;DHT22;5557;51.670;7.788;2023-11-22T01:33:48;3.90;93.40
11009;DHT22;5557;51.670;7.788;2023-11-22T01:36:16;3.80;93.50
11009;DHT22;5557;51.670;7.788;2023-11-22T01:38:43;3.80;93.20
11009;DHT22;5557;51.670;7.788;2023-11-22T01:41:11;3.80;93.30
11009;DHT22;5557;51.670;7.788;2023-11-22T01:43:40;3.80;92.40
11009;DHT22;5557;51.670;7.788;2023-11-22T01:46:27;3.70;91.90
11009;DHT22;5557;51.670;7.788;2023-11-22T01:48:54;3.70;91.20
11009;DHT22;5557;51.670;7.788;2023-11-22T01:51:21;3.70;90.40
11009;DHT22;5557;51.670;7.788;2023-11-22T01:53:54;3.70;87.60
11009;DHT22;5557;51.670;7.788;2023-11-22T01:56:23;3.60;86.50
11009;DHT22;5557;51.670;7.788;2023-11-22T01:58:51;3.50;89.10
11009;DHT22;5557;51.670;7.788;2023-11-22T02:01:18;3.50;89.50
11009;DHT22;5557;51.670;7.788;2023-11-22T02:03:45;3.50;90.00
11009;DHT22;5557;51.670;7.788;2023-11-22T02:06:15;3.40;90.70
11009;DHT22;5557;51.670;7.788;2023-11-22T02:08:45;3.40;90.70
11009;DHT22;5557;51.670;7.788;2023-11-22T02:11:12;3.30;91.40
11009;DHT22;5557;51.670;7.788;2023-11-22T02:13:39;3.30;92.30
11009;DHT22;5557;51.670;7.788;2023-11-22T02:16:07;3.20;93.30
11009;DHT22;5557;51.670;7.788;2023-11-22T02:18:34;3.20;93.80
11009;DHT22;5557;51.670;7.788;2023-11-22T02:21:01;3.10;93.80
11009;DHT22;5557;51.670;7.788;2023-11-22T02:23:28;3.00;94.30
11009;DHT22;5557;51.670;7.788;2023-11-22T02:25:55;3.00;94.70
11009;DHT22;5557;51.670;7.788;2023-11-22T02:28:22;3.00;94.50
11009;DHT22;5557;51.670;7.788;2023-11-22T02:30:50;2.90;93.70
11009;DHT22;5557;51.670;7.788;2023-11-22T02:33:17;2.90;93.00
11009;DHT22;5557;51.670;7.788;2023-11-22T02:35:44;2.90;93.10
11009;DHT22;5557;51.670;7.788;2023-11-22T02:38:11;2.80;92.30
11009;DHT22;5557;51.670;7.788;2023-11-22T02:40:38;2.80;92.20
11009;DHT22;5557;51.670;7.788;2023-11-22T02:43:05;2.80;92.40
11009;DHT22;5557;51.670;7.788;2023-11-22T02:45:35;2.70;93.20
11009;DHT22;5557;51.670;7.788;2023-11-22T02:48:03;2.60;93.70
11009;DHT22;5557;51.670;7.788;2023-11-22T02:50:30;2.60;94.50
11009;DHT22;5557;51.670;7.788;2023-11-22T02:53:01;2.50;94.60
11009;DHT22;5557;51.670;7.788;2023-11-22T02:55:29;2.50;94.30
11009;DHT22;5557;51.670;7.788;2023-11-22T02:57:56;2.50;94.30
11009;DHT22;5557;51.670;7.788;2023-11-22T03:00:23;2.50;93.30
11009;DHT22;5557;51.670;7.788;2023-11-22T03:02:51;2.50;92.50
11009;DHT22;5557;51.670;7.788;2023-11-22T03:05:21;2.40;92.00
11009;DHT22;5557;51.670;7.788;2023-11-22T03:07:49;2.30;91.70
11009;DHT22;5557;51.670;7.788;2023-11-22T03:10:18;2.30;92.30
11009;DHT22;5557;51.670;7.788;2023-11-22T03:12:45;2.30;92.00
11009;DHT22;5557;51.670;7.788;2023-11-22T03:15:12;2.30;91.10
11009;DHT22;5557;51.670;7.788;2023-11-22T03:17:39;2.30;88.80
11009;DHT22;5557;51.670;7.788;2023-11-22T03:20:07;2.30;85.90
11009;DHT22;5557;51.670;7.788;2023-11-22T03:22:38;2.20;84.30
11009;DHT22;5557;51.670;7.788;2023-11-22T03:25:06;2.20;83.60
11009;DHT22;5557;51.670;7.788;2023-11-22T03:27:37;2.20;84.00
11009;DHT22;5557;51.670;7.788;2023-11-22T03:30:05;2.10;84.30
11009;DHT22;5557;51.670;7.788;2023-11-22T03:32:39;2.10;84.00
11009;DHT22;5557;51.670;7.788;2023-11-22T03:35:07;2.10;84.30
11009;DHT22;5557;51.670;7.788;2023-11-22T03:37:35;2.00;85.10
11009;DHT22;5557;51.670;7.788;2023-11-22T03:40:02;1.90;85.60
11009;DHT22;5557;51.670;7.788;2023-11-22T03:42:29;1.80;86.00
11009;DHT22;5557;51.670;7.788;2023-11-22T03:44:56;1.70;87.40
11009;DHT22;5557;51.670;7.788;2023-11-22T03:47:25;1.60;89.40
11009;DHT22;5557;51.670;7.788;2023-11-22T03:49:53;1.50;91.50
11009;DHT22;5557;51.670;7.788;2023-11-22T03:52:20;1.40;92.80
11009;DHT22;5557;51.670;7.788;2023-11-22T03:54:47;1.40;94.30
11009;DHT22;5557;51.670;7.788;2023-11-22T03:57:14;1.30;95.50
11009;DHT22;5557;51.670;7.788;2023-11-22T03:59:41;1.20;96.60
11009;DHT22;5557;51.670;7.788;2023-11-22T04:02:12;1.20;98.60
11009;DHT22;5557;51.670;7.788;2023-11-22T04:04:39;1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:07:08;1.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:09:35;1.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:12:02;1.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:14:31;1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:16:58;1.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:19:26;1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:21:53;1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:24:21;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:26:48;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:29:15;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:31:43;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:34:12;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:36:39;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:39:06;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:41:34;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:44:02;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:46:29;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:48:56;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:51:24;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:53:51;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:56:18;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T04:58:46;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:01:12;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:03:42;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:06:10;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:08:36;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:11:04;1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:13:31;1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:15:58;1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:18:25;1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:20:52;1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:23:19;1.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:25:46;1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:28:13;1.00;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:30:41;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:33:09;0.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:35:36;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:38:03;0.80;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:40:30;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:42:57;0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:45:24;0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:47:51;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:50:19;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:52:46;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:55:13;0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T05:57:41;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:00:09;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:02:36;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:05:06;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:07:34;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:10:01;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:12:29;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:14:56;0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:17:25;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:19:52;0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:22:19;0.00;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:24:46;-0.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:27:15;-0.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:29:42;-0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:32:14;-0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:34:41;-0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:37:08;-0.50;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:39:36;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:42:04;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:44:31;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:46:59;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:49:26;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:51:53;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:54:20;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:56:47;-0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T06:59:15;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:01:42;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:04:09;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:06:37;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:09:05;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:11:46;-0.60;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:14:13;-0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:16:41;-0.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:19:08;0.00;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:21:35;0.40;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:24:05;0.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:26:33;1.50;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:29:01;2.40;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:31:28;3.10;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:33:56;3.70;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:36:23;4.30;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:38:51;4.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:41:20;5.40;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:43:48;5.90;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:46:16;6.20;99.90
11009;DHT22;5557;51.670;7.788;2023-11-22T07:48:44;6.20;89.10
11009;DHT22;5557;51.670;7.788;2023-11-22T07:51:14;6.20;54.20
11009;DHT22;5557;51.670;7.788;2023-11-22T07:53:44;6.20;35.10
11009;DHT22;5557;51.670;7.788;2023-11-22T07:56:11;6.40;25.00
11009;DHT22;5557;51.670;7.788;2023-11-22T07:58:40;6.70;19.30
11009;DHT22;5557;51.670;7.788;2023-11-22T08:01:07;6.70;10.30
11009;DHT22;5557;51.670;7.788;2023-11-22T08:03:40;6.90;13.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:06:13;7.10;12.50
11009;DHT22;5557;51.670;7.788;2023-11-22T08:08:40;7.20;7.30
11009;DHT22;5557;51.670;7.788;2023-11-22T08:11:08;7.60;5.80
11009;DHT22;5557;51.670;7.788;2023-11-22T08:13:42;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:16:12;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:18:42;8.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:21:10;8.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:23:37;8.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:26:05;8.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:28:33;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:31:01;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:33:28;9.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:35:55;9.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:38:26;10.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:40:53;10.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:43:22;10.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:45:49;10.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:48:26;10.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:50:54;9.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:53:22;9.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:55:49;8.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T08:58:17;8.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:00:44;8.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:03:12;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:05:40;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:08:07;7.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:10:51;7.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:13:18;7.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:15:46;6.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:18:13;6.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:20:42;6.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:23:12;6.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:25:41;6.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:28:08;6.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:30:36;6.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:33:11;5.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:35:43;5.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:38:14;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:40:48;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:43:19;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:45:48;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:48:24;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:51:46;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:54:07;4.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T09:56:38;4.20;1.70
11009;DHT22;5557;51.670;7.788;2023-11-22T09:59:07;4.30;3.10
11009;DHT22;5557;51.670;7.788;2023-11-22T10:01:35;4.20;2.30
11009;DHT22;5557;51.670;7.788;2023-11-22T10:04:05;4.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:06:32;3.90;2.40
11009;DHT22;5557;51.670;7.788;2023-11-22T10:09:03;3.90;6.60
11009;DHT22;5557;51.670;7.788;2023-11-22T10:11:36;3.90;6.10
11009;DHT22;5557;51.670;7.788;2023-11-22T10:14:05;4.10;7.70
11009;DHT22;5557;51.670;7.788;2023-11-22T10:16:32;4.20;5.70
11009;DHT22;5557;51.670;7.788;2023-11-22T10:18:59;4.20;2.30
11009;DHT22;5557;51.670;7.788;2023-11-22T10:21:28;4.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:24:01;4.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:26:31;4.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:28:59;4.10;2.70
11009;DHT22;5557;51.670;7.788;2023-11-22T10:31:26;4.30;4.90
11009;DHT22;5557;51.670;7.788;2023-11-22T10:33:55;4.40;3.30
11009;DHT22;5557;51.670;7.788;2023-11-22T10:36:25;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:38:53;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:41:21;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:43:52;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:46:27;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:48:55;5.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:51:26;5.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:53:58;5.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:56:27;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T10:58:57;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:01:26;5.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:04:02;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:06:35;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:09:06;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:11:36;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:14:05;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:16:35;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:19:15;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:21:44;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:24:14;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:26:49;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:29:36;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:32:12;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:34:48;5.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:37:19;5.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:39:47;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:42:15;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:47:28;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:49:56;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:52:25;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:54:52;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:57:19;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T11:59:47;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:02:15;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:04:43;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:07:13;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:09:40;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:12:08;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:14:34;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:17:03;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:19:33;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:22:01;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:24:28;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:26:56;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:29:23;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:31:51;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:34:24;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:36:52;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:39:20;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:41:49;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:44:32;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:47:13;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:49:44;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:52:16;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:54:43;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:57:14;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T12:59:44;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:02:11;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:04:38;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:07:06;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:09:33;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:12:02;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:14:30;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:17:05;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:19:35;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:22:03;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:24:32;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:27:01;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:29:28;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:31:57;5.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:34:26;5.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:36:53;5.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:39:22;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:41:50;5.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:44:18;5.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:46:45;5.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:49:12;5.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:51:41;5.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:54:09;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:56:38;5.40;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T13:59:06;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:01:33;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:04:00;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:06:27;5.30;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:08:54;5.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:11:21;5.20;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:13:48;5.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:16:15;5.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:18:43;5.10;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:21:10;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:23:37;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:26:04;5.00;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:28:32;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:31:00;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:33:27;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:36:02;4.90;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:38:31;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:40:58;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:43:25;4.80;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:45:52;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:48:21;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:50:48;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:53:15;4.70;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:55:44;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T14:58:11;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:00:38;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:03:06;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:05:34;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:08:01;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:10:28;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:12:55;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:15:24;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:17:53;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:20:22;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:22:49;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:25:17;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:27:44;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:30:12;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:32:42;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:35:09;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:37:37;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:40:06;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:42:37;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:45:05;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:47:33;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:50:04;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:52:33;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:55:00;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:57:27;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T15:59:54;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:02:21;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:04:48;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:07:16;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:09:46;4.50;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:12:13;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:14:49;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:17:17;4.60;1.00
11009;DHT22;5557;51.670;7.788;2023-11-22T16:19:46;4.60;1.00