sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4167;BME280;2097;51.104;7.150;2022-12-29T00:01:51;97710.19;;;8.69;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:04:19;97703.38;;;8.68;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:06:48;97699.25;;;8.65;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:09:16;97690.78;;;8.63;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:11:44;97692.63;;;8.61;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:14:13;97684.66;;;8.64;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:16:57;97675.13;;;8.65;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:19:25;97667.38;;;8.65;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:22:10;97655.69;;;8.59;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:24:55;97672.47;;;8.66;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:27:41;97672.97;;;8.71;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:30:25;97671.81;;;8.75;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:33:10;97648.25;;;8.80;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:35:58;97639.34;;;8.84;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:38:27;97643.25;;;8.89;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:41:12;97645.63;;;8.92;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:43:58;97635.28;;;8.92;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:46:32;97636.94;;;8.93;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:49:01;97646.22;;;8.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:51:46;97628.03;;;8.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:54:14;97634.66;;;9.01;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:56:42;97629.25;;;9.04;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T00:59:10;97628.84;;;9.10;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:01:38;97635.75;;;9.09;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:04:06;97633.03;;;9.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:06:35;97643.41;;;9.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:09:02;97608.97;;;8.98;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:11:47;97631.31;;;9.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:14:16;97622.69;;;9.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:16:44;97627.78;;;9.12;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:19:12;97621.72;;;9.01;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:21:39;97637.53;;;9.09;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:24:06;97626.03;;;9.01;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:26:33;97644.44;;;9.08;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:29:00;97641.06;;;9.08;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:31:28;97643.63;;;9.08;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:33:56;97643.41;;;9.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:36:24;97651.06;;;9.12;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:38:51;97648.34;;;9.14;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:41:19;97631.91;;;9.15;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:43:49;97636.97;;;9.16;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:46:21;97623.81;;;9.19;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:48:55;97639.34;;;9.19;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:51:25;97631.50;;;9.08;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:53:54;97633.13;;;9.22;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:56:23;97634.78;;;9.23;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T01:58:55;97636.56;;;9.22;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:01:22;97634.56;;;9.26;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:03:50;97616.94;;;9.31;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:06:21;97606.38;;;9.34;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:08:50;97609.69;;;9.36;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:11:19;97607.81;;;9.38;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:13:46;97610.19;;;9.41;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:16:31;97602.91;;;9.46;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:19:27;97597.41;;;9.50;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:22:11;97597.25;;;9.52;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:27:52;97582.66;;;9.51;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:30:42;97591.78;;;9.56;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:33:19;97591.06;;;9.54;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:35:54;97574.19;;;9.49;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:38:32;97571.56;;;9.61;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:41:08;97569.91;;;9.60;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:43:44;97567.31;;;9.60;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:46:19;97574.94;;;9.62;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:48:54;97567.09;;;9.63;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:51:29;97570.63;;;9.62;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:53:59;97565.19;;;9.65;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:56:43;97413.81;;;8.79;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T02:59:10;97558.13;;;9.67;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:01:53;97558.84;;;9.69;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:04:40;97557.09;;;9.70;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:07:16;97558.38;;;9.75;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:09:51;97552.97;;;9.78;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:12:27;97557.13;;;9.81;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:15:19;97553.81;;;9.79;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:18:10;97545.13;;;9.80;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:20:44;97493.47;;;9.55;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:23:16;97535.22;;;9.85;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:25:48;97544.63;;;9.86;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:28:20;97538.72;;;9.84;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:30:48;97538.16;;;9.80;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:33:19;97535.91;;;9.76;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:35:50;97532.72;;;9.72;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:38:23;97539.91;;;9.69;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:40:53;97529.75;;;9.66;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:43:22;97533.28;;;9.65;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:45:49;97528.81;;;9.67;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:48:17;97536.38;;;9.70;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:50:44;97536.47;;;9.68;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:53:11;97540.72;;;9.69;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:55:38;97409.50;;;8.90;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T03:58:05;97520.59;;;9.73;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:00:31;97518.00;;;9.73;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:02:58;97512.47;;;9.77;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:05:26;97506.03;;;9.83;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:07:53;97503.03;;;9.76;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:10:20;97505.75;;;9.86;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:12:47;97509.19;;;9.86;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:15:14;97508.63;;;9.94;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:17:40;97516.53;;;9.92;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:20:08;97518.41;;;9.90;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:22:59;97510.50;;;9.92;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:25:26;97507.19;;;9.90;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:27:53;97510.50;;;9.92;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:30:20;97506.72;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:32:47;97516.16;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:35:14;97506.50;;;9.99;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:37:41;97504.97;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:40:10;97505.22;;;9.93;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:42:38;97517.31;;;9.93;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:45:06;97500.13;;;9.92;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:47:33;97524.06;;;9.95;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:50:00;97519.47;;;9.99;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:52:27;97520.19;;;10.01;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:54:54;97518.56;;;10.00;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:57:22;97507.97;;;10.03;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T04:59:49;97529.41;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:02:16;97525.88;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:04:42;97532.81;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:07:10;97550.00;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:09:36;97522.66;;;10.02;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:12:04;97521.84;;;10.02;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:14:32;97527.63;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:16:59;97527.63;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:19:26;97531.88;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:21:52;97529.16;;;10.08;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:24:19;97532.34;;;10.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:26:46;97544.38;;;10.12;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:29:13;97545.22;;;10.13;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:31:41;97555.56;;;10.13;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:34:10;97552.84;;;10.14;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:36:37;97527.47;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:39:04;97555.56;;;10.13;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:41:33;97540.13;;;10.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:44:00;97548.75;;;10.12;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:46:27;97558.25;;;10.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:48:55;97554.72;;;10.12;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:51:21;97559.09;;;10.12;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:53:49;97567.59;;;10.14;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:56:15;97558.88;;;10.15;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T05:58:42;97559.59;;;10.17;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:01:09;97558.75;;;10.16;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:03:36;97564.88;;;10.15;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:06:05;97575.25;;;10.15;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:08:32;97578.06;;;10.12;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:10:59;97571.22;;;10.11;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:13:26;97571.59;;;10.07;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:15:53;97555.31;;;10.05;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:18:20;97554.38;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:20:47;97562.16;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:23:15;97554.25;;;10.07;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:25:43;97558.00;;;10.03;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:28:10;97556.03;;;10.07;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:30:37;97557.78;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:33:05;97567.56;;;10.03;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:35:33;97568.50;;;10.02;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:38:00;97574.00;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:40:28;97580.94;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:42:55;97563.34;;;9.78;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:45:22;97583.53;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:47:49;97581.88;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:50:16;97582.72;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:52:43;97580.94;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:55:09;97574.00;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T06:57:37;97586.13;;;9.97;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:00:06;97580.22;;;9.95;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:02:33;97599.31;;;9.94;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:04:59;97581.41;;;9.91;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:07:26;97591.97;;;9.88;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:09:53;97598.31;;;9.84;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:12:20;97596.81;;;9.81;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:14:48;97590.81;;;9.81;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:17:15;97604.69;;;9.80;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:19:41;97522.81;;;9.32;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:22:09;97610.09;;;9.77;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:24:36;97612.47;;;9.80;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:27:04;97615.06;;;9.80;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:29:30;97617.88;;;9.77;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:31:59;97529.00;;;9.18;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:34:25;97624.00;;;9.76;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:36:52;97626.38;;;9.79;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:39:19;97630.13;;;9.86;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:41:46;97640.28;;;9.89;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:44:12;97631.34;;;9.93;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:46:39;97641.47;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:49:08;97646.16;;;9.91;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:51:35;97656.75;;;9.88;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:54:02;97656.28;;;9.83;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:56:29;97664.16;;;9.81;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T07:58:56;97664.16;;;9.81;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:01:22;97665.81;;;9.82;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:03:49;97665.81;;;9.82;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:06:18;97665.00;;;9.82;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:08:45;97664.66;;;9.86;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:11:12;97669.50;;;9.91;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:13:39;97683.88;;;9.95;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:16:06;97680.34;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:18:33;97677.75;;;9.96;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:21:02;97679.63;;;9.94;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:23:30;97674.09;;;9.87;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:25:58;97639.69;;;9.62;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:28:25;97675.84;;;9.87;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:30:53;97689.41;;;9.90;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:33:20;97692.59;;;9.94;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:35:46;97683.16;;;9.93;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:38:13;97693.44;;;9.94;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:40:41;97685.03;;;9.91;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:43:08;97682.66;;;9.88;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:45:35;97697.41;;;9.87;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:48:02;97665.75;;;9.71;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:50:29;97664.38;;;9.78;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:52:56;97666.25;;;9.76;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:55:23;97694.19;;;9.84;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T08:57:52;97697.75;;;9.83;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:00:19;97701.28;;;9.82;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:02:47;97700.34;;;9.83;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:05:14;97707.16;;;9.84;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:07:41;97694.53;;;9.79;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:10:08;97701.44;;;9.91;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:12:35;97709.59;;;9.98;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:15:05;97718.69;;;10.03;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:17:32;97717.53;;;10.07;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:20:09;97728.75;;;10.08;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:22:36;97729.56;;;10.08;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:25:03;97739.22;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:27:30;97746.19;;;10.06;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:29:57;97747.84;;;10.07;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:32:25;97742.44;;;10.10;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:34:52;97752.56;;;10.13;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:37:19;97763.19;;;10.20;100.00
4167;BME280;2097;51.104;7.150;2022-12-29T09:39:46;97775.50;;;10.29;99.51
4167;BME280;2097;51.104;7.150;2022-12-29T09:42:18;97760.78;;;10.30;98.92
4167;BME280;2097;51.104;7.150;2022-12-29T09:44:56;97771.88;;;10.43;98.66
4167;BME280;2097;51.104;7.150;2022-12-29T09:47:30;97781.00;;;10.48;98.06
4167;BME280;2097;51.104;7.150;2022-12-29T09:50:00;97777.47;;;10.49;97.17
4167;BME280;2097;51.104;7.150;2022-12-29T09:52:31;97786.28;;;10.47;97.53
4167;BME280;2097;51.104;7.150;2022-12-29T09:55:01;97782.66;;;10.49;97.73
4167;BME280;2097;51.104;7.150;2022-12-29T09:57:32;97780.38;;;10.45;97.48
4167;BME280;2097;51.104;7.150;2022-12-29T10:00:03;97781.75;;;10.61;96.70
4167;BME280;2097;51.104;7.150;2022-12-29T10:02:37;97790.03;;;10.66;95.98
4167;BME280;2097;51.104;7.150;2022-12-29T10:05:15;97785.66;;;10.67;95.88
4167;BME280;2097;51.104;7.150;2022-12-29T10:07:52;97790.47;;;10.60;96.01
4167;BME280;2097;51.104;7.150;2022-12-29T10:10:33;97795.66;;;10.60;95.73
4167;BME280;2097;51.104;7.150;2022-12-29T10:13:13;97773.47;;;10.56;95.05
4167;BME280;2097;51.104;7.150;2022-12-29T10:15:54;97732.56;;;10.25;95.34
4167;BME280;2097;51.104;7.150;2022-12-29T10:18:52;97770.28;;;10.53;95.17
4167;BME280;2097;51.104;7.150;2022-12-29T10:21:27;97781.81;;;10.49;94.81
4167;BME280;2097;51.104;7.150;2022-12-29T10:23:56;97784.84;;;10.43;94.87
4167;BME280;2097;51.104;7.150;2022-12-29T10:26:27;97766.69;;;10.43;94.33
4167;BME280;2097;51.104;7.150;2022-12-29T10:28:57;97782.41;;;10.41;93.92
4167;BME280;2097;51.104;7.150;2022-12-29T10:31:32;97778.16;;;10.40;93.91
4167;BME280;2097;51.104;7.150;2022-12-29T10:34:05;97770.22;;;10.42;94.40
4167;BME280;2097;51.104;7.150;2022-12-29T10:36:39;97782.97;;;10.45;94.00
4167;BME280;2097;51.104;7.150;2022-12-29T10:39:14;97787.00;;;10.49;93.20
4167;BME280;2097;51.104;7.150;2022-12-29T10:41:48;97784.31;;;10.50;93.51
4167;BME280;2097;51.104;7.150;2022-12-29T10:44:17;97792.59;;;10.55;92.87
4167;BME280;2097;51.104;7.150;2022-12-29T10:46:51;97796.94;;;10.55;91.23
4167;BME280;2097;51.104;7.150;2022-12-29T10:49:29;97795.41;;;10.52;90.38
4167;BME280;2097;51.104;7.150;2022-12-29T10:52:00;97626.22;;;9.46;89.55
4167;BME280;2097;51.104;7.150;2022-12-29T10:54:32;97798.22;;;10.49;89.60
4167;BME280;2097;51.104;7.150;2022-12-29T10:57:05;97798.31;;;10.48;89.41
4167;BME280;2097;51.104;7.150;2022-12-29T10:59:36;97803.72;;;10.45;88.55
4167;BME280;2097;51.104;7.150;2022-12-29T11:02:18;97802.91;;;10.44;88.73
4167;BME280;2097;51.104;7.150;2022-12-29T11:04:55;97781.22;;;10.45;88.16
4167;BME280;2097;51.104;7.150;2022-12-29T11:07:27;97711.34;;;9.97;87.51
4167;BME280;2097;51.104;7.150;2022-12-29T11:10:15;97787.94;;;10.48;86.48
4167;BME280;2097;51.104;7.150;2022-12-29T11:12:55;97803.63;;;10.46;86.26
4167;BME280;2097;51.104;7.150;2022-12-29T11:15:22;97813.06;;;10.47;85.89
4167;BME280;2097;51.104;7.150;2022-12-29T11:17:57;97803.28;;;10.51;86.30
4167;BME280;2097;51.104;7.150;2022-12-29T11:20:32;97810.25;;;10.50;85.75
4167;BME280;2097;51.104;7.150;2022-12-29T11:23:01;97812.00;;;10.50;86.00
4167;BME280;2097;51.104;7.150;2022-12-29T11:25:28;97808.47;;;10.51;86.53
4167;BME280;2097;51.104;7.150;2022-12-29T11:27:58;97813.56;;;10.52;86.14
4167;BME280;2097;51.104;7.150;2022-12-29T11:30:28;97608.47;;;9.29;85.65
4167;BME280;2097;51.104;7.150;2022-12-29T11:32:56;97518.75;;;8.70;85.55
4167;BME280;2097;51.104;7.150;2022-12-29T11:35:34;97711.16;;;9.88;85.94
4167;BME280;2097;51.104;7.150;2022-12-29T11:38:02;97826.13;;;10.46;85.88
4167;BME280;2097;51.104;7.150;2022-12-29T11:40:30;97824.59;;;10.43;86.30
4167;BME280;2097;51.104;7.150;2022-12-29T11:43:01;97816.81;;;10.43;86.33
4167;BME280;2097;51.104;7.150;2022-12-29T11:45:31;97811.50;;;10.45;86.22
4167;BME280;2097;51.104;7.150;2022-12-29T11:48:05;97831.53;;;10.43;85.96
4167;BME280;2097;51.104;7.150;2022-12-29T11:50:37;97828.34;;;10.39;84.92
4167;BME280;2097;51.104;7.150;2022-12-29T11:53:15;97843.41;;;10.34;84.47
4167;BME280;2097;51.104;7.150;2022-12-29T11:55:51;97842.81;;;10.31;84.75
4167;BME280;2097;51.104;7.150;2022-12-29T11:58:18;97832.53;;;10.29;85.07
4167;BME280;2097;51.104;7.150;2022-12-29T12:00:46;97843.97;;;10.27;85.07
4167;BME280;2097;51.104;7.150;2022-12-29T12:03:18;97851.03;;;10.25;84.86
4167;BME280;2097;51.104;7.150;2022-12-29T12:05:50;97847.72;;;10.23;85.16
4167;BME280;2097;51.104;7.150;2022-12-29T12:08:26;97850.41;;;10.21;85.33
4167;BME280;2097;51.104;7.150;2022-12-29T12:11:04;97853.13;;;10.20;85.03
4167;BME280;2097;51.104;7.150;2022-12-29T12:13:37;97838.38;;;10.20;84.85
4167;BME280;2097;51.104;7.150;2022-12-29T12:16:09;97858.31;;;10.20;84.71
4167;BME280;2097;51.104;7.150;2022-12-29T12:18:41;97855.84;;;10.19;84.77
4167;BME280;2097;51.104;7.150;2022-12-29T12:21:15;97852.53;;;10.17;84.77
4167;BME280;2097;51.104;7.150;2022-12-29T12:24:09;97850.88;;;10.16;84.96
4167;BME280;2097;51.104;7.150;2022-12-29T12:26:47;97664.03;;;9.00;85.04
4167;BME280;2097;51.104;7.150;2022-12-29T12:29:22;97850.38;;;10.11;85.15
4167;BME280;2097;51.104;7.150;2022-12-29T12:31:55;97854.81;;;10.09;85.71
4167;BME280;2097;51.104;7.150;2022-12-29T12:34:27;97869.53;;;10.08;85.42
4167;BME280;2097;51.104;7.150;2022-12-29T12:37:31;97858.34;;;10.08;85.33
4167;BME280;2097;51.104;7.150;2022-12-29T12:40:29;97869.66;;;10.07;85.47
4167;BME280;2097;51.104;7.150;2022-12-29T12:43:11;97874.84;;;10.07;85.98
4167;BME280;2097;51.104;7.150;2022-12-29T12:45:53;97875.78;;;10.06;85.62
4167;BME280;2097;51.104;7.150;2022-12-29T12:48:45;97871.19;;;10.09;85.48
4167;BME280;2097;51.104;7.150;2022-12-29T12:51:24;97876.38;;;10.09;85.33
4167;BME280;2097;51.104;7.150;2022-12-29T12:54:07;97873.06;;;10.07;85.54
4167;BME280;2097;51.104;7.150;2022-12-29T12:56:46;97879.91;;;10.08;85.50
4167;BME280;2097;51.104;7.150;2022-12-29T12:59:23;97890.38;;;10.07;85.92
4167;BME280;2097;51.104;7.150;2022-12-29T13:02:01;97889.66;;;10.05;86.13
4167;BME280;2097;51.104;7.150;2022-12-29T13:07:39;97883.63;;;10.04;86.37
4167;BME280;2097;51.104;7.150;2022-12-29T13:10:29;97868.94;;;9.92;86.19
4167;BME280;2097;51.104;7.150;2022-12-29T13:13:12;97882.28;;;9.99;86.50
4167;BME280;2097;51.104;7.150;2022-12-29T13:15:50;97884.06;;;9.98;86.69
4167;BME280;2097;51.104;7.150;2022-12-29T13:18:26;97890.91;;;9.99;86.04
4167;BME280;2097;51.104;7.150;2022-12-29T13:21:42;97871.19;;;9.97;85.53
4167;BME280;2097;51.104;7.150;2022-12-29T13:24:15;97877.31;;;9.96;85.24
4167;BME280;2097;51.104;7.150;2022-12-29T13:26:53;97871.31;;;9.95;85.17
4167;BME280;2097;51.104;7.150;2022-12-29T13:29:31;97870.16;;;9.87;85.08
4167;BME280;2097;51.104;7.150;2022-12-29T13:32:13;97880.63;;;9.98;84.30
4167;BME280;2097;51.104;7.150;2022-12-29T13:34:55;97884.06;;;9.98;84.75
4167;BME280;2097;51.104;7.150;2022-12-29T13:37:27;97882.22;;;10.00;85.05
4167;BME280;2097;51.104;7.150;2022-12-29T13:39:59;97879.69;;;9.99;84.57
4167;BME280;2097;51.104;7.150;2022-12-29T13:42:30;97864.78;;;9.90;85.11
4167;BME280;2097;51.104;7.150;2022-12-29T13:45:01;97768.97;;;9.29;84.59
4167;BME280;2097;51.104;7.150;2022-12-29T13:47:32;97768.44;;;9.24;84.46
4167;BME280;2097;51.104;7.150;2022-12-29T13:50:04;97892.13;;;9.94;84.69