sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:01:51;7.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:04:18;7.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:06:45;7.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:09:12;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:11:41;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:14:09;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:17:00;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:19:27;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:21:54;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:24:21;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:26:49;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:29:16;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:31:44;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:34:11;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:36:38;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:39:05;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:41:33;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:44:00;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:46:28;7.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:48:55;7.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:51:22;7.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:53:49;7.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:56:16;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T00:58:43;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:01:10;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:03:37;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:06:05;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:08:32;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:10:59;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:13:26;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:15:54;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:18:21;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:20:48;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:23:15;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:25:42;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:28:10;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:30:37;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:33:05;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:35:32;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:37:59;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:40:26;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:42:55;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:45:22;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:47:49;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:50:17;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:52:45;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:55:13;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T01:57:44;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:00:13;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:02:41;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:05:11;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:07:38;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:10:06;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:12:34;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:15:02;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:17:30;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:19:57;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:22:24;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:24:52;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:27:19;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:29:46;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:32:13;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:34:40;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:37:07;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:39:35;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:42:03;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:44:30;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:46:57;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:49:24;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:51:51;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:54:18;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:56:45;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T02:59:12;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:01:40;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:04:07;6.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:06:34;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:09:01;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:11:28;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:13:56;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:16:26;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:18:53;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:21:20;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:23:49;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:26:17;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:28:44;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:31:13;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:33:41;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:36:09;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:38:36;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:41:04;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:43:31;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:45:58;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:48:26;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:50:53;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:53:20;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:55:47;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T03:58:15;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:00:42;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:03:09;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:05:36;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:08:04;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:10:31;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:12:58;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:15:25;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:17:53;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:20:20;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:22:47;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:25:14;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:27:41;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:30:09;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:32:40;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:35:08;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:37:35;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:40:03;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:42:32;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:45:00;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:47:27;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:49:55;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:52:22;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:54:49;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:57:16;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T04:59:44;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:02:11;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:04:38;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:07:06;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:09:34;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:12:01;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:14:28;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:16:55;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:19:22;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:21:49;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:24:17;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:26:44;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:29:12;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:31:39;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:34:06;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:36:33;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:39:00;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:41:27;5.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:43:54;5.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:46:22;5.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:48:49;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:51:18;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:53:47;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:56:15;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T05:58:43;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:01:10;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:03:41;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:06:10;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:08:39;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:11:07;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:13:34;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:16:01;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:18:28;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:20:55;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:23:23;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:25:50;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:28:17;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:30:44;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:33:12;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:35:39;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:38:06;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:40:34;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:43:04;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:45:31;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:47:58;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:50:25;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:52:52;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:55:19;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T06:57:46;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:00:14;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:02:41;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:05:08;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:07:36;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:10:03;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:12:31;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:14:58;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:17:26;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:19:53;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:22:20;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:24:49;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:27:16;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:29:43;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:32:11;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:34:41;5.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:37:11;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:39:38;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:42:06;5.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:44:33;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:47:00;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:49:27;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:51:55;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:54:22;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:56:49;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T07:59:16;5.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:01:43;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:04:10;6.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:06:37;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:09:04;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:11:35;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:14:02;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:16:29;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:18:56;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:21:23;6.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:23:51;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:26:18;6.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:28:45;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:31:12;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:33:39;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:36:07;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:38:34;6.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:41:02;6.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:43:29;6.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:45:56;6.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:48:23;6.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:50:51;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:53:18;6.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:55:49;6.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T08:58:16;6.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:00:45;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:03:12;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:05:40;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:08:07;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:10:36;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:13:06;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:15:33;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:18:00;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:20:28;6.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:22:56;7.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:25:23;7.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:27:51;7.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:30:18;7.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:32:45;7.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:35:12;7.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:37:39;7.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:40:07;7.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:42:34;7.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:45:02;7.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:47:30;7.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:49:59;7.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:52:26;7.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:54:54;8.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:57:23;8.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T09:59:50;8.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:02:20;8.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:04:50;8.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:07:19;8.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:09:46;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:12:15;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:14:45;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:17:23;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:20:08;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:22:40;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:25:15;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:27:45;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:30:13;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:32:40;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:35:08;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:37:39;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:40:07;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:42:46;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:45:15;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:47:50;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:50:19;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:55:39;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T10:58:22;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:00:52;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:03:22;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:05:51;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:08:20;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:10:48;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:13:15;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:15:43;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:18:11;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:20:39;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:23:06;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:25:42;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:28:15;9.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:30:43;9.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:33:15;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:35:42;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:38:12;9.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:43:16;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:45:44;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:48:15;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:50:43;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:53:12;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:55:42;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T11:58:24;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:01:05;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:03:40;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:06:09;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:08:41;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:11:14;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:13:58;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:16:29;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:19:01;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:21:39;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:24:08;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:26:36;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:29:10;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:31:49;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:34:18;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:36:47;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:39:16;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:41:44;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:44:15;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:46:44;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:49:13;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:52:02;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:54:35;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:57:09;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T12:59:39;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:02:07;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:04:35;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:07:05;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:09:37;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:12:10;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:14:40;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:17:07;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:19:34;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:22:01;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:24:28;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:26:56;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:29:23;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:31:52;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:34:20;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:36:47;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:39:19;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:41:46;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:44:13;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:46:40;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:49:07;9.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:51:35;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:54:02;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:56:29;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T13:58:58;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:01:25;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:03:53;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:06:20;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:08:47;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:11:15;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:13:42;8.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:16:11;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:18:39;8.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:21:07;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:23:35;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:26:02;8.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:28:29;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:30:56;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:33:24;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:35:51;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:38:18;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:40:45;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:43:12;9.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:45:45;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:48:12;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:50:39;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:53:07;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:55:36;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T14:58:03;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:00:30;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:02:57;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:05:25;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:07:52;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:10:22;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:12:51;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:15:18;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:17:45;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:20:15;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:22:42;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:25:10;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:27:37;8.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:30:08;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:32:36;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:35:05;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:37:33;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:40:00;8.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-10-31T15:42:27;8.90;99.90