sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-06-01T00:01:04;98412.75;;;12.97;60.97
45327;BME280;31062;49.678;24.560;2023-06-01T00:03:50;98297.78;;;12.25;60.64
45327;BME280;31062;49.678;24.560;2023-06-01T00:06:36;98294.72;;;12.21;60.82
45327;BME280;31062;49.678;24.560;2023-06-01T00:09:21;98271.28;;;12.05;60.98
45327;BME280;31062;49.678;24.560;2023-06-01T00:12:07;98446.88;;;13.17;60.06
45327;BME280;31062;49.678;24.560;2023-06-01T00:14:53;98283.59;;;12.02;59.67
45327;BME280;31062;49.678;24.560;2023-06-01T00:17:38;98276.56;;;12.01;59.35
45327;BME280;31062;49.678;24.560;2023-06-01T00:20:23;98397.53;;;12.79;59.66
45327;BME280;31062;49.678;24.560;2023-06-01T00:23:09;98458.59;;;13.15;59.73
45327;BME280;31062;49.678;24.560;2023-06-01T00:25:55;98279.78;;;11.88;59.96
45327;BME280;31062;49.678;24.560;2023-06-01T00:28:41;98317.50;;;12.10;59.45
45327;BME280;31062;49.678;24.560;2023-06-01T00:31:26;98334.19;;;12.10;59.44
45327;BME280;31062;49.678;24.560;2023-06-01T00:34:12;98449.19;;;13.01;59.60
45327;BME280;31062;49.678;24.560;2023-06-01T00:36:57;98425.19;;;12.77;59.74
45327;BME280;31062;49.678;24.560;2023-06-01T00:39:43;98472.50;;;12.96;59.17
45327;BME280;31062;49.678;24.560;2023-06-01T00:42:28;98276.94;;;11.68;59.29
45327;BME280;31062;49.678;24.560;2023-06-01T00:45:14;98400.03;;;12.55;59.14
45327;BME280;31062;49.678;24.560;2023-06-01T00:48:01;98421.09;;;12.58;59.39
45327;BME280;31062;49.678;24.560;2023-06-01T00:50:47;98287.91;;;11.66;60.10
45327;BME280;31062;49.678;24.560;2023-06-01T00:53:32;98450.97;;;12.48;60.50
45327;BME280;31062;49.678;24.560;2023-06-01T00:56:18;98271.97;;;11.48;60.15
45327;BME280;31062;49.678;24.560;2023-06-01T00:59:04;98420.94;;;12.27;60.52
45327;BME280;31062;49.678;24.560;2023-06-01T01:01:50;98323.00;;;11.71;60.20
45327;BME280;31062;49.678;24.560;2023-06-01T05:40:10;98209.34;;;17.69;49.47
45327;BME280;31062;49.678;24.560;2023-06-01T05:42:57;98362.81;;;18.82;49.50
45327;BME280;31062;49.678;24.560;2023-06-01T05:45:42;98359.72;;;18.91;49.44
45327;BME280;31062;49.678;24.560;2023-06-01T05:48:28;98319.66;;;18.75;49.24
45327;BME280;31062;49.678;24.560;2023-06-01T05:51:14;98367.56;;;19.08;48.98
45327;BME280;31062;49.678;24.560;2023-06-01T05:54:00;98199.97;;;18.07;48.58
45327;BME280;31062;49.678;24.560;2023-06-01T05:56:45;98344.16;;;19.20;48.47
45327;BME280;31062;49.678;24.560;2023-06-01T05:59:32;98351.97;;;19.21;48.10
45327;BME280;31062;49.678;24.560;2023-06-01T06:02:17;98300.47;;;18.85;48.58
45327;BME280;31062;49.678;24.560;2023-06-01T06:05:03;98179.66;;;18.22;48.32
45327;BME280;31062;49.678;24.560;2023-06-01T06:07:48;98304.81;;;19.20;48.54
45327;BME280;31062;49.678;24.560;2023-06-01T06:10:34;98184.16;;;18.59;48.51
45327;BME280;31062;49.678;24.560;2023-06-01T06:13:20;98368.66;;;19.80;48.30
45327;BME280;31062;49.678;24.560;2023-06-01T06:16:05;98313.97;;;19.67;48.25
45327;BME280;31062;49.678;24.560;2023-06-01T06:18:50;98204.31;;;19.02;48.84
45327;BME280;31062;49.678;24.560;2023-06-01T06:21:37;98333.38;;;20.10;47.72
45327;BME280;31062;49.678;24.560;2023-06-01T06:24:22;98225.97;;;19.47;47.11
45327;BME280;31062;49.678;24.560;2023-06-01T06:27:11;98353.47;;;20.36;47.17
45327;BME280;31062;49.678;24.560;2023-06-01T06:29:58;98345.28;;;20.42;47.67
45327;BME280;31062;49.678;24.560;2023-06-01T06:32:43;98273.69;;;19.96;47.50
45327;BME280;31062;49.678;24.560;2023-06-01T06:35:29;98335.97;;;20.55;46.99
45327;BME280;31062;49.678;24.560;2023-06-01T06:38:15;98345.44;;;20.82;46.80
45327;BME280;31062;49.678;24.560;2023-06-01T06:41:01;98209.66;;;19.94;46.83
45327;BME280;31062;49.678;24.560;2023-06-01T06:43:48;98340.63;;;21.04;46.32
45327;BME280;31062;49.678;24.560;2023-06-01T06:46:34;98220.91;;;20.30;46.78
45327;BME280;31062;49.678;24.560;2023-06-01T06:49:20;98223.72;;;20.48;46.26
45327;BME280;31062;49.678;24.560;2023-06-01T06:52:08;98303.06;;;21.15;46.11
45327;BME280;31062;49.678;24.560;2023-06-01T06:54:54;98331.06;;;21.68;46.14
45327;BME280;31062;49.678;24.560;2023-06-01T06:57:39;98338.19;;;21.91;45.63
45327;BME280;31062;49.678;24.560;2023-06-01T07:00:25;98237.78;;;21.42;45.19
45327;BME280;31062;49.678;24.560;2023-06-01T07:03:11;98301.56;;;21.93;44.98
45327;BME280;31062;49.678;24.560;2023-06-01T07:05:57;98336.47;;;22.23;44.36
45327;BME280;31062;49.678;24.560;2023-06-01T07:08:42;98326.84;;;22.30;43.85
45327;BME280;31062;49.678;24.560;2023-06-01T07:11:29;98237.38;;;21.72;43.56
45327;BME280;31062;49.678;24.560;2023-06-01T07:14:15;98305.78;;;22.33;43.63
45327;BME280;31062;49.678;24.560;2023-06-01T07:17:00;98173.91;;;21.51;42.97
45327;BME280;31062;49.678;24.560;2023-06-01T07:19:46;98171.22;;;21.55;42.79
45327;BME280;31062;49.678;24.560;2023-06-01T07:22:35;98276.13;;;22.34;42.25
45327;BME280;31062;49.678;24.560;2023-06-01T07:25:20;98187.69;;;21.84;41.99
45327;BME280;31062;49.678;24.560;2023-06-01T07:28:05;98162.75;;;21.77;41.12
45327;BME280;31062;49.678;24.560;2023-06-01T07:30:53;98261.38;;;22.60;40.87
45327;BME280;31062;49.678;24.560;2023-06-01T07:33:38;98297.88;;;22.97;40.10
45327;BME280;31062;49.678;24.560;2023-06-01T07:36:24;98287.19;;;22.94;37.01
45327;BME280;31062;49.678;24.560;2023-06-01T07:39:10;98293.78;;;23.02;38.52
45327;BME280;31062;49.678;24.560;2023-06-01T07:41:56;98152.84;;;22.19;37.70
45327;BME280;31062;49.678;24.560;2023-06-01T07:44:42;98239.78;;;22.92;36.38
45327;BME280;31062;49.678;24.560;2023-06-01T07:47:27;98302.16;;;23.48;35.93
45327;BME280;31062;49.678;24.560;2023-06-01T07:50:14;98311.13;;;23.64;35.39
45327;BME280;31062;49.678;24.560;2023-06-01T07:52:59;98257.03;;;23.52;35.79
45327;BME280;31062;49.678;24.560;2023-06-01T07:55:44;98208.41;;;23.34;34.78
45327;BME280;31062;49.678;24.560;2023-06-01T07:58:33;98285.75;;;23.96;35.45
45327;BME280;31062;49.678;24.560;2023-06-01T08:01:19;98139.66;;;23.01;35.60
45327;BME280;31062;49.678;24.560;2023-06-01T08:04:04;98282.72;;;24.16;35.68
45327;BME280;31062;49.678;24.560;2023-06-01T08:06:51;98275.78;;;24.21;36.07
45327;BME280;31062;49.678;24.560;2023-06-01T08:09:38;98227.72;;;23.95;34.89
45327;BME280;31062;49.678;24.560;2023-06-01T08:12:23;98248.59;;;24.10;35.36
45327;BME280;31062;49.678;24.560;2023-06-01T08:15:09;98167.97;;;23.55;34.23
45327;BME280;31062;49.678;24.560;2023-06-01T08:17:57;98271.78;;;24.30;33.75
45327;BME280;31062;49.678;24.560;2023-06-01T08:20:42;98230.69;;;24.01;34.60
45327;BME280;31062;49.678;24.560;2023-06-01T08:23:29;98228.53;;;23.99;34.82
45327;BME280;31062;49.678;24.560;2023-06-01T08:26:15;98280.28;;;24.30;35.69
45327;BME280;31062;49.678;24.560;2023-06-01T08:29:01;98250.56;;;24.31;33.76
45327;BME280;31062;49.678;24.560;2023-06-01T08:31:46;98252.31;;;24.46;33.83
45327;BME280;31062;49.678;24.560;2023-06-01T08:34:33;98245.97;;;24.48;34.10
45327;BME280;31062;49.678;24.560;2023-06-01T08:37:19;98212.38;;;24.34;34.23
45327;BME280;31062;49.678;24.560;2023-06-01T08:40:05;98190.47;;;24.07;34.74
45327;BME280;31062;49.678;24.560;2023-06-01T08:45:59;98105.41;;;23.71;34.15
45327;BME280;31062;49.678;24.560;2023-06-01T08:48:49;98109.13;;;23.79;33.72
45327;BME280;31062;49.678;24.560;2023-06-01T08:51:38;98134.97;;;23.95;33.61
45327;BME280;31062;49.678;24.560;2023-06-01T08:54:24;98208.44;;;24.49;32.79
45327;BME280;31062;49.678;24.560;2023-06-01T08:57:10;98252.94;;;24.74;33.90
45327;BME280;31062;49.678;24.560;2023-06-01T08:59:57;98208.56;;;24.53;33.71
45327;BME280;31062;49.678;24.560;2023-06-01T09:02:44;98105.72;;;23.85;33.46
45327;BME280;31062;49.678;24.560;2023-06-01T09:05:29;98214.47;;;24.65;33.41
45327;BME280;31062;49.678;24.560;2023-06-01T09:08:15;98241.84;;;24.85;33.87
45327;BME280;31062;49.678;24.560;2023-06-01T09:11:01;98221.94;;;24.83;34.17
45327;BME280;31062;49.678;24.560;2023-06-01T09:13:47;98226.44;;;24.94;33.55
45327;BME280;31062;49.678;24.560;2023-06-01T09:16:36;98093.56;;;24.10;33.46
45327;BME280;31062;49.678;24.560;2023-06-01T09:19:23;98097.19;;;24.15;34.03
45327;BME280;31062;49.678;24.560;2023-06-01T09:22:08;98216.88;;;25.11;32.28
45327;BME280;31062;49.678;24.560;2023-06-01T09:24:58;98085.84;;;24.13;33.05
45327;BME280;31062;49.678;24.560;2023-06-01T09:27:49;98089.72;;;24.27;32.98
45327;BME280;31062;49.678;24.560;2023-06-01T09:30:42;98128.69;;;24.63;32.08
45327;BME280;31062;49.678;24.560;2023-06-01T09:33:29;98047.59;;;24.14;32.43
45327;BME280;31062;49.678;24.560;2023-06-01T09:36:23;98136.88;;;24.83;31.74
45327;BME280;31062;49.678;24.560;2023-06-01T09:39:14;98108.22;;;24.66;32.43
45327;BME280;31062;49.678;24.560;2023-06-01T09:42:00;98191.75;;;25.33;31.60
45327;BME280;31062;49.678;24.560;2023-06-01T09:44:47;98207.59;;;25.46;32.23
45327;BME280;31062;49.678;24.560;2023-06-01T09:47:32;98094.28;;;24.78;31.34
45327;BME280;31062;49.678;24.560;2023-06-01T09:50:35;98193.47;;;25.50;31.32
45327;BME280;31062;49.678;24.560;2023-06-01T09:53:21;98200.59;;;25.51;30.33
45327;BME280;31062;49.678;24.560;2023-06-01T09:56:06;98048.34;;;24.48;31.23
45327;BME280;31062;49.678;24.560;2023-06-01T09:59:01;98193.34;;;25.42;31.52
45327;BME280;31062;49.678;24.560;2023-06-01T10:01:50;98206.88;;;25.44;31.10
45327;BME280;31062;49.678;24.560;2023-06-01T10:04:39;98077.06;;;24.68;31.82
45327;BME280;31062;49.678;24.560;2023-06-01T10:07:31;98162.63;;;25.31;30.92
45327;BME280;31062;49.678;24.560;2023-06-01T10:10:18;98154.97;;;25.37;31.13
45327;BME280;31062;49.678;24.560;2023-06-01T10:13:05;98178.66;;;25.54;29.90
45327;BME280;31062;49.678;24.560;2023-06-01T10:15:53;98152.03;;;25.33;30.67
45327;BME280;31062;49.678;24.560;2023-06-01T10:18:41;98190.56;;;25.46;29.98
45327;BME280;31062;49.678;24.560;2023-06-01T10:21:27;97924.56;;;23.51;31.25
45327;BME280;31062;49.678;24.560;2023-06-01T10:24:14;98012.75;;;24.39;31.10
45327;BME280;31062;49.678;24.560;2023-06-01T10:27:52;98045.28;;;24.74;30.25
45327;BME280;31062;49.678;24.560;2023-06-01T10:30:28;98034.53;;;24.66;30.95
45327;BME280;31062;49.678;24.560;2023-06-01T10:33:14;98164.63;;;25.62;30.69
45327;BME280;31062;49.678;24.560;2023-06-01T10:36:04;98039.13;;;24.86;29.93
45327;BME280;31062;49.678;24.560;2023-06-01T10:38:50;98131.28;;;25.63;31.13
45327;BME280;31062;49.678;24.560;2023-06-01T10:41:36;98112.06;;;25.59;30.64
45327;BME280;31062;49.678;24.560;2023-06-01T10:47:44;98157.16;;;25.83;29.99
45327;BME280;31062;49.678;24.560;2023-06-01T10:50:30;98086.81;;;25.35;29.61
45327;BME280;31062;49.678;24.560;2023-06-01T10:53:31;98000.75;;;24.78;30.28
45327;BME280;31062;49.678;24.560;2023-06-01T11:02:03;97985.38;;;24.92;29.90
45327;BME280;31062;49.678;24.560;2023-06-01T11:04:49;98087.47;;;25.76;28.99
45327;BME280;31062;49.678;24.560;2023-06-01T11:07:35;98086.13;;;25.79;28.26
45327;BME280;31062;49.678;24.560;2023-06-01T11:13:41;98116.41;;;26.12;28.31
45327;BME280;31062;49.678;24.560;2023-06-01T11:16:27;98047.03;;;25.75;29.07
45327;BME280;31062;49.678;24.560;2023-06-01T11:19:19;98071.47;;;25.96;28.76
45327;BME280;31062;49.678;24.560;2023-06-01T11:22:06;98078.75;;;26.10;29.11
45327;BME280;31062;49.678;24.560;2023-06-01T11:24:53;98059.56;;;26.08;28.96
45327;BME280;31062;49.678;24.560;2023-06-01T11:27:44;97969.16;;;25.40;28.95
45327;BME280;31062;49.678;24.560;2023-06-01T11:30:30;98105.19;;;26.22;28.81
45327;BME280;31062;49.678;24.560;2023-06-01T11:33:15;98088.06;;;26.16;29.68
45327;BME280;31062;49.678;24.560;2023-06-01T11:36:02;98027.13;;;25.73;29.96
45327;BME280;31062;49.678;24.560;2023-06-01T11:38:52;97959.00;;;25.25;29.35
45327;BME280;31062;49.678;24.560;2023-06-01T11:41:40;97973.31;;;25.35;30.94
45327;BME280;31062;49.678;24.560;2023-06-01T11:44:25;97954.81;;;25.30;30.15
45327;BME280;31062;49.678;24.560;2023-06-01T11:47:12;97949.19;;;25.34;30.79
45327;BME280;31062;49.678;24.560;2023-06-01T11:49:58;98063.28;;;26.23;31.59
45327;BME280;31062;49.678;24.560;2023-06-01T11:52:45;98057.00;;;26.28;29.31
45327;BME280;31062;49.678;24.560;2023-06-01T11:55:31;98034.25;;;26.26;29.59
45327;BME280;31062;49.678;24.560;2023-06-01T11:58:25;98077.84;;;26.47;29.58
45327;BME280;31062;49.678;24.560;2023-06-01T12:01:12;98051.28;;;26.24;30.04
45327;BME280;31062;49.678;24.560;2023-06-01T12:03:58;97915.41;;;25.52;29.16
45327;BME280;31062;49.678;24.560;2023-06-01T12:06:45;98051.53;;;26.47;30.02
45327;BME280;31062;49.678;24.560;2023-06-01T12:09:32;98040.13;;;26.42;28.71
45327;BME280;31062;49.678;24.560;2023-06-01T12:12:19;97974.81;;;25.88;29.24
45327;BME280;31062;49.678;24.560;2023-06-01T12:15:07;98051.34;;;26.30;29.91
45327;BME280;31062;49.678;24.560;2023-06-01T12:17:55;98044.97;;;26.34;29.88
45327;BME280;31062;49.678;24.560;2023-06-01T12:20:44;98042.84;;;26.32;29.76
45327;BME280;31062;49.678;24.560;2023-06-01T12:23:30;97899.56;;;25.35;29.64
45327;BME280;31062;49.678;24.560;2023-06-01T12:26:16;97998.50;;;26.11;29.86
45327;BME280;31062;49.678;24.560;2023-06-01T12:29:02;98025.75;;;26.28;30.26
45327;BME280;31062;49.678;24.560;2023-06-01T12:31:52;98026.53;;;26.35;30.77
45327;BME280;31062;49.678;24.560;2023-06-01T12:34:39;98001.59;;;26.27;30.48
45327;BME280;31062;49.678;24.560;2023-06-01T12:37:30;98023.81;;;26.47;29.74
45327;BME280;31062;49.678;24.560;2023-06-01T12:40:22;98012.31;;;26.35;29.12
45327;BME280;31062;49.678;24.560;2023-06-01T12:43:18;97894.72;;;25.46;29.08
45327;BME280;31062;49.678;24.560;2023-06-01T12:46:17;97916.88;;;25.55;29.02
45327;BME280;31062;49.678;24.560;2023-06-01T12:49:17;98005.75;;;26.22;29.05
45327;BME280;31062;49.678;24.560;2023-06-01T12:52:03;98012.97;;;26.27;29.95
45327;BME280;31062;49.678;24.560;2023-06-01T12:54:50;97990.03;;;26.13;28.98
45327;BME280;31062;49.678;24.560;2023-06-01T12:57:37;97958.53;;;25.93;28.39
45327;BME280;31062;49.678;24.560;2023-06-01T13:00:26;97894.28;;;25.64;27.81
45327;BME280;31062;49.678;24.560;2023-06-01T13:03:32;98007.50;;;26.48;27.16
45327;BME280;31062;49.678;24.560;2023-06-01T13:06:19;97862.88;;;25.51;27.98
45327;BME280;31062;49.678;24.560;2023-06-01T13:09:04;97892.28;;;25.74;27.42
45327;BME280;31062;49.678;24.560;2023-06-01T13:11:52;97950.38;;;26.21;27.88
45327;BME280;31062;49.678;24.560;2023-06-01T13:14:38;97977.63;;;26.47;27.39
45327;BME280;31062;49.678;24.560;2023-06-01T13:17:24;97979.03;;;26.44;28.17
45327;BME280;31062;49.678;24.560;2023-06-01T13:20:10;97991.84;;;26.45;27.18
45327;BME280;31062;49.678;24.560;2023-06-01T13:22:57;97940.34;;;26.16;27.09
45327;BME280;31062;49.678;24.560;2023-06-01T13:25:43;97880.28;;;25.78;26.93
45327;BME280;31062;49.678;24.560;2023-06-01T13:28:30;97970.50;;;26.44;25.83
45327;BME280;31062;49.678;24.560;2023-06-01T13:31:15;97930.28;;;26.05;27.51
45327;BME280;31062;49.678;24.560;2023-06-01T13:34:01;97837.44;;;25.57;26.96
45327;BME280;31062;49.678;24.560;2023-06-01T13:36:47;97964.25;;;26.55;24.57
45327;BME280;31062;49.678;24.560;2023-06-01T13:39:34;97848.94;;;25.68;24.94
45327;BME280;31062;49.678;24.560;2023-06-01T13:42:19;97955.59;;;26.43;24.93
45327;BME280;31062;49.678;24.560;2023-06-01T13:45:06;97929.13;;;26.26;25.84
45327;BME280;31062;49.678;24.560;2023-06-01T13:47:54;97902.59;;;26.04;26.19
45327;BME280;31062;49.678;24.560;2023-06-01T13:50:41;97927.56;;;26.15;27.54
45327;BME280;31062;49.678;24.560;2023-06-01T13:53:26;97918.53;;;26.33;27.30
45327;BME280;31062;49.678;24.560;2023-06-01T13:56:11;97912.16;;;26.32;27.75
45327;BME280;31062;49.678;24.560;2023-06-01T13:58:57;97823.50;;;25.78;27.00
45327;BME280;31062;49.678;24.560;2023-06-01T14:01:44;97813.50;;;25.75;27.59
45327;BME280;31062;49.678;24.560;2023-06-01T14:04:30;97896.53;;;26.33;28.14
45327;BME280;31062;49.678;24.560;2023-06-01T14:07:16;97923.69;;;26.53;28.76
45327;BME280;31062;49.678;24.560;2023-06-01T14:10:01;97903.53;;;26.24;28.62
45327;BME280;31062;49.678;24.560;2023-06-01T14:12:48;97913.69;;;26.46;28.87
45327;BME280;31062;49.678;24.560;2023-06-01T14:15:33;97919.41;;;26.50;28.46
45327;BME280;31062;49.678;24.560;2023-06-01T14:18:19;97917.25;;;26.48;28.51
45327;BME280;31062;49.678;24.560;2023-06-01T14:21:06;97779.19;;;25.52;28.21
45327;BME280;31062;49.678;24.560;2023-06-01T14:23:51;97841.88;;;25.73;28.63
45327;BME280;31062;49.678;24.560;2023-06-01T14:26:37;97918.00;;;26.53;28.68
45327;BME280;31062;49.678;24.560;2023-06-01T14:29:23;97790.69;;;25.65;28.14
45327;BME280;31062;49.678;24.560;2023-06-01T14:32:08;97902.38;;;26.50;28.08
45327;BME280;31062;49.678;24.560;2023-06-01T14:34:54;97787.81;;;25.60;27.92
45327;BME280;31062;49.678;24.560;2023-06-01T14:37:39;97761.38;;;25.46;26.15
45327;BME280;31062;49.678;24.560;2023-06-01T14:40:35;97827.84;;;25.85;25.45
45327;BME280;31062;49.678;24.560;2023-06-01T14:43:21;97868.06;;;26.27;25.16
45327;BME280;31062;49.678;24.560;2023-06-01T14:46:06;97892.44;;;26.51;25.61
45327;BME280;31062;49.678;24.560;2023-06-01T14:48:52;97756.44;;;25.50;25.17
45327;BME280;31062;49.678;24.560;2023-06-01T14:51:38;97785.09;;;25.71;24.91
45327;BME280;31062;49.678;24.560;2023-06-01T14:54:23;97833.75;;;26.09;24.73
45327;BME280;31062;49.678;24.560;2023-06-01T14:57:21;97892.41;;;26.49;26.06
45327;BME280;31062;49.678;24.560;2023-06-01T15:00:07;97769.41;;;25.64;24.79
45327;BME280;31062;49.678;24.560;2023-06-01T15:02:54;97745.78;;;25.47;25.51
45327;BME280;31062;49.678;24.560;2023-06-01T15:05:40;97811.63;;;25.97;25.39
45327;BME280;31062;49.678;24.560;2023-06-01T15:08:26;97896.59;;;26.41;26.05
45327;BME280;31062;49.678;24.560;2023-06-01T15:11:14;97742.19;;;25.44;26.99
45327;BME280;31062;49.678;24.560;2023-06-01T15:14:00;97737.88;;;25.39;26.83
45327;BME280;31062;49.678;24.560;2023-06-01T15:16:45;97754.31;;;25.51;26.26
45327;BME280;31062;49.678;24.560;2023-06-01T15:19:31;97843.72;;;26.12;27.42
45327;BME280;31062;49.678;24.560;2023-06-01T15:22:16;97739.25;;;25.32;27.80
45327;BME280;31062;49.678;24.560;2023-06-01T15:25:01;97890.06;;;26.29;27.14
45327;BME280;31062;49.678;24.560;2023-06-01T15:27:47;97731.50;;;25.37;26.92
45327;BME280;31062;49.678;24.560;2023-06-01T15:30:32;97735.69;;;25.34;27.63
45327;BME280;31062;49.678;24.560;2023-06-01T15:33:19;97856.59;;;26.21;27.78
45327;BME280;31062;49.678;24.560;2023-06-01T15:36:05;97812.16;;;25.80;27.34
45327;BME280;31062;49.678;24.560;2023-06-01T15:38:51;97804.34;;;25.78;27.84
45327;BME280;31062;49.678;24.560;2023-06-01T15:41:36;97848.03;;;26.15;27.73
45327;BME280;31062;49.678;24.560;2023-06-01T15:44:22;97764.28;;;25.50;27.92
45327;BME280;31062;49.678;24.560;2023-06-01T15:47:08;97842.22;;;26.03;27.43
45327;BME280;31062;49.678;24.560;2023-06-01T15:49:53;97699.22;;;25.06;28.15
45327;BME280;31062;49.678;24.560;2023-06-01T15:52:39;97850.78;;;26.07;28.13
45327;BME280;31062;49.678;24.560;2023-06-01T15:55:24;97807.97;;;25.85;28.29
45327;BME280;31062;49.678;24.560;2023-06-01T15:58:09;97774.97;;;25.55;28.40
45327;BME280;31062;49.678;24.560;2023-06-01T16:00:54;97716.31;;;25.12;27.90
45327;BME280;31062;49.678;24.560;2023-06-01T16:03:56;97840.72;;;25.98;28.46
45327;BME280;31062;49.678;24.560;2023-06-01T16:06:42;97836.47;;;25.97;28.81
45327;BME280;31062;49.678;24.560;2023-06-01T16:09:27;97722.06;;;25.18;29.61
45327;BME280;31062;49.678;24.560;2023-06-01T16:12:13;97816.47;;;25.85;29.78
45327;BME280;31062;49.678;24.560;2023-06-01T16:14:58;97836.47;;;25.99;30.29
45327;BME280;31062;49.678;24.560;2023-06-01T16:17:44;97704.88;;;25.06;30.22
45327;BME280;31062;49.678;24.560;2023-06-01T16:20:31;97720.59;;;25.15;29.96
45327;BME280;31062;49.678;24.560;2023-06-01T16:23:16;97837.78;;;25.88;29.61
45327;BME280;31062;49.678;24.560;2023-06-01T16:26:02;97827.16;;;25.88;29.69
45327;BME280;31062;49.678;24.560;2023-06-01T16:28:47;97705.50;;;24.98;29.98
45327;BME280;31062;49.678;24.560;2023-06-01T16:31:34;97718.31;;;25.03;30.25
45327;BME280;31062;49.678;24.560;2023-06-01T16:34:20;97696.22;;;24.94;30.53
45327;BME280;31062;49.678;24.560;2023-06-01T16:37:05;97814.91;;;25.72;30.30
45327;BME280;31062;49.678;24.560;2023-06-01T16:39:50;97816.28;;;25.69;30.81
45327;BME280;31062;49.678;24.560;2023-06-01T16:42:36;97839.00;;;25.69;31.28
45327;BME280;31062;49.678;24.560;2023-06-01T16:45:21;97809.03;;;25.55;31.14
45327;BME280;31062;49.678;24.560;2023-06-01T16:48:07;97711.78;;;24.91;31.03
45327;BME280;31062;49.678;24.560;2023-06-01T16:50:52;97679.53;;;24.64;31.55
45327;BME280;31062;49.678;24.560;2023-06-01T16:53:38;97663.19;;;24.60;31.55
45327;BME280;31062;49.678;24.560;2023-06-01T16:56:24;97777.59;;;25.37;31.65
45327;BME280;31062;49.678;24.560;2023-06-01T16:59:11;97784.75;;;25.42;32.37
45327;BME280;31062;49.678;24.560;2023-06-01T17:01:57;97831.72;;;25.55;32.17
45327;BME280;31062;49.678;24.560;2023-06-01T17:04:43;97685.97;;;24.68;32.29
45327;BME280;31062;49.678;24.560;2023-06-01T17:07:28;97753.19;;;25.12;32.97
45327;BME280;31062;49.678;24.560;2023-06-01T17:10:13;97769.63;;;25.24;33.04
45327;BME280;31062;49.678;24.560;2023-06-01T17:12:59;97664.34;;;24.43;33.78
45327;BME280;31062;49.678;24.560;2023-06-01T17:15:44;97801.75;;;25.40;34.15
45327;BME280;31062;49.678;24.560;2023-06-01T17:18:30;97804.53;;;25.36;33.82
45327;BME280;31062;49.678;24.560;2023-06-01T17:21:15;97798.75;;;25.28;34.28
45327;BME280;31062;49.678;24.560;2023-06-01T17:24:01;97682.78;;;24.44;34.31
45327;BME280;31062;49.678;24.560;2023-06-01T17:26:47;97804.34;;;25.20;34.68
45327;BME280;31062;49.678;24.560;2023-06-01T17:29:32;97682.47;;;24.22;34.50
45327;BME280;31062;49.678;24.560;2023-06-01T17:32:18;97650.97;;;23.99;34.91
45327;BME280;31062;49.678;24.560;2023-06-01T17:35:05;97798.25;;;24.92;35.36
45327;BME280;31062;49.678;24.560;2023-06-01T17:37:52;97815.09;;;24.81;36.52
45327;BME280;31062;49.678;24.560;2023-06-01T17:40:38;97808.63;;;24.75;36.74
45327;BME280;31062;49.678;24.560;2023-06-01T17:43:23;97790.66;;;24.58;37.17
45327;BME280;31062;49.678;24.560;2023-06-01T17:46:09;97805.50;;;24.55;37.73
45327;BME280;31062;49.678;24.560;2023-06-01T17:48:57;97801.81;;;24.46;37.57
45327;BME280;31062;49.678;24.560;2023-06-01T17:51:42;97801.47;;;24.26;37.57
45327;BME280;31062;49.678;24.560;2023-06-01T17:54:28;97669.47;;;23.25;37.91
45327;BME280;31062;49.678;24.560;2023-06-01T17:57:14;97686.66;;;23.37;38.49
45327;BME280;31062;49.678;24.560;2023-06-01T18:00:00;97652.13;;;23.04;38.41
45327;BME280;31062;49.678;24.560;2023-06-01T18:02:45;97717.56;;;23.27;38.97
45327;BME280;31062;49.678;24.560;2023-06-01T18:05:31;97720.34;;;23.25;39.41
45327;BME280;31062;49.678;24.560;2023-06-01T18:08:16;97804.91;;;23.80;39.98
45327;BME280;31062;49.678;24.560;2023-06-01T18:11:02;97692.72;;;22.85;40.54
45327;BME280;31062;49.678;24.560;2023-06-01T18:13:52;97656.75;;;22.56;41.78
45327;BME280;31062;49.678;24.560;2023-06-01T18:16:38;97681.41;;;22.53;42.18
45327;BME280;31062;49.678;24.560;2023-06-01T18:19:23;97783.88;;;23.19;42.79
45327;BME280;31062;49.678;24.560;2023-06-01T18:22:10;97775.72;;;23.00;43.29
45327;BME280;31062;49.678;24.560;2023-06-01T18:24:56;97774.53;;;22.79;43.97
45327;BME280;31062;49.678;24.560;2023-06-01T18:27:41;97694.09;;;22.20;44.49
45327;BME280;31062;49.678;24.560;2023-06-01T18:30:27;97830.16;;;23.02;45.44
45327;BME280;31062;49.678;24.560;2023-06-01T18:33:13;97845.41;;;22.89;45.65
45327;BME280;31062;49.678;24.560;2023-06-01T18:35:59;97841.41;;;22.70;46.55
45327;BME280;31062;49.678;24.560;2023-06-01T18:38:44;97678.25;;;21.49;47.30
45327;BME280;31062;49.678;24.560;2023-06-01T18:41:31;97689.03;;;21.31;47.52
45327;BME280;31062;49.678;24.560;2023-06-01T18:44:16;97806.66;;;22.06;47.94
45327;BME280;31062;49.678;24.560;2023-06-01T18:47:02;97687.28;;;21.18;48.16
45327;BME280;31062;49.678;24.560;2023-06-01T18:49:48;97787.69;;;21.83;49.02
45327;BME280;31062;49.678;24.560;2023-06-01T18:52:33;97858.97;;;22.09;49.66
45327;BME280;31062;49.678;24.560;2023-06-01T18:55:19;97837.59;;;22.02;49.88
45327;BME280;31062;49.678;24.560;2023-06-01T18:58:06;97810.72;;;21.73;50.07
45327;BME280;31062;49.678;24.560;2023-06-01T19:00:51;97851.38;;;21.90;49.96
45327;BME280;31062;49.678;24.560;2023-06-01T19:03:37;97786.53;;;21.40;50.31
45327;BME280;31062;49.678;24.560;2023-06-01T19:06:31;97843.75;;;21.69;51.30
45327;BME280;31062;49.678;24.560;2023-06-01T19:09:19;97713.94;;;20.65;51.55
45327;BME280;31062;49.678;24.560;2023-06-01T19:12:05;97833.03;;;21.39;51.88
45327;BME280;31062;49.678;24.560;2023-06-01T19:14:52;97810.44;;;21.13;52.00
45327;BME280;31062;49.678;24.560;2023-06-01T19:17:38;97846.84;;;21.29;51.93
45327;BME280;31062;49.678;24.560;2023-06-01T19:23:28;97845.69;;;21.14;51.73
45327;BME280;31062;49.678;24.560;2023-06-01T19:26:16;97808.88;;;20.85;52.43