sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12603;SDS011;6367;52.508;13.284;2024-03-06T00:00:55;24.80;;;14.87;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:03:21;24.37;;;17.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:05:47;21.30;;;16.87;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:08:13;22.90;;;17.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:10:40;22.60;;;16.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:13:06;22.23;;;16.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:15:32;21.43;;;17.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:17:58;22.73;;;15.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:20:25;22.43;;;15.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:22:51;20.67;;;14.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:25:17;18.13;;;13.83;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:27:42;22.20;;;15.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:30:08;19.00;;;16.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:32:35;22.03;;;16.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:35:01;18.37;;;14.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:37:27;20.27;;;16.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:39:52;19.40;;;16.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:42:18;17.20;;;14.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:44:43;20.30;;;14.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:47:09;20.90;;;15.50;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:49:35;20.13;;;13.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:52:00;18.23;;;15.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:54:26;23.37;;;15.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:56:51;19.50;;;16.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T00:59:17;22.90;;;17.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:01:43;25.03;;;17.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:04:08;24.40;;;17.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:06:34;23.60;;;18.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:09:00;22.33;;;18.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:11:26;23.33;;;17.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:13:51;22.50;;;17.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:16:17;19.80;;;16.67;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:18:43;25.17;;;17.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:21:09;21.17;;;18.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:23:35;22.40;;;19.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:26:00;20.10;;;15.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:28:26;23.47;;;18.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:30:52;24.20;;;20.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:33:18;26.13;;;18.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:35:43;27.90;;;20.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:38:09;29.17;;;20.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:40:35;22.87;;;19.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:43:01;23.97;;;20.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:45:27;28.33;;;19.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:47:53;25.20;;;18.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:50:19;24.70;;;19.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:52:44;25.43;;;20.27;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:55:11;25.77;;;18.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T01:57:38;23.27;;;18.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:00:05;28.83;;;18.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:02:38;24.63;;;19.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:05:05;22.57;;;17.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:07:31;22.40;;;18.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:09:58;25.30;;;19.50;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:12:24;21.67;;;17.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:14:50;22.03;;;16.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:17:15;21.97;;;18.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:19:42;21.30;;;17.07;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:22:08;22.00;;;17.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:24:35;20.90;;;16.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:27:01;25.10;;;16.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:29:27;19.83;;;16.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:31:53;18.67;;;15.07;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:34:18;20.77;;;15.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:36:44;18.93;;;16.77;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:39:10;20.00;;;15.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:41:36;18.13;;;15.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:44:02;22.00;;;15.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:46:28;22.03;;;16.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:48:53;21.87;;;16.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:51:20;19.90;;;15.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:53:46;19.13;;;14.67;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:56:17;17.60;;;15.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T02:58:43;20.33;;;16.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:01:09;20.00;;;16.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:03:35;19.40;;;16.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:06:01;23.87;;;17.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:08:27;21.30;;;17.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:10:53;19.53;;;15.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:13:18;23.80;;;17.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:15:44;27.20;;;18.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:18:10;22.17;;;18.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:20:35;26.60;;;20.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:23:01;20.60;;;17.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:25:27;24.80;;;19.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:27:53;25.70;;;19.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:30:18;23.87;;;18.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:32:50;26.63;;;19.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:35:15;25.67;;;18.67;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:37:42;24.97;;;19.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:40:09;26.13;;;20.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:42:37;25.60;;;19.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:45:03;24.50;;;18.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:47:29;23.50;;;19.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:49:55;23.57;;;18.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:52:21;24.60;;;20.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:54:47;26.00;;;19.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:57:13;31.93;;;19.50;;
12603;SDS011;6367;52.508;13.284;2024-03-06T03:59:39;22.00;;;19.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:02:06;23.93;;;18.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:04:31;22.70;;;18.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:06:59;19.90;;;17.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:09:26;25.30;;;17.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:11:52;24.97;;;18.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:14:18;22.03;;;18.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:16:47;23.03;;;18.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:19:13;21.80;;;17.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:21:42;23.57;;;19.27;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:24:08;26.73;;;18.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:26:34;23.03;;;18.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:28:59;24.50;;;18.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:31:25;24.63;;;18.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:33:51;22.90;;;18.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:36:16;21.93;;;17.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:38:42;24.43;;;17.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:41:08;23.77;;;18.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:43:34;22.10;;;17.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:46:00;22.70;;;17.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:48:26;21.93;;;17.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:50:51;24.37;;;18.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:53:18;19.97;;;16.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:55:45;22.33;;;17.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T04:58:11;23.17;;;17.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:00:37;20.20;;;15.77;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:03:03;21.57;;;16.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:05:30;25.43;;;17.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:07:55;21.50;;;17.83;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:10:21;26.87;;;18.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:12:46;22.47;;;16.97;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:15:13;22.67;;;16.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:17:39;21.10;;;17.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:20:04;22.10;;;17.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:22:31;24.40;;;18.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:24:56;20.67;;;17.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:27:23;23.90;;;18.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:29:52;22.17;;;17.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:32:17;26.03;;;16.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:34:43;21.07;;;17.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:37:09;20.90;;;17.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:39:35;20.43;;;16.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:42:02;22.00;;;17.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:44:31;19.47;;;16.67;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:46:57;19.67;;;15.67;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:49:24;21.67;;;16.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:51:50;20.60;;;16.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:54:16;22.23;;;17.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:56:42;18.80;;;16.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T05:59:07;25.47;;;17.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:01:33;23.17;;;17.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:04:00;20.43;;;17.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:06:26;20.63;;;16.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:08:52;24.63;;;17.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:11:18;19.27;;;15.77;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:13:44;20.77;;;16.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:16:10;22.60;;;16.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:18:36;19.50;;;15.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:21:01;24.00;;;18.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:23:32;20.70;;;17.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:25:58;21.87;;;16.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:28:23;21.63;;;16.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:30:49;23.50;;;17.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:33:17;18.93;;;16.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:35:46;20.37;;;16.07;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:38:12;24.87;;;19.27;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:40:38;26.10;;;18.50;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:43:05;24.10;;;18.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:45:31;25.27;;;17.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:47:57;25.03;;;17.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:50:23;25.70;;;20.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:52:51;24.17;;;18.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:55:16;25.40;;;20.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T06:57:42;25.27;;;19.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:00:09;22.77;;;17.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:02:38;25.20;;;19.97;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:05:06;25.27;;;19.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:07:33;26.07;;;19.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:10:00;27.57;;;20.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:12:29;26.10;;;18.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:14:55;27.80;;;19.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:17:21;24.77;;;18.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:19:47;24.57;;;18.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:22:13;27.20;;;19.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:24:41;25.00;;;18.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:27:07;23.90;;;17.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:29:36;24.20;;;17.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:32:02;19.60;;;17.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:34:28;18.37;;;16.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:36:54;20.60;;;17.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:39:19;17.93;;;16.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:41:45;20.73;;;18.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:44:11;21.07;;;17.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:46:37;19.73;;;16.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:49:03;21.03;;;17.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:51:30;19.73;;;16.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:53:56;19.23;;;15.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:56:22;17.50;;;15.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T07:58:49;19.90;;;16.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:01:15;23.13;;;16.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:03:41;18.33;;;16.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:06:10;22.00;;;16.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:08:36;18.27;;;16.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:11:04;19.00;;;15.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:13:30;19.30;;;15.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:15:56;16.73;;;14.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:18:21;15.87;;;14.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:20:47;14.13;;;12.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:23:13;14.47;;;11.77;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:25:38;12.53;;;11.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:28:04;12.77;;;11.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:30:30;12.30;;;11.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:32:57;14.77;;;10.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:35:23;12.73;;;11.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:37:49;11.50;;;10.13;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:40:16;13.13;;;10.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:42:48;11.87;;;10.67;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:45:16;14.43;;;10.97;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:47:43;12.30;;;9.50;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:50:10;12.13;;;10.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:52:36;12.33;;;11.03;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:55:03;12.97;;;10.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:57:29;11.67;;;10.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T08:59:56;11.50;;;9.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:02:24;13.10;;;10.83;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:04:50;12.80;;;10.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:07:17;13.00;;;11.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:09:43;13.30;;;10.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:12:09;12.77;;;11.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:14:38;14.43;;;11.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:17:05;14.30;;;11.27;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:19:31;12.53;;;10.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:21:57;9.30;;;8.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:24:24;11.67;;;9.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:26:51;10.50;;;8.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:29:17;10.70;;;8.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:31:43;13.83;;;10.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:34:09;10.73;;;8.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:36:37;10.00;;;8.97;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:39:03;9.73;;;8.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:41:33;9.67;;;7.77;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:43:59;9.93;;;8.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:46:26;11.03;;;8.67;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:48:54;9.80;;;8.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:51:20;9.37;;;8.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:53:47;10.90;;;9.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:56:16;11.83;;;9.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T09:58:42;9.90;;;8.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:01:08;9.30;;;8.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:03:37;8.53;;;7.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:06:02;8.83;;;7.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:08:28;9.43;;;8.13;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:10:54;8.77;;;7.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:13:24;9.10;;;8.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:16:00;10.80;;;9.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:18:27;9.03;;;8.13;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:20:54;11.97;;;10.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:23:20;9.77;;;8.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:25:47;10.33;;;9.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:28:20;9.90;;;8.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:30:48;10.63;;;9.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:33:15;11.33;;;10.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:35:44;10.40;;;9.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:38:11;10.47;;;8.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:40:37;9.23;;;8.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:43:04;9.90;;;8.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:48:00;10.97;;;9.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:50:27;10.50;;;9.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:52:53;10.37;;;9.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:55:20;11.73;;;9.07;;
12603;SDS011;6367;52.508;13.284;2024-03-06T10:57:46;12.47;;;10.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:00:13;11.43;;;9.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:02:45;9.63;;;8.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:05:13;10.17;;;8.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:07:40;9.43;;;7.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:10:06;7.73;;;6.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:12:38;8.37;;;6.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:17:41;10.67;;;8.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:20:15;10.00;;;9.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:28:23;8.20;;;7.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:33:23;8.07;;;6.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:41:29;9.67;;;8.47;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:43:59;11.60;;;10.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:49:14;12.23;;;10.83;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:51:52;10.97;;;9.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:54:19;11.90;;;10.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:56:48;11.20;;;10.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T11:59:23;11.10;;;10.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:01:57;10.63;;;9.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:04:27;12.47;;;11.27;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:06:57;13.60;;;11.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:09:25;12.30;;;11.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:11:51;13.90;;;12.50;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:14:18;15.73;;;14.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:16:57;13.63;;;12.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:19:25;12.63;;;11.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:21:59;11.43;;;10.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:24:24;13.13;;;11.83;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:27:00;14.03;;;12.63;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:29:28;14.60;;;13.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:32:00;13.37;;;11.97;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:34:27;12.50;;;11.17;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:36:53;11.90;;;10.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:39:19;12.17;;;11.07;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:41:48;11.80;;;10.70;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:44:15;12.50;;;11.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:46:41;12.33;;;10.73;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:49:07;9.40;;;8.50;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:51:32;9.57;;;8.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:53:58;9.93;;;8.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:56:24;10.17;;;9.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T12:58:52;10.33;;;9.33;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:01:18;10.67;;;9.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:03:45;9.57;;;8.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:06:10;12.13;;;10.77;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:08:36;10.70;;;9.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:11:02;11.70;;;10.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:13:28;11.40;;;10.27;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:15:55;9.90;;;8.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:18:21;12.23;;;10.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:20:46;11.27;;;10.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:23:12;11.40;;;9.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:25:38;11.03;;;9.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:28:04;11.77;;;10.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:30:30;11.37;;;9.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:32:56;12.07;;;10.87;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:35:22;10.20;;;9.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:37:48;15.00;;;11.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:40:16;15.83;;;12.23;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:42:42;14.30;;;12.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:45:09;16.43;;;14.00;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:47:38;16.57;;;13.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:50:10;19.27;;;15.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:52:36;19.37;;;14.93;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:55:02;18.33;;;14.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T13:57:35;19.07;;;14.83;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:00:05;20.93;;;15.10;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:02:37;19.00;;;14.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:05:03;18.53;;;13.83;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:07:29;19.63;;;14.30;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:09:54;21.60;;;14.80;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:12:22;20.77;;;15.53;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:14:48;20.90;;;15.20;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:17:13;19.20;;;14.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:19:39;20.53;;;14.87;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:22:06;23.67;;;15.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:24:32;19.43;;;13.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:26:58;20.90;;;13.90;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:29:23;20.17;;;14.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:31:50;16.90;;;12.37;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:34:16;18.60;;;14.60;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:36:42;17.03;;;13.43;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:39:08;18.80;;;13.57;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:41:35;20.20;;;14.40;;
12603;SDS011;6367;52.508;13.284;2024-03-06T14:44:01;18.53;;;14.03;;