sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20848;BMP180;10584;50.854;12.902;2023-06-10T00:02:53;97990.00;;;14.40
20848;BMP180;10584;50.854;12.902;2023-06-10T00:08:15;97981.00;;;14.40
20848;BMP180;10584;50.854;12.902;2023-06-10T00:13:40;97968.00;;;14.30
20848;BMP180;10584;50.854;12.902;2023-06-10T00:19:03;97958.00;;;14.20
20848;BMP180;10584;50.854;12.902;2023-06-10T00:24:25;97957.00;;;14.10
20848;BMP180;10584;50.854;12.902;2023-06-10T00:29:47;97971.00;;;14.10
20848;BMP180;10584;50.854;12.902;2023-06-10T00:35:08;97994.00;;;14.00
20848;BMP180;10584;50.854;12.902;2023-06-10T00:40:30;97996.00;;;14.10
20848;BMP180;10584;50.854;12.902;2023-06-10T00:45:52;98004.00;;;14.00
20848;BMP180;10584;50.854;12.902;2023-06-10T00:51:14;97987.00;;;14.00
20848;BMP180;10584;50.854;12.902;2023-06-10T00:56:37;97986.00;;;13.90
20848;BMP180;10584;50.854;12.902;2023-06-10T01:01:58;97979.00;;;13.90
20848;BMP180;10584;50.854;12.902;2023-06-10T01:07:28;97978.00;;;13.80
20848;BMP180;10584;50.854;12.902;2023-06-10T01:18:21;97986.00;;;13.70
20848;BMP180;10584;50.854;12.902;2023-06-10T01:23:43;97987.00;;;13.60
20848;BMP180;10584;50.854;12.902;2023-06-10T01:29:17;97989.00;;;13.50
20848;BMP180;10584;50.854;12.902;2023-06-10T01:34:42;97993.00;;;13.40
20848;BMP180;10584;50.854;12.902;2023-06-10T01:40:06;97998.00;;;13.30
20848;BMP180;10584;50.854;12.902;2023-06-10T01:45:28;97999.00;;;13.30
20848;BMP180;10584;50.854;12.902;2023-06-10T01:50:50;98006.00;;;13.20
20848;BMP180;10584;50.854;12.902;2023-06-10T01:56:11;98018.00;;;13.20
20848;BMP180;10584;50.854;12.902;2023-06-10T02:01:37;98018.00;;;13.10
20848;BMP180;10584;50.854;12.902;2023-06-10T02:06:59;98031.00;;;13.00
20848;BMP180;10584;50.854;12.902;2023-06-10T02:12:25;98045.00;;;13.00
20848;BMP180;10584;50.854;12.902;2023-06-10T02:17:46;98030.00;;;13.00
20848;BMP180;10584;50.854;12.902;2023-06-10T02:23:10;98031.00;;;12.90
20848;BMP180;10584;50.854;12.902;2023-06-10T02:28:31;98043.00;;;13.00
20848;BMP180;10584;50.854;12.902;2023-06-10T02:33:53;98046.00;;;12.90
20848;BMP180;10584;50.854;12.902;2023-06-10T02:39:14;98048.00;;;12.80
20848;BMP180;10584;50.854;12.902;2023-06-10T02:44:39;98056.00;;;12.80
20848;BMP180;10584;50.854;12.902;2023-06-10T02:50:06;98053.00;;;12.90
20848;BMP180;10584;50.854;12.902;2023-06-10T02:55:34;98040.00;;;12.90
20848;BMP180;10584;50.854;12.902;2023-06-10T03:01:01;98038.00;;;12.90
20848;BMP180;10584;50.854;12.902;2023-06-10T03:06:29;98036.00;;;13.00
20848;BMP180;10584;50.854;12.902;2023-06-10T03:12:01;98036.00;;;13.00
20848;BMP180;10584;50.854;12.902;2023-06-10T03:17:29;98042.00;;;13.10
20848;BMP180;10584;50.854;12.902;2023-06-10T03:22:50;98041.00;;;13.20
20848;BMP180;10584;50.854;12.902;2023-06-10T03:28:13;98049.00;;;13.20
20848;BMP180;10584;50.854;12.902;2023-06-10T03:33:35;98060.00;;;13.30
20848;BMP180;10584;50.854;12.902;2023-06-10T03:38:57;98056.00;;;13.40
20848;BMP180;10584;50.854;12.902;2023-06-10T03:44:20;98066.00;;;13.50
20848;BMP180;10584;50.854;12.902;2023-06-10T03:49:41;98074.00;;;13.60
20848;BMP180;10584;50.854;12.902;2023-06-10T03:55:05;98063.00;;;13.70
20848;BMP180;10584;50.854;12.902;2023-06-10T04:00:28;98077.00;;;13.70
20848;BMP180;10584;50.854;12.902;2023-06-10T04:05:50;98081.00;;;13.80
20848;BMP180;10584;50.854;12.902;2023-06-10T04:11:11;98077.00;;;13.90
20848;BMP180;10584;50.854;12.902;2023-06-10T04:16:33;98087.00;;;14.00
20848;BMP180;10584;50.854;12.902;2023-06-10T04:21:55;98081.00;;;14.10
20848;BMP180;10584;50.854;12.902;2023-06-10T04:27:16;98070.00;;;14.30
20848;BMP180;10584;50.854;12.902;2023-06-10T04:32:38;98068.00;;;14.50
20848;BMP180;10584;50.854;12.902;2023-06-10T04:38:03;98069.00;;;14.70
20848;BMP180;10584;50.854;12.902;2023-06-10T04:43:26;98060.00;;;15.00
20848;BMP180;10584;50.854;12.902;2023-06-10T04:48:52;98073.00;;;15.40
20848;BMP180;10584;50.854;12.902;2023-06-10T04:54:15;98063.00;;;15.60
20848;BMP180;10584;50.854;12.902;2023-06-10T04:59:37;98066.00;;;15.80
20848;BMP180;10584;50.854;12.902;2023-06-10T05:04:59;98072.00;;;16.10
20848;BMP180;10584;50.854;12.902;2023-06-10T05:10:21;98074.00;;;16.30
20848;BMP180;10584;50.854;12.902;2023-06-10T05:15:43;98078.00;;;16.50
20848;BMP180;10584;50.854;12.902;2023-06-10T05:21:05;98094.00;;;16.80
20848;BMP180;10584;50.854;12.902;2023-06-10T05:26:27;98090.00;;;17.00
20848;BMP180;10584;50.854;12.902;2023-06-10T05:31:50;98092.00;;;17.20
20848;BMP180;10584;50.854;12.902;2023-06-10T05:37:12;98093.00;;;17.40
20848;BMP180;10584;50.854;12.902;2023-06-10T05:42:33;98090.00;;;17.70
20848;BMP180;10584;50.854;12.902;2023-06-10T05:47:55;98094.00;;;18.00
20848;BMP180;10584;50.854;12.902;2023-06-10T05:53:17;98090.00;;;18.20
20848;BMP180;10584;50.854;12.902;2023-06-10T05:58:38;98086.00;;;18.50
20848;BMP180;10584;50.854;12.902;2023-06-10T06:04:00;98087.00;;;18.80
20848;BMP180;10584;50.854;12.902;2023-06-10T06:09:22;98093.00;;;19.20
20848;BMP180;10584;50.854;12.902;2023-06-10T06:14:44;98088.00;;;19.30
20848;BMP180;10584;50.854;12.902;2023-06-10T06:20:06;98097.00;;;19.60
20848;BMP180;10584;50.854;12.902;2023-06-10T06:25:28;98096.00;;;19.80
20848;BMP180;10584;50.854;12.902;2023-06-10T06:30:52;98104.00;;;20.10
20848;BMP180;10584;50.854;12.902;2023-06-10T06:36:13;98107.00;;;20.30
20848;BMP180;10584;50.854;12.902;2023-06-10T06:41:35;98114.00;;;20.50
20848;BMP180;10584;50.854;12.902;2023-06-10T06:46:56;98121.00;;;20.70
20848;BMP180;10584;50.854;12.902;2023-06-10T06:52:18;98123.00;;;21.00
20848;BMP180;10584;50.854;12.902;2023-06-10T06:57:40;98126.00;;;21.20
20848;BMP180;10584;50.854;12.902;2023-06-10T07:03:01;98137.00;;;21.40
20848;BMP180;10584;50.854;12.902;2023-06-10T07:08:23;98142.00;;;21.70
20848;BMP180;10584;50.854;12.902;2023-06-10T07:13:44;98145.00;;;21.90
20848;BMP180;10584;50.854;12.902;2023-06-10T07:19:06;98147.00;;;22.10
20848;BMP180;10584;50.854;12.902;2023-06-10T07:24:27;98152.00;;;22.40
20848;BMP180;10584;50.854;12.902;2023-06-10T07:29:50;98148.00;;;22.40
20848;BMP180;10584;50.854;12.902;2023-06-10T07:35:13;98152.00;;;22.60
20848;BMP180;10584;50.854;12.902;2023-06-10T07:40:34;98153.00;;;22.80
20848;BMP180;10584;50.854;12.902;2023-06-10T07:45:56;98156.00;;;23.00
20848;BMP180;10584;50.854;12.902;2023-06-10T07:51:18;98148.00;;;23.30
20848;BMP180;10584;50.854;12.902;2023-06-10T07:56:39;98154.00;;;23.30
20848;BMP180;10584;50.854;12.902;2023-06-10T08:02:01;98160.00;;;23.40
20848;BMP180;10584;50.854;12.902;2023-06-10T08:07:22;98161.00;;;23.50
20848;BMP180;10584;50.854;12.902;2023-06-10T08:12:44;98156.00;;;23.70
20848;BMP180;10584;50.854;12.902;2023-06-10T08:18:06;98147.00;;;23.90
20848;BMP180;10584;50.854;12.902;2023-06-10T08:23:27;98154.00;;;23.90
20848;BMP180;10584;50.854;12.902;2023-06-10T08:28:49;98167.00;;;24.00
20848;BMP180;10584;50.854;12.902;2023-06-10T08:34:11;98170.00;;;23.90
20848;BMP180;10584;50.854;12.902;2023-06-10T08:39:33;98175.00;;;23.80
20848;BMP180;10584;50.854;12.902;2023-06-10T08:44:55;98180.00;;;23.80
20848;BMP180;10584;50.854;12.902;2023-06-10T08:50:17;98180.00;;;23.80
20848;BMP180;10584;50.854;12.902;2023-06-10T08:55:42;98179.00;;;23.60
20848;BMP180;10584;50.854;12.902;2023-06-10T09:01:05;98182.00;;;23.90
20848;BMP180;10584;50.854;12.902;2023-06-10T09:06:27;98185.00;;;23.80
20848;BMP180;10584;50.854;12.902;2023-06-10T09:11:49;98180.00;;;23.60
20848;BMP180;10584;50.854;12.902;2023-06-10T09:17:11;98189.00;;;23.40
20848;BMP180;10584;50.854;12.902;2023-06-10T09:22:33;98184.00;;;23.20
20848;BMP180;10584;50.854;12.902;2023-06-10T09:27:55;98188.00;;;23.20
20848;BMP180;10584;50.854;12.902;2023-06-10T09:33:17;98192.00;;;23.00
20848;BMP180;10584;50.854;12.902;2023-06-10T09:38:39;98190.00;;;23.20
20848;BMP180;10584;50.854;12.902;2023-06-10T09:44:00;98180.00;;;23.00
20848;BMP180;10584;50.854;12.902;2023-06-10T09:49:22;98202.00;;;23.10
20848;BMP180;10584;50.854;12.902;2023-06-10T09:54:45;98200.00;;;22.90
20848;BMP180;10584;50.854;12.902;2023-06-10T10:00:11;98202.00;;;22.80
20848;BMP180;10584;50.854;12.902;2023-06-10T10:05:33;98214.00;;;23.00
20848;BMP180;10584;50.854;12.902;2023-06-10T10:10:57;98219.00;;;23.00
20848;BMP180;10584;50.854;12.902;2023-06-10T10:16:28;98207.00;;;22.90
20848;BMP180;10584;50.854;12.902;2023-06-10T10:21:54;98217.00;;;22.90
20848;BMP180;10584;50.854;12.902;2023-06-10T10:27:28;98212.00;;;23.10
20848;BMP180;10584;50.854;12.902;2023-06-10T10:33:04;98215.00;;;23.10
20848;BMP180;10584;50.854;12.902;2023-06-10T10:38:30;98220.00;;;23.60
20848;BMP180;10584;50.854;12.902;2023-06-10T10:43:53;98208.00;;;23.70
20848;BMP180;10584;50.854;12.902;2023-06-10T10:49:16;98203.00;;;24.20
20848;BMP180;10584;50.854;12.902;2023-06-10T10:54:45;98191.00;;;24.60
20848;BMP180;10584;50.854;12.902;2023-06-10T11:00:10;98193.00;;;24.50
20848;BMP180;10584;50.854;12.902;2023-06-10T11:06:02;98194.00;;;24.60
20848;BMP180;10584;50.854;12.902;2023-06-10T11:11:32;98190.00;;;24.40
20848;BMP180;10584;50.854;12.902;2023-06-10T11:16:59;98197.00;;;24.10
20848;BMP180;10584;50.854;12.902;2023-06-10T11:22:21;98189.00;;;24.00
20848;BMP180;10584;50.854;12.902;2023-06-10T11:27:43;98191.00;;;24.00
20848;BMP180;10584;50.854;12.902;2023-06-10T11:33:04;98185.00;;;24.00
20848;BMP180;10584;50.854;12.902;2023-06-10T11:38:27;98181.00;;;24.30
20848;BMP180;10584;50.854;12.902;2023-06-10T11:43:49;98172.00;;;24.70
20848;BMP180;10584;50.854;12.902;2023-06-10T11:49:12;98163.00;;;25.00
20848;BMP180;10584;50.854;12.902;2023-06-10T11:54:34;98154.00;;;25.30
20848;BMP180;10584;50.854;12.902;2023-06-10T11:59:55;98149.00;;;25.50
20848;BMP180;10584;50.854;12.902;2023-06-10T12:05:17;98149.00;;;25.90
20848;BMP180;10584;50.854;12.902;2023-06-10T12:10:43;98149.00;;;25.80
20848;BMP180;10584;50.854;12.902;2023-06-10T12:16:09;98140.00;;;25.80
20848;BMP180;10584;50.854;12.902;2023-06-10T12:21:32;98127.00;;;25.90
20848;BMP180;10584;50.854;12.902;2023-06-10T12:26:55;98124.00;;;25.90
20848;BMP180;10584;50.854;12.902;2023-06-10T12:32:17;98120.00;;;26.10
20848;BMP180;10584;50.854;12.902;2023-06-10T12:37:41;98114.00;;;26.20
20848;BMP180;10584;50.854;12.902;2023-06-10T12:43:04;98118.00;;;26.20
20848;BMP180;10584;50.854;12.902;2023-06-10T12:48:26;98122.00;;;26.10
20848;BMP180;10584;50.854;12.902;2023-06-10T12:53:51;98136.00;;;26.10
20848;BMP180;10584;50.854;12.902;2023-06-10T12:59:14;98131.00;;;26.10
20848;BMP180;10584;50.854;12.902;2023-06-10T13:04:35;98142.00;;;26.30
20848;BMP180;10584;50.854;12.902;2023-06-10T13:09:57;98140.00;;;26.50
20848;BMP180;10584;50.854;12.902;2023-06-10T13:15:19;98143.00;;;26.70
20848;BMP180;10584;50.854;12.902;2023-06-10T13:20:40;98133.00;;;27.00
20848;BMP180;10584;50.854;12.902;2023-06-10T13:26:02;98129.00;;;27.00
20848;BMP180;10584;50.854;12.902;2023-06-10T13:31:24;98130.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T13:36:46;98127.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T13:42:08;98126.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T13:47:30;98122.00;;;27.20
20848;BMP180;10584;50.854;12.902;2023-06-10T13:52:51;98111.00;;;27.10
20848;BMP180;10584;50.854;12.902;2023-06-10T13:58:13;98102.00;;;27.40
20848;BMP180;10584;50.854;12.902;2023-06-10T14:03:35;98100.00;;;27.50
20848;BMP180;10584;50.854;12.902;2023-06-10T14:08:56;98114.00;;;27.50
20848;BMP180;10584;50.854;12.902;2023-06-10T14:14:18;98098.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T14:19:40;98109.00;;;27.40
20848;BMP180;10584;50.854;12.902;2023-06-10T14:25:02;98106.00;;;27.60
20848;BMP180;10584;50.854;12.902;2023-06-10T14:30:24;98109.00;;;27.40
20848;BMP180;10584;50.854;12.902;2023-06-10T14:35:47;98115.00;;;27.60
20848;BMP180;10584;50.854;12.902;2023-06-10T14:41:08;98117.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T14:46:29;98109.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T14:51:51;98120.00;;;27.20
20848;BMP180;10584;50.854;12.902;2023-06-10T14:57:13;98112.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T15:02:34;98111.00;;;27.10
20848;BMP180;10584;50.854;12.902;2023-06-10T15:07:56;98104.00;;;27.10
20848;BMP180;10584;50.854;12.902;2023-06-10T15:13:17;98098.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T15:18:39;98101.00;;;27.40
20848;BMP180;10584;50.854;12.902;2023-06-10T15:24:01;98105.00;;;27.10
20848;BMP180;10584;50.854;12.902;2023-06-10T15:29:22;98103.00;;;27.20
20848;BMP180;10584;50.854;12.902;2023-06-10T15:34:43;98091.00;;;26.90
20848;BMP180;10584;50.854;12.902;2023-06-10T15:40:08;98100.00;;;27.00
20848;BMP180;10584;50.854;12.902;2023-06-10T15:45:30;98101.00;;;27.00
20848;BMP180;10584;50.854;12.902;2023-06-10T15:50:56;98098.00;;;27.00
20848;BMP180;10584;50.854;12.902;2023-06-10T15:56:18;98104.00;;;27.10
20848;BMP180;10584;50.854;12.902;2023-06-10T16:01:39;98100.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T16:07:01;98105.00;;;27.30
20848;BMP180;10584;50.854;12.902;2023-06-10T16:12:22;98106.00;;;27.20
20848;BMP180;10584;50.854;12.902;2023-06-10T16:17:47;98115.00;;;27.20
20848;BMP180;10584;50.854;12.902;2023-06-10T16:23:08;98116.00;;;27.20
20848;BMP180;10584;50.854;12.902;2023-06-10T16:28:30;98132.00;;;27.00
20848;BMP180;10584;50.854;12.902;2023-06-10T16:33:52;98139.00;;;26.90
20848;BMP180;10584;50.854;12.902;2023-06-10T16:39:13;98134.00;;;26.80
20848;BMP180;10584;50.854;12.902;2023-06-10T16:44:35;98134.00;;;26.80
20848;BMP180;10584;50.854;12.902;2023-06-10T16:49:57;98145.00;;;26.90
20848;BMP180;10584;50.854;12.902;2023-06-10T16:55:18;98152.00;;;26.60
20848;BMP180;10584;50.854;12.902;2023-06-10T17:00:40;98154.00;;;26.60
20848;BMP180;10584;50.854;12.902;2023-06-10T17:06:06;98163.00;;;26.30
20848;BMP180;10584;50.854;12.902;2023-06-10T17:11:28;98172.00;;;26.30
20848;BMP180;10584;50.854;12.902;2023-06-10T17:16:51;98167.00;;;26.20
20848;BMP180;10584;50.854;12.902;2023-06-10T17:22:13;98167.00;;;26.30
20848;BMP180;10584;50.854;12.902;2023-06-10T17:27:35;98168.00;;;25.90
20848;BMP180;10584;50.854;12.902;2023-06-10T17:32:56;98171.00;;;26.00
20848;BMP180;10584;50.854;12.902;2023-06-10T17:38:18;98171.00;;;26.00
20848;BMP180;10584;50.854;12.902;2023-06-10T17:43:41;98173.00;;;25.70
20848;BMP180;10584;50.854;12.902;2023-06-10T17:49:05;98173.00;;;25.80
20848;BMP180;10584;50.854;12.902;2023-06-10T17:54:27;98171.00;;;25.70
20848;BMP180;10584;50.854;12.902;2023-06-10T17:59:48;98173.00;;;25.60
20848;BMP180;10584;50.854;12.902;2023-06-10T18:05:10;98177.00;;;25.70
20848;BMP180;10584;50.854;12.902;2023-06-10T18:10:32;98175.00;;;25.60
20848;BMP180;10584;50.854;12.902;2023-06-10T18:15:54;98179.00;;;25.60
20848;BMP180;10584;50.854;12.902;2023-06-10T18:21:15;98181.00;;;25.60
20848;BMP180;10584;50.854;12.902;2023-06-10T18:26:37;98184.00;;;25.50
20848;BMP180;10584;50.854;12.902;2023-06-10T18:31:58;98190.00;;;25.40
20848;BMP180;10584;50.854;12.902;2023-06-10T18:37:22;98199.00;;;25.10
20848;BMP180;10584;50.854;12.902;2023-06-10T18:42:43;98212.00;;;24.90
20848;BMP180;10584;50.854;12.902;2023-06-10T18:48:05;98227.00;;;24.70
20848;BMP180;10584;50.854;12.902;2023-06-10T18:53:26;98232.00;;;24.40
20848;BMP180;10584;50.854;12.902;2023-06-10T18:58:48;98233.00;;;24.10
20848;BMP180;10584;50.854;12.902;2023-06-10T19:04:11;98250.00;;;23.80
20848;BMP180;10584;50.854;12.902;2023-06-10T19:09:32;98253.00;;;23.50
20848;BMP180;10584;50.854;12.902;2023-06-10T19:14:54;98255.00;;;23.10
20848;BMP180;10584;50.854;12.902;2023-06-10T19:20:16;98261.00;;;22.90
20848;BMP180;10584;50.854;12.902;2023-06-10T19:25:37;98271.00;;;22.60
20848;BMP180;10584;50.854;12.902;2023-06-10T19:30:59;98265.00;;;22.30
20848;BMP180;10584;50.854;12.902;2023-06-10T19:36:20;98273.00;;;22.00
20848;BMP180;10584;50.854;12.902;2023-06-10T19:41:42;98281.00;;;21.70
20848;BMP180;10584;50.854;12.902;2023-06-10T19:47:04;98284.00;;;21.40
20848;BMP180;10584;50.854;12.902;2023-06-10T19:52:26;98271.00;;;21.10
20848;BMP180;10584;50.854;12.902;2023-06-10T19:57:51;98287.00;;;20.80
20848;BMP180;10584;50.854;12.902;2023-06-10T20:03:16;98285.00;;;20.50
20848;BMP180;10584;50.854;12.902;2023-06-10T20:08:38;98287.00;;;20.30
20848;BMP180;10584;50.854;12.902;2023-06-10T20:14:01;98286.00;;;20.00
20848;BMP180;10584;50.854;12.902;2023-06-10T20:19:22;98290.00;;;19.80
20848;BMP180;10584;50.854;12.902;2023-06-10T20:24:44;98291.00;;;19.50
20848;BMP180;10584;50.854;12.902;2023-06-10T20:30:06;98294.00;;;19.30
20848;BMP180;10584;50.854;12.902;2023-06-10T20:35:28;98296.00;;;19.10
20848;BMP180;10584;50.854;12.902;2023-06-10T20:40:49;98289.00;;;18.80
20848;BMP180;10584;50.854;12.902;2023-06-10T20:46:11;98294.00;;;18.60
20848;BMP180;10584;50.854;12.902;2023-06-10T20:51:33;98293.00;;;18.40
20848;BMP180;10584;50.854;12.902;2023-06-10T20:56:54;98297.00;;;18.20
20848;BMP180;10584;50.854;12.902;2023-06-10T21:02:16;98299.00;;;18.00
20848;BMP180;10584;50.854;12.902;2023-06-10T21:07:37;98292.00;;;17.80
20848;BMP180;10584;50.854;12.902;2023-06-10T21:12:59;98293.00;;;17.70
20848;BMP180;10584;50.854;12.902;2023-06-10T21:18:20;98289.00;;;17.50
20848;BMP180;10584;50.854;12.902;2023-06-10T21:23:42;98299.00;;;17.30
20848;BMP180;10584;50.854;12.902;2023-06-10T21:29:04;98302.00;;;17.10
20848;BMP180;10584;50.854;12.902;2023-06-10T21:34:25;98310.00;;;16.90
20848;BMP180;10584;50.854;12.902;2023-06-10T21:39:47;98301.00;;;16.80
20848;BMP180;10584;50.854;12.902;2023-06-10T21:45:09;98312.00;;;16.60
20848;BMP180;10584;50.854;12.902;2023-06-10T21:50:31;98312.00;;;16.50
20848;BMP180;10584;50.854;12.902;2023-06-10T21:55:52;98319.00;;;16.30
20848;BMP180;10584;50.854;12.902;2023-06-10T22:01:14;98316.00;;;16.20
20848;BMP180;10584;50.854;12.902;2023-06-10T22:06:36;98319.00;;;16.00
20848;BMP180;10584;50.854;12.902;2023-06-10T22:11:57;98312.00;;;15.90
20848;BMP180;10584;50.854;12.902;2023-06-10T22:17:19;98318.00;;;15.70
20848;BMP180;10584;50.854;12.902;2023-06-10T22:22:40;98321.00;;;15.60
20848;BMP180;10584;50.854;12.902;2023-06-10T22:28:02;98314.00;;;15.50
20848;BMP180;10584;50.854;12.902;2023-06-10T22:33:24;98311.00;;;15.40
20848;BMP180;10584;50.854;12.902;2023-06-10T22:38:45;98320.00;;;15.30
20848;BMP180;10584;50.854;12.902;2023-06-10T22:44:07;98315.00;;;15.10
20848;BMP180;10584;50.854;12.902;2023-06-10T22:49:29;98316.00;;;15.00
20848;BMP180;10584;50.854;12.902;2023-06-10T22:54:50;98310.00;;;14.90
20848;BMP180;10584;50.854;12.902;2023-06-10T23:00:14;98303.00;;;14.80
20848;BMP180;10584;50.854;12.902;2023-06-10T23:05:35;98309.00;;;14.70
20848;BMP180;10584;50.854;12.902;2023-06-10T23:10:57;98303.00;;;14.60
20848;BMP180;10584;50.854;12.902;2023-06-10T23:16:18;98307.00;;;14.50
20848;BMP180;10584;50.854;12.902;2023-06-10T23:21:40;98302.00;;;14.40
20848;BMP180;10584;50.854;12.902;2023-06-10T23:27:09;98293.00;;;14.30
20848;BMP180;10584;50.854;12.902;2023-06-10T23:32:31;98302.00;;;14.20
20848;BMP180;10584;50.854;12.902;2023-06-10T23:37:56;98304.00;;;14.10
20848;BMP180;10584;50.854;12.902;2023-06-10T23:43:18;98300.00;;;14.00
20848;BMP180;10584;50.854;12.902;2023-06-10T23:48:39;98313.00;;;13.90
20848;BMP180;10584;50.854;12.902;2023-06-10T23:54:01;98310.00;;;13.80
20848;BMP180;10584;50.854;12.902;2023-06-10T23:59:24;98308.00;;;13.70
