sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2023-05-19T00:01:19;11.08;81.85
65598;SHT31;52267;51.984;20.956;2023-05-19T00:03:50;11.07;81.88
65598;SHT31;52267;51.984;20.956;2023-05-19T00:06:25;11.07;81.90
65598;SHT31;52267;51.984;20.956;2023-05-19T00:08:58;11.07;81.88
65598;SHT31;52267;51.984;20.956;2023-05-19T00:11:33;11.05;81.92
65598;SHT31;52267;51.984;20.956;2023-05-19T00:14:03;11.03;81.96
65598;SHT31;52267;51.984;20.956;2023-05-19T00:16:33;11.06;81.91
65598;SHT31;52267;51.984;20.956;2023-05-19T00:19:03;11.07;81.88
65598;SHT31;52267;51.984;20.956;2023-05-19T00:21:31;11.07;81.79
65598;SHT31;52267;51.984;20.956;2023-05-19T00:23:58;11.08;81.79
65598;SHT31;52267;51.984;20.956;2023-05-19T00:26:26;11.06;81.87
65598;SHT31;52267;51.984;20.956;2023-05-19T00:28:53;11.04;81.98
65598;SHT31;52267;51.984;20.956;2023-05-19T00:31:20;11.06;81.92
65598;SHT31;52267;51.984;20.956;2023-05-19T00:33:47;11.08;81.93
65598;SHT31;52267;51.984;20.956;2023-05-19T00:36:14;11.06;81.94
65598;SHT31;52267;51.984;20.956;2023-05-19T00:38:42;11.06;81.99
65598;SHT31;52267;51.984;20.956;2023-05-19T00:41:09;11.06;82.02
65598;SHT31;52267;51.984;20.956;2023-05-19T00:43:36;11.05;82.02
65598;SHT31;52267;51.984;20.956;2023-05-19T00:46:03;11.06;82.06
65598;SHT31;52267;51.984;20.956;2023-05-19T00:48:30;11.07;82.06
65598;SHT31;52267;51.984;20.956;2023-05-19T00:50:57;11.06;82.11
65598;SHT31;52267;51.984;20.956;2023-05-19T00:53:30;11.08;82.11
65598;SHT31;52267;51.984;20.956;2023-05-19T00:55:59;11.07;82.16
65598;SHT31;52267;51.984;20.956;2023-05-19T00:58:26;11.06;82.23
65598;SHT31;52267;51.984;20.956;2023-05-19T01:00:58;11.08;82.32
65598;SHT31;52267;51.984;20.956;2023-05-19T01:03:30;11.08;82.32
65598;SHT31;52267;51.984;20.956;2023-05-19T01:06:00;11.07;82.36
65598;SHT31;52267;51.984;20.956;2023-05-19T01:08:32;11.08;82.39
65598;SHT31;52267;51.984;20.956;2023-05-19T01:11:02;11.08;82.43
65598;SHT31;52267;51.984;20.956;2023-05-19T01:13:33;11.09;82.52
65598;SHT31;52267;51.984;20.956;2023-05-19T01:16:17;11.06;82.74
65598;SHT31;52267;51.984;20.956;2023-05-19T01:18:59;11.04;82.79
65598;SHT31;52267;51.984;20.956;2023-05-19T01:32:44;11.05;83.01
65598;SHT31;52267;51.984;20.956;2023-05-19T01:35:13;11.03;83.02
65598;SHT31;52267;51.984;20.956;2023-05-19T01:37:42;11.06;82.94
65598;SHT31;52267;51.984;20.956;2023-05-19T01:40:10;11.04;82.84
65598;SHT31;52267;51.984;20.956;2023-05-19T01:42:38;11.06;82.90
65598;SHT31;52267;51.984;20.956;2023-05-19T01:45:07;11.07;82.84
65598;SHT31;52267;51.984;20.956;2023-05-19T01:47:39;11.05;82.84
65598;SHT31;52267;51.984;20.956;2023-05-19T01:50:09;11.04;82.86
65598;SHT31;52267;51.984;20.956;2023-05-19T01:52:37;11.02;82.78
65598;SHT31;52267;51.984;20.956;2023-05-19T01:55:04;11.03;82.71
65598;SHT31;52267;51.984;20.956;2023-05-19T01:57:46;11.04;82.65
65598;SHT31;52267;51.984;20.956;2023-05-19T02:05:37;11.00;82.61
65598;SHT31;52267;51.984;20.956;2023-05-19T02:08:26;11.01;82.55
65598;SHT31;52267;51.984;20.956;2023-05-19T02:11:02;10.98;82.56
65598;SHT31;52267;51.984;20.956;2023-05-19T02:13:36;10.98;82.53
65598;SHT31;52267;51.984;20.956;2023-05-19T02:16:07;10.98;82.51
65598;SHT31;52267;51.984;20.956;2023-05-19T02:18:38;10.99;82.47
65598;SHT31;52267;51.984;20.956;2023-05-19T02:21:05;10.99;82.45
65598;SHT31;52267;51.984;20.956;2023-05-19T02:23:39;10.97;82.45
65598;SHT31;52267;51.984;20.956;2023-05-19T02:26:07;10.96;82.50
65598;SHT31;52267;51.984;20.956;2023-05-19T02:28:34;10.96;82.57
65598;SHT31;52267;51.984;20.956;2023-05-19T02:31:02;10.94;82.64
65598;SHT31;52267;51.984;20.956;2023-05-19T02:33:31;10.94;82.68
65598;SHT31;52267;51.984;20.956;2023-05-19T02:35:58;10.95;82.70
65598;SHT31;52267;51.984;20.956;2023-05-19T02:38:26;10.93;82.78
65598;SHT31;52267;51.984;20.956;2023-05-19T02:40:53;10.91;82.74
65598;SHT31;52267;51.984;20.956;2023-05-19T02:43:20;10.90;82.80
65598;SHT31;52267;51.984;20.956;2023-05-19T02:45:47;10.90;82.81
65598;SHT31;52267;51.984;20.956;2023-05-19T02:48:14;10.90;82.85
65598;SHT31;52267;51.984;20.956;2023-05-19T02:50:41;10.89;82.99
65598;SHT31;52267;51.984;20.956;2023-05-19T02:53:08;10.89;83.03
65598;SHT31;52267;51.984;20.956;2023-05-19T02:55:35;10.89;83.00
65598;SHT31;52267;51.984;20.956;2023-05-19T02:58:02;10.87;83.00
65598;SHT31;52267;51.984;20.956;2023-05-19T03:00:30;10.86;83.00
65598;SHT31;52267;51.984;20.956;2023-05-19T03:02:57;10.86;83.18
65598;SHT31;52267;51.984;20.956;2023-05-19T03:05:27;10.86;83.18
65598;SHT31;52267;51.984;20.956;2023-05-19T03:07:55;10.86;83.27
65598;SHT31;52267;51.984;20.956;2023-05-19T03:10:22;10.88;83.28
65598;SHT31;52267;51.984;20.956;2023-05-19T03:12:49;10.88;83.33
65598;SHT31;52267;51.984;20.956;2023-05-19T03:15:16;10.89;83.38
65598;SHT31;52267;51.984;20.956;2023-05-19T03:17:44;10.88;83.36
65598;SHT31;52267;51.984;20.956;2023-05-19T03:20:11;10.87;83.37
65598;SHT31;52267;51.984;20.956;2023-05-19T03:22:41;10.86;83.47
65598;SHT31;52267;51.984;20.956;2023-05-19T03:25:08;10.86;83.59
65598;SHT31;52267;51.984;20.956;2023-05-19T03:27:35;10.86;83.66
65598;SHT31;52267;51.984;20.956;2023-05-19T03:30:03;10.88;83.63
65598;SHT31;52267;51.984;20.956;2023-05-19T03:32:31;10.88;83.67
65598;SHT31;52267;51.984;20.956;2023-05-19T03:34:58;10.90;83.64
65598;SHT31;52267;51.984;20.956;2023-05-19T03:37:25;10.92;83.64
65598;SHT31;52267;51.984;20.956;2023-05-19T03:39:52;10.92;83.73
65598;SHT31;52267;51.984;20.956;2023-05-19T03:42:19;10.93;83.73
65598;SHT31;52267;51.984;20.956;2023-05-19T03:44:46;10.93;83.71
65598;SHT31;52267;51.984;20.956;2023-05-19T03:47:13;10.94;83.72
65598;SHT31;52267;51.984;20.956;2023-05-19T03:49:41;10.96;83.78
65598;SHT31;52267;51.984;20.956;2023-05-19T03:52:08;10.95;83.81
65598;SHT31;52267;51.984;20.956;2023-05-19T03:54:35;10.97;83.87
65598;SHT31;52267;51.984;20.956;2023-05-19T03:57:05;11.00;83.87
65598;SHT31;52267;51.984;20.956;2023-05-19T03:59:32;11.01;83.88
65598;SHT31;52267;51.984;20.956;2023-05-19T04:01:59;11.02;83.77
65598;SHT31;52267;51.984;20.956;2023-05-19T04:04:26;11.01;83.92
65598;SHT31;52267;51.984;20.956;2023-05-19T04:06:53;11.03;83.92
65598;SHT31;52267;51.984;20.956;2023-05-19T04:09:20;11.05;83.94
65598;SHT31;52267;51.984;20.956;2023-05-19T04:11:49;11.06;84.01
65598;SHT31;52267;51.984;20.956;2023-05-19T04:14:16;11.07;83.93
65598;SHT31;52267;51.984;20.956;2023-05-19T04:16:44;11.07;83.96
65598;SHT31;52267;51.984;20.956;2023-05-19T04:19:11;11.08;84.04
65598;SHT31;52267;51.984;20.956;2023-05-19T04:21:38;11.08;84.06
65598;SHT31;52267;51.984;20.956;2023-05-19T04:24:06;11.11;84.11
65598;SHT31;52267;51.984;20.956;2023-05-19T04:26:33;11.11;84.13
65598;SHT31;52267;51.984;20.956;2023-05-19T04:29:01;11.10;84.09
65598;SHT31;52267;51.984;20.956;2023-05-19T04:31:30;11.09;84.12
65598;SHT31;52267;51.984;20.956;2023-05-19T04:33:57;11.09;84.14
65598;SHT31;52267;51.984;20.956;2023-05-19T04:36:27;11.08;84.24
65598;SHT31;52267;51.984;20.956;2023-05-19T04:38:54;11.09;84.09
65598;SHT31;52267;51.984;20.956;2023-05-19T04:41:27;11.11;84.13
65598;SHT31;52267;51.984;20.956;2023-05-19T04:43:54;11.13;84.18
65598;SHT31;52267;51.984;20.956;2023-05-19T04:46:22;11.15;84.28
65598;SHT31;52267;51.984;20.956;2023-05-19T04:48:51;11.17;84.28
65598;SHT31;52267;51.984;20.956;2023-05-19T04:51:20;11.18;84.40
65598;SHT31;52267;51.984;20.956;2023-05-19T04:53:47;11.18;84.64
65598;SHT31;52267;51.984;20.956;2023-05-19T04:56:14;11.20;84.69
65598;SHT31;52267;51.984;20.956;2023-05-19T04:58:41;11.23;84.55
65598;SHT31;52267;51.984;20.956;2023-05-19T05:01:09;11.25;84.42
65598;SHT31;52267;51.984;20.956;2023-05-19T05:03:39;11.28;84.47
65598;SHT31;52267;51.984;20.956;2023-05-19T05:06:06;11.30;84.48
65598;SHT31;52267;51.984;20.956;2023-05-19T05:08:34;11.33;84.52
65598;SHT31;52267;51.984;20.956;2023-05-19T05:11:02;11.38;84.58
65598;SHT31;52267;51.984;20.956;2023-05-19T05:13:30;11.40;84.45
65598;SHT31;52267;51.984;20.956;2023-05-19T05:15:57;11.41;84.30
65598;SHT31;52267;51.984;20.956;2023-05-19T05:18:25;11.42;84.31
65598;SHT31;52267;51.984;20.956;2023-05-19T05:20:52;11.44;84.28
65598;SHT31;52267;51.984;20.956;2023-05-19T05:23:20;11.45;84.31
65598;SHT31;52267;51.984;20.956;2023-05-19T05:25:47;11.48;84.30
65598;SHT31;52267;51.984;20.956;2023-05-19T05:28:14;11.49;84.33
65598;SHT31;52267;51.984;20.956;2023-05-19T05:30:42;11.53;84.24
65598;SHT31;52267;51.984;20.956;2023-05-19T05:33:10;11.53;84.24
65598;SHT31;52267;51.984;20.956;2023-05-19T05:35:37;11.56;84.28
65598;SHT31;52267;51.984;20.956;2023-05-19T05:38:04;11.60;84.30
65598;SHT31;52267;51.984;20.956;2023-05-19T05:40:31;11.62;84.29
65598;SHT31;52267;51.984;20.956;2023-05-19T05:42:59;11.64;84.18
65598;SHT31;52267;51.984;20.956;2023-05-19T05:45:26;11.66;84.27
65598;SHT31;52267;51.984;20.956;2023-05-19T05:47:53;11.69;84.30
65598;SHT31;52267;51.984;20.956;2023-05-19T05:50:21;11.72;84.17
65598;SHT31;52267;51.984;20.956;2023-05-19T05:52:48;11.76;84.19
65598;SHT31;52267;51.984;20.956;2023-05-19T05:55:16;11.77;84.15
65598;SHT31;52267;51.984;20.956;2023-05-19T05:57:44;11.78;84.21
65598;SHT31;52267;51.984;20.956;2023-05-19T06:00:11;11.82;84.26
65598;SHT31;52267;51.984;20.956;2023-05-19T06:02:44;11.84;84.25
65598;SHT31;52267;51.984;20.956;2023-05-19T06:05:12;11.86;84.28
65598;SHT31;52267;51.984;20.956;2023-05-19T06:07:39;11.89;84.40
65598;SHT31;52267;51.984;20.956;2023-05-19T06:10:07;11.91;84.36
65598;SHT31;52267;51.984;20.956;2023-05-19T06:12:38;11.92;84.38
65598;SHT31;52267;51.984;20.956;2023-05-19T06:15:08;11.94;84.29
65598;SHT31;52267;51.984;20.956;2023-05-19T06:17:36;11.95;84.26
65598;SHT31;52267;51.984;20.956;2023-05-19T06:20:03;11.93;84.41
65598;SHT31;52267;51.984;20.956;2023-05-19T06:22:31;11.96;84.29
65598;SHT31;52267;51.984;20.956;2023-05-19T06:24:58;11.98;84.27
65598;SHT31;52267;51.984;20.956;2023-05-19T06:27:26;12.00;84.34
65598;SHT31;52267;51.984;20.956;2023-05-19T06:29:53;12.01;84.24
65598;SHT31;52267;51.984;20.956;2023-05-19T06:32:20;12.04;84.24
65598;SHT31;52267;51.984;20.956;2023-05-19T06:34:47;12.07;84.32
65598;SHT31;52267;51.984;20.956;2023-05-19T06:37:20;12.08;84.35
65598;SHT31;52267;51.984;20.956;2023-05-19T06:39:48;12.11;84.40
65598;SHT31;52267;51.984;20.956;2023-05-19T06:42:19;12.15;84.20
65598;SHT31;52267;51.984;20.956;2023-05-19T06:44:50;12.19;84.22
65598;SHT31;52267;51.984;20.956;2023-05-19T06:47:18;12.23;84.28
65598;SHT31;52267;51.984;20.956;2023-05-19T06:49:45;12.31;84.28
65598;SHT31;52267;51.984;20.956;2023-05-19T06:52:20;12.37;84.15
65598;SHT31;52267;51.984;20.956;2023-05-19T06:54:48;12.43;84.09
65598;SHT31;52267;51.984;20.956;2023-05-19T06:57:15;12.44;84.07
65598;SHT31;52267;51.984;20.956;2023-05-19T06:59:42;12.45;84.26
65598;SHT31;52267;51.984;20.956;2023-05-19T07:02:11;12.51;84.25
65598;SHT31;52267;51.984;20.956;2023-05-19T07:04:39;12.51;84.19
65598;SHT31;52267;51.984;20.956;2023-05-19T07:07:06;12.54;84.22
65598;SHT31;52267;51.984;20.956;2023-05-19T07:09:33;12.54;84.18
65598;SHT31;52267;51.984;20.956;2023-05-19T07:12:00;12.53;84.11
65598;SHT31;52267;51.984;20.956;2023-05-19T07:14:28;12.55;84.05
65598;SHT31;52267;51.984;20.956;2023-05-19T07:16:55;12.56;84.11
65598;SHT31;52267;51.984;20.956;2023-05-19T07:19:22;12.59;84.05
65598;SHT31;52267;51.984;20.956;2023-05-19T07:21:49;12.62;84.07
65598;SHT31;52267;51.984;20.956;2023-05-19T07:24:16;12.65;84.15
65598;SHT31;52267;51.984;20.956;2023-05-19T07:26:43;12.67;84.18
65598;SHT31;52267;51.984;20.956;2023-05-19T07:29:10;12.67;84.12
65598;SHT31;52267;51.984;20.956;2023-05-19T07:31:37;12.66;84.15
65598;SHT31;52267;51.984;20.956;2023-05-19T07:34:04;12.72;84.01
65598;SHT31;52267;51.984;20.956;2023-05-19T07:36:35;12.73;83.89
65598;SHT31;52267;51.984;20.956;2023-05-19T07:39:02;12.75;83.79
65598;SHT31;52267;51.984;20.956;2023-05-19T07:41:29;12.78;83.83
65598;SHT31;52267;51.984;20.956;2023-05-19T07:43:56;12.81;83.73
65598;SHT31;52267;51.984;20.956;2023-05-19T07:46:23;12.84;83.75
65598;SHT31;52267;51.984;20.956;2023-05-19T07:48:50;12.86;83.77
65598;SHT31;52267;51.984;20.956;2023-05-19T07:51:17;12.90;83.72
65598;SHT31;52267;51.984;20.956;2023-05-19T07:53:44;12.92;83.70
65598;SHT31;52267;51.984;20.956;2023-05-19T07:56:12;12.94;83.72
65598;SHT31;52267;51.984;20.956;2023-05-19T07:58:39;12.98;83.58
65598;SHT31;52267;51.984;20.956;2023-05-19T08:01:06;13.00;83.55
65598;SHT31;52267;51.984;20.956;2023-05-19T08:03:33;13.00;83.53
65598;SHT31;52267;51.984;20.956;2023-05-19T08:06:00;13.01;83.43
65598;SHT31;52267;51.984;20.956;2023-05-19T08:08:27;13.03;83.47
65598;SHT31;52267;51.984;20.956;2023-05-19T08:10:54;13.05;83.48
65598;SHT31;52267;51.984;20.956;2023-05-19T08:13:21;13.06;83.37
65598;SHT31;52267;51.984;20.956;2023-05-19T08:15:48;13.08;83.37
65598;SHT31;52267;51.984;20.956;2023-05-19T08:18:16;13.09;83.36
65598;SHT31;52267;51.984;20.956;2023-05-19T08:20:43;13.11;83.32
65598;SHT31;52267;51.984;20.956;2023-05-19T08:23:11;13.15;83.25
65598;SHT31;52267;51.984;20.956;2023-05-19T08:25:38;13.22;83.17
65598;SHT31;52267;51.984;20.956;2023-05-19T08:28:06;13.27;83.10
65598;SHT31;52267;51.984;20.956;2023-05-19T08:30:33;13.30;83.10
65598;SHT31;52267;51.984;20.956;2023-05-19T08:33:00;13.33;82.98
65598;SHT31;52267;51.984;20.956;2023-05-19T08:35:27;13.37;82.90
65598;SHT31;52267;51.984;20.956;2023-05-19T08:37:54;13.39;82.90
65598;SHT31;52267;51.984;20.956;2023-05-19T08:40:22;13.38;82.73
65598;SHT31;52267;51.984;20.956;2023-05-19T08:42:49;13.39;82.69
65598;SHT31;52267;51.984;20.956;2023-05-19T08:45:16;13.40;82.66
65598;SHT31;52267;51.984;20.956;2023-05-19T08:47:44;13.43;82.59
65598;SHT31;52267;51.984;20.956;2023-05-19T08:50:14;13.44;82.52
65598;SHT31;52267;51.984;20.956;2023-05-19T08:52:52;13.44;82.50
65598;SHT31;52267;51.984;20.956;2023-05-19T08:58:03;13.48;82.42
65598;SHT31;52267;51.984;20.956;2023-05-19T09:00:30;13.50;82.33
65598;SHT31;52267;51.984;20.956;2023-05-19T09:02:58;13.51;82.29
65598;SHT31;52267;51.984;20.956;2023-05-19T09:05:26;13.53;82.27
65598;SHT31;52267;51.984;20.956;2023-05-19T09:07:54;13.53;82.25
65598;SHT31;52267;51.984;20.956;2023-05-19T09:10:21;13.56;82.34
65598;SHT31;52267;51.984;20.956;2023-05-19T09:12:48;13.58;82.26
65598;SHT31;52267;51.984;20.956;2023-05-19T09:15:16;13.62;82.18
65598;SHT31;52267;51.984;20.956;2023-05-19T09:17:45;13.65;82.08
65598;SHT31;52267;51.984;20.956;2023-05-19T09:20:13;13.68;82.00
65598;SHT31;52267;51.984;20.956;2023-05-19T09:22:43;13.75;81.91
65598;SHT31;52267;51.984;20.956;2023-05-19T09:25:19;13.80;81.79
65598;SHT31;52267;51.984;20.956;2023-05-19T09:27:49;13.85;81.72
65598;SHT31;52267;51.984;20.956;2023-05-19T09:30:17;13.88;81.63
65598;SHT31;52267;51.984;20.956;2023-05-19T09:32:44;13.94;81.49
65598;SHT31;52267;51.984;20.956;2023-05-19T09:35:12;13.95;81.26
65598;SHT31;52267;51.984;20.956;2023-05-19T09:37:42;14.00;81.48
65598;SHT31;52267;51.984;20.956;2023-05-19T09:40:09;14.06;81.33
65598;SHT31;52267;51.984;20.956;2023-05-19T09:42:39;14.07;81.18
65598;SHT31;52267;51.984;20.956;2023-05-19T09:45:07;14.10;81.06
65598;SHT31;52267;51.984;20.956;2023-05-19T09:47:35;14.14;80.94
65598;SHT31;52267;51.984;20.956;2023-05-19T09:50:07;14.21;80.82
65598;SHT31;52267;51.984;20.956;2023-05-19T09:52:37;14.29;80.78
65598;SHT31;52267;51.984;20.956;2023-05-19T09:55:10;14.34;80.59
65598;SHT31;52267;51.984;20.956;2023-05-19T09:57:38;14.40;80.58
65598;SHT31;52267;51.984;20.956;2023-05-19T10:00:07;14.44;80.44
65598;SHT31;52267;51.984;20.956;2023-05-19T10:02:44;14.46;80.34
65598;SHT31;52267;51.984;20.956;2023-05-19T10:05:13;14.47;80.27
65598;SHT31;52267;51.984;20.956;2023-05-19T10:07:49;14.49;80.22
65598;SHT31;52267;51.984;20.956;2023-05-19T10:10:18;14.51;80.12
65598;SHT31;52267;51.984;20.956;2023-05-19T10:12:46;14.55;80.04
65598;SHT31;52267;51.984;20.956;2023-05-19T10:15:16;14.58;79.97
65598;SHT31;52267;51.984;20.956;2023-05-19T10:17:44;14.57;79.85
65598;SHT31;52267;51.984;20.956;2023-05-19T10:20:12;14.59;79.78
65598;SHT31;52267;51.984;20.956;2023-05-19T10:22:42;14.61;79.65
65598;SHT31;52267;51.984;20.956;2023-05-19T10:25:11;14.64;79.51
65598;SHT31;52267;51.984;20.956;2023-05-19T10:27:54;14.70;79.42
65598;SHT31;52267;51.984;20.956;2023-05-19T10:30:29;14.76;79.24
65598;SHT31;52267;51.984;20.956;2023-05-19T10:33:02;14.82;79.22
65598;SHT31;52267;51.984;20.956;2023-05-19T10:41:34;14.93;78.65
65598;SHT31;52267;51.984;20.956;2023-05-19T10:44:28;14.96;78.47
65598;SHT31;52267;51.984;20.956;2023-05-19T10:47:06;15.02;78.49
65598;SHT31;52267;51.984;20.956;2023-05-19T10:49:34;15.06;78.42
65598;SHT31;52267;51.984;20.956;2023-05-19T10:52:02;15.13;78.15
65598;SHT31;52267;51.984;20.956;2023-05-19T10:54:40;15.20;78.03
65598;SHT31;52267;51.984;20.956;2023-05-19T10:57:17;15.25;77.89
65598;SHT31;52267;51.984;20.956;2023-05-19T10:59:54;15.29;77.80
65598;SHT31;52267;51.984;20.956;2023-05-19T11:05:07;15.39;77.49
65598;SHT31;52267;51.984;20.956;2023-05-19T11:07:43;15.44;77.33
65598;SHT31;52267;51.984;20.956;2023-05-19T11:10:31;15.49;77.28
65598;SHT31;52267;51.984;20.956;2023-05-19T11:12:58;15.51;77.37
65598;SHT31;52267;51.984;20.956;2023-05-19T11:15:26;15.49;77.36
65598;SHT31;52267;51.984;20.956;2023-05-19T11:17:53;15.58;77.30
65598;SHT31;52267;51.984;20.956;2023-05-19T11:23:04;15.70;76.87
65598;SHT31;52267;51.984;20.956;2023-05-19T11:25:45;15.81;76.87
65598;SHT31;52267;51.984;20.956;2023-05-19T11:28:17;15.82;76.48
65598;SHT31;52267;51.984;20.956;2023-05-19T11:30:46;15.81;76.59
65598;SHT31;52267;51.984;20.956;2023-05-19T11:33:17;15.81;76.50
65598;SHT31;52267;51.984;20.956;2023-05-19T11:35:46;15.81;76.52
65598;SHT31;52267;51.984;20.956;2023-05-19T11:38:17;15.85;76.58
65598;SHT31;52267;51.984;20.956;2023-05-19T11:40:46;15.89;76.38
65598;SHT31;52267;51.984;20.956;2023-05-19T11:43:15;15.88;76.10
65598;SHT31;52267;51.984;20.956;2023-05-19T11:45:42;15.86;76.20
65598;SHT31;52267;51.984;20.956;2023-05-19T11:48:10;15.90;76.08
65598;SHT31;52267;51.984;20.956;2023-05-19T11:50:41;15.92;75.98
65598;SHT31;52267;51.984;20.956;2023-05-19T11:53:12;15.92;76.15
65598;SHT31;52267;51.984;20.956;2023-05-19T11:55:42;15.87;76.13
65598;SHT31;52267;51.984;20.956;2023-05-19T11:58:12;15.79;76.24
65598;SHT31;52267;51.984;20.956;2023-05-19T12:00:39;15.80;76.31
65598;SHT31;52267;51.984;20.956;2023-05-19T12:03:08;15.80;76.16
65598;SHT31;52267;51.984;20.956;2023-05-19T12:05:36;15.77;75.97
65598;SHT31;52267;51.984;20.956;2023-05-19T12:08:08;15.83;75.81
65598;SHT31;52267;51.984;20.956;2023-05-19T12:10:35;15.88;75.75
65598;SHT31;52267;51.984;20.956;2023-05-19T12:13:04;15.98;75.61
65598;SHT31;52267;51.984;20.956;2023-05-19T12:15:34;16.06;75.46
65598;SHT31;52267;51.984;20.956;2023-05-19T12:18:02;16.11;75.39
65598;SHT31;52267;51.984;20.956;2023-05-19T12:20:29;16.20;75.45
65598;SHT31;52267;51.984;20.956;2023-05-19T12:22:57;16.23;75.43
65598;SHT31;52267;51.984;20.956;2023-05-19T12:25:26;16.23;75.52
65598;SHT31;52267;51.984;20.956;2023-05-19T12:27:58;16.17;75.17
65598;SHT31;52267;51.984;20.956;2023-05-19T12:30:30;16.11;75.20
65598;SHT31;52267;51.984;20.956;2023-05-19T12:32:58;16.06;75.28
65598;SHT31;52267;51.984;20.956;2023-05-19T12:35:26;16.06;75.12
65598;SHT31;52267;51.984;20.956;2023-05-19T12:37:55;16.05;75.04
65598;SHT31;52267;51.984;20.956;2023-05-19T12:40:22;16.02;75.00
65598;SHT31;52267;51.984;20.956;2023-05-19T12:42:51;16.03;74.94
65598;SHT31;52267;51.984;20.956;2023-05-19T12:45:24;16.00;75.07
65598;SHT31;52267;51.984;20.956;2023-05-19T12:47:53;15.99;75.19
65598;SHT31;52267;51.984;20.956;2023-05-19T12:50:20;15.98;75.03
65598;SHT31;52267;51.984;20.956;2023-05-19T12:52:48;16.00;74.94
65598;SHT31;52267;51.984;20.956;2023-05-19T12:55:18;16.01;75.01
65598;SHT31;52267;51.984;20.956;2023-05-19T12:57:49;15.97;75.04
65598;SHT31;52267;51.984;20.956;2023-05-19T13:00:23;15.97;74.92
65598;SHT31;52267;51.984;20.956;2023-05-19T13:02:54;15.97;74.89
65598;SHT31;52267;51.984;20.956;2023-05-19T13:05:21;15.95;74.91
65598;SHT31;52267;51.984;20.956;2023-05-19T13:07:56;15.95;75.06
65598;SHT31;52267;51.984;20.956;2023-05-19T13:10:25;15.95;75.00
65598;SHT31;52267;51.984;20.956;2023-05-19T13:12:54;15.95;75.00
65598;SHT31;52267;51.984;20.956;2023-05-19T13:15:23;15.98;75.05
65598;SHT31;52267;51.984;20.956;2023-05-19T13:17:52;16.00;75.11
65598;SHT31;52267;51.984;20.956;2023-05-19T13:20:20;16.01;75.17
65598;SHT31;52267;51.984;20.956;2023-05-19T13:22:47;16.00;75.10
65598;SHT31;52267;51.984;20.956;2023-05-19T13:25:15;15.98;75.22
65598;SHT31;52267;51.984;20.956;2023-05-19T13:27:43;15.96;75.18
65598;SHT31;52267;51.984;20.956;2023-05-19T13:30:11;15.91;75.09
65598;SHT31;52267;51.984;20.956;2023-05-19T13:32:39;15.89;75.25
65598;SHT31;52267;51.984;20.956;2023-05-19T13:35:07;15.87;75.33
65598;SHT31;52267;51.984;20.956;2023-05-19T13:37:35;15.85;75.47
65598;SHT31;52267;51.984;20.956;2023-05-19T13:40:02;15.83;75.46
65598;SHT31;52267;51.984;20.956;2023-05-19T13:42:30;15.82;75.59
65598;SHT31;52267;51.984;20.956;2023-05-19T13:44:58;15.82;75.56
65598;SHT31;52267;51.984;20.956;2023-05-19T13:47:26;15.82;75.57
65598;SHT31;52267;51.984;20.956;2023-05-19T13:49:53;15.81;75.45
65598;SHT31;52267;51.984;20.956;2023-05-19T13:52:20;15.75;75.43
65598;SHT31;52267;51.984;20.956;2023-05-19T13:54:48;15.74;75.53
65598;SHT31;52267;51.984;20.956;2023-05-19T13:57:15;15.71;75.66
65598;SHT31;52267;51.984;20.956;2023-05-19T13:59:42;15.67;75.66
65598;SHT31;52267;51.984;20.956;2023-05-19T14:02:09;15.65;75.69
65598;SHT31;52267;51.984;20.956;2023-05-19T14:04:37;15.63;75.52
65598;SHT31;52267;51.984;20.956;2023-05-19T14:07:05;15.59;75.52
65598;SHT31;52267;51.984;20.956;2023-05-19T14:09:32;15.57;75.63
65598;SHT31;52267;51.984;20.956;2023-05-19T14:11:59;15.55;75.62
65598;SHT31;52267;51.984;20.956;2023-05-19T14:14:27;15.53;75.77
65598;SHT31;52267;51.984;20.956;2023-05-19T14:16:54;15.53;75.81
65598;SHT31;52267;51.984;20.956;2023-05-19T14:19:21;15.48;75.83
65598;SHT31;52267;51.984;20.956;2023-05-19T14:21:49;15.47;75.90
65598;SHT31;52267;51.984;20.956;2023-05-19T14:24:16;15.46;75.96
65598;SHT31;52267;51.984;20.956;2023-05-19T14:26:43;15.42;76.08
65598;SHT31;52267;51.984;20.956;2023-05-19T14:29:10;15.40;76.05
65598;SHT31;52267;51.984;20.956;2023-05-19T14:31:37;15.36;76.09
65598;SHT31;52267;51.984;20.956;2023-05-19T14:34:04;15.33;76.18
65598;SHT31;52267;51.984;20.956;2023-05-19T14:36:31;15.30;76.25
65598;SHT31;52267;51.984;20.956;2023-05-19T14:39:00;15.32;76.22
65598;SHT31;52267;51.984;20.956;2023-05-19T14:41:27;15.31;76.28
65598;SHT31;52267;51.984;20.956;2023-05-19T14:43:54;15.32;76.29
65598;SHT31;52267;51.984;20.956;2023-05-19T14:46:21;15.35;76.39
65598;SHT31;52267;51.984;20.956;2023-05-19T14:48:49;15.37;76.43
65598;SHT31;52267;51.984;20.956;2023-05-19T14:51:16;15.39;76.38
65598;SHT31;52267;51.984;20.956;2023-05-19T14:53:43;15.40;76.30
65598;SHT31;52267;51.984;20.956;2023-05-19T14:56:10;15.40;76.30
65598;SHT31;52267;51.984;20.956;2023-05-19T14:58:37;15.39;76.39
65598;SHT31;52267;51.984;20.956;2023-05-19T15:01:04;15.36;76.52
65598;SHT31;52267;51.984;20.956;2023-05-19T15:03:31;15.34;76.67
65598;SHT31;52267;51.984;20.956;2023-05-19T15:05:58;15.34;76.60
65598;SHT31;52267;51.984;20.956;2023-05-19T15:08:25;15.36;76.57
65598;SHT31;52267;51.984;20.956;2023-05-19T15:10:52;15.37;76.56
65598;SHT31;52267;51.984;20.956;2023-05-19T15:13:19;15.39;76.60
65598;SHT31;52267;51.984;20.956;2023-05-19T15:15:46;15.41;76.61
65598;SHT31;52267;51.984;20.956;2023-05-19T15:18:13;15.43;76.59
65598;SHT31;52267;51.984;20.956;2023-05-19T15:20:43;15.44;76.58
65598;SHT31;52267;51.984;20.956;2023-05-19T15:23:11;15.45;76.57
65598;SHT31;52267;51.984;20.956;2023-05-19T15:25:38;15.44;76.62
65598;SHT31;52267;51.984;20.956;2023-05-19T15:28:05;15.43;76.72
65598;SHT31;52267;51.984;20.956;2023-05-19T15:30:33;15.41;76.74
65598;SHT31;52267;51.984;20.956;2023-05-19T15:33:00;15.40;76.81
65598;SHT31;52267;51.984;20.956;2023-05-19T15:35:27;15.38;76.93
65598;SHT31;52267;51.984;20.956;2023-05-19T15:37:54;15.38;77.06
65598;SHT31;52267;51.984;20.956;2023-05-19T15:40:22;15.35;76.93
65598;SHT31;52267;51.984;20.956;2023-05-19T15:42:49;15.32;77.00
65598;SHT31;52267;51.984;20.956;2023-05-19T15:45:16;15.33;77.00
65598;SHT31;52267;51.984;20.956;2023-05-19T15:47:43;15.31;77.10
65598;SHT31;52267;51.984;20.956;2023-05-19T15:50:10;15.29;77.24
65598;SHT31;52267;51.984;20.956;2023-05-19T15:52:37;15.28;77.28
65598;SHT31;52267;51.984;20.956;2023-05-19T15:55:05;15.26;77.37