sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7048;DHT22;3565;53.254;10.352;2023-08-07T00:01:31;14.80;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:04:00;14.80;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:06:30;14.80;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:08:59;14.80;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:11:28;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:13:58;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:16:28;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:18:57;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:21:27;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:23:57;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:26:27;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:28:56;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:31:26;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:33:57;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:39:04;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:41:33;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:44:03;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:46:33;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:49:04;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:51:34;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:54:05;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:56:34;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T00:59:03;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:01:32;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:04:01;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:06:30;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:14:23;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:16:57;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:19:25;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:24:45;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:30:30;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:35:47;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:38:17;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:43:24;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:45:53;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:48:23;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:53:32;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:56:01;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T01:58:34;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:01:04;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:06:12;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:11:18;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:16:25;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:21:34;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:24:04;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:26:33;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:29:02;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:31:31;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:34:00;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:36:29;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:38:58;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:41:27;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:43:56;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:46:25;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:48:55;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:51:24;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:56:32;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T02:59:01;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:01:30;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:03:59;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:06:28;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:08:58;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:11:27;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:13:56;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:16:26;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:21:33;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:24:01;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:26:31;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:29:00;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:31:29;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:33:58;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:36:26;14.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:38:55;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:41:24;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:46:31;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:49:00;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:51:29;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:53:59;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:56:28;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T03:58:59;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:01:28;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:03:57;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:06:26;14.40;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:11:33;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:14:02;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:16:31;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:19:00;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:21:31;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:24:01;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:26:32;14.50;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:29:01;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:31:31;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:34:00;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:36:29;14.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:38:58;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:41:27;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:43:56;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:46:26;14.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:51:32;14.90;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T04:54:02;14.90;50.40
7048;DHT22;3565;53.254;10.352;2023-08-07T04:56:31;14.90;44.30
7048;DHT22;3565;53.254;10.352;2023-08-07T04:59:00;14.90;46.90
7048;DHT22;3565;53.254;10.352;2023-08-07T05:01:29;15.00;45.90
7048;DHT22;3565;53.254;10.352;2023-08-07T05:03:58;15.00;25.80
7048;DHT22;3565;53.254;10.352;2023-08-07T05:06:32;15.10;25.80
7048;DHT22;3565;53.254;10.352;2023-08-07T05:09:02;15.10;48.90
7048;DHT22;3565;53.254;10.352;2023-08-07T05:14:10;15.20;25.80
7048;DHT22;3565;53.254;10.352;2023-08-07T05:19:17;15.30;4.40
7048;DHT22;3565;53.254;10.352;2023-08-07T05:24:24;15.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:26:53;15.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:29:22;15.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:34:28;15.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:36:58;15.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:42:06;15.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:44:37;15.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:47:08;15.80;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T05:52:16;15.90;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T05:54:45;16.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T05:59:52;16.20;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:02:21;16.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:07:30;16.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:09:59;16.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:12:28;16.40;58.40
7048;DHT22;3565;53.254;10.352;2023-08-07T06:14:58;16.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:17:46;16.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:20:15;16.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:22:45;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:25:14;16.80;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:30:20;16.70;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:32:50;16.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:35:19;16.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:40:25;16.80;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:42:54;16.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:45:23;16.60;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:50:30;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T06:52:59;17.00;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:55:28;17.30;99.90
7048;DHT22;3565;53.254;10.352;2023-08-07T06:57:57;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:00:26;17.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:05:32;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:10:40;18.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:13:09;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:15:38;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:20:44;17.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:23:13;17.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:25:42;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:30:50;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:33:20;18.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:35:49;17.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:40:55;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:43:24;17.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:45:53;16.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:48:22;17.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:53:29;17.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:55:58;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T07:58:27;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:00:56;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:03:25;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:05:55;17.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:08:24;18.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:10:53;17.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:13:22;17.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:18:30;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:20:59;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:23:28;16.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:25:58;17.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:28:27;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:30:56;18.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:33:25;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:38:32;19.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:41:03;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:46:15;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:51:25;17.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:56:32;17.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T08:59:01;18.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:01:31;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:06:38;18.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:09:09;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:14:22;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:19:28;20.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:21:57;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:27:07;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:29:37;20.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:34:47;20.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:39:54;20.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:42:24;20.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:47:31;20.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:50:00;20.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:52:29;20.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:54:59;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T09:57:28;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:00:00;19.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:02:29;20.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:05:01;20.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:07:32;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:12:42;20.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:15:14;20.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:20:21;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:25:31;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:30:42;20.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:33:13;20.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:38:25;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:41:06;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:43:42;17.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:48:53;16.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:51:22;16.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:56:35;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T10:59:10;19.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:01:43;20.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:04:14;21.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:06:46;21.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:09:14;20.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:11:46;19.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:14:18;19.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:16:49;19.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:19:18;19.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:24:28;20.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:26:57;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:32:07;20.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:37:19;20.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:39:49;20.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:42:22;21.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:47:28;21.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:49:57;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:52:28;19.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T11:57:34;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:00:07;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:05:23;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:10:29;19.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:13:00;19.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:15:33;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:18:02;18.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:20:32;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:25:43;19.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:30:51;21.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:33:20;21.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:38:27;21.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:40:57;20.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:43:27;19.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:48:33;19.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:51:04;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:53:33;19.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T12:56:02;19.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:01:10;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:06:18;19.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:08:47;20.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:11:16;21.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:16:24;21.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:18:53;21.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:21:22;21.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:26:31;22.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:29:00;21.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:31:29;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:36:38;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:41:46;19.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:46:54;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:49:23;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:51:52;17.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:54:21;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T13:59:27;16.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:01:57;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:07:05;16.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:09:34;17.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:12:06;17.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:17:12;18.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:19:42;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:22:12;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:27:18;18.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:29:47;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:32:16;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:34:45;18.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:39:54;17.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:42:24;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:47:31;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:50:00;18.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:52:29;17.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:54:58;17.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:57:27;17.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T14:59:58;17.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:02:27;17.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:04:56;16.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:07:25;16.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:12:31;17.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:15:00;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:17:29;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:19:58;17.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:22:27;17.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:27:34;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:30:04;17.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:32:33;17.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:35:02;17.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:37:31;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:40:01;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:42:30;17.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:44:59;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:47:29;17.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:49:58;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:52:27;17.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:54:56;17.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T15:57:25;17.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:02:31;18.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:05:00;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:07:29;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:09:58;18.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:12:27;17.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:17:33;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:20:04;17.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:22:33;17.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:25:03;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:27:32;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:30:03;17.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:32:33;17.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:35:03;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:37:33;17.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:40:03;17.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:42:33;17.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:45:02;18.90;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:47:31;19.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:50:00;19.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:52:29;19.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:54:58;19.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:57:28;20.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T16:59:57;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:02:26;20.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:07:33;21.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:10:04;20.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:12:33;20.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:15:04;19.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:17:33;19.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:20:04;18.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:22:33;18.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:25:03;17.60;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:27:32;17.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:30:01;17.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:32:32;16.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:35:04;16.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:37:34;15.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:40:04;15.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:42:34;15.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:45:07;15.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:47:36;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:50:08;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:55:16;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T17:57:45;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:00:15;14.70;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:05:22;14.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:07:51;14.80;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:13:00;14.50;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:15:30;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:18:00;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:23:07;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:25:36;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:28:06;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:33:15;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:35:44;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:40:53;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:43:22;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:48:28;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:53:34;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:56:04;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T18:58:33;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:01:02;14.40;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:06:10;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:08:40;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:11:09;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:13:38;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:16:07;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:18:36;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:21:05;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:23:34;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:26:04;14.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:28:33;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:31:03;14.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:33:32;14.00;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:36:01;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:38:31;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:41:00;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:43:29;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:45:58;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:48:27;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:53:34;14.10;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:56:04;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T19:58:34;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T20:01:03;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T20:06:10;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T20:11:19;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T20:13:48;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T20:16:18;14.20;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T20:21:24;14.30;1.00
7048;DHT22;3565;53.254;10.352;2023-08-07T20:26:32;14.30;1.00