sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49947;BME280;35839;48.662;13.300;2022-10-16T04:56:16;97564.16;;;10.41;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T04:58:41;97564.53;;;10.46;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:01:06;97568.69;;;10.49;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:03:32;97570.84;;;10.53;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:05:57;97583.00;;;10.54;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:08:22;97572.81;;;10.51;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:10:48;97575.56;;;10.50;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:13:13;97573.38;;;10.45;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:15:38;97573.09;;;10.48;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:18:04;97580.56;;;10.43;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:20:29;97592.22;;;10.59;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:22:54;97585.47;;;10.56;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:25:20;97587.94;;;10.58;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:27:48;97587.09;;;10.57;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:30:14;97581.31;;;10.63;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:32:40;97589.28;;;10.62;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:35:05;97587.34;;;10.64;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:37:31;97586.50;;;10.73;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:39:56;97585.81;;;10.71;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:42:21;97597.84;;;10.64;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:44:47;97610.63;;;10.67;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:47:12;97614.63;;;10.71;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:49:39;97610.75;;;10.75;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:52:04;97605.94;;;10.98;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:54:29;97615.56;;;10.97;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:56:55;97619.47;;;10.66;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T05:59:20;97628.75;;;10.50;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:01:45;97629.25;;;10.64;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:04:11;97629.81;;;10.58;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:06:36;97627.03;;;10.69;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:09:02;97629.78;;;10.67;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:11:30;97638.44;;;10.78;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:13:59;97624.78;;;10.74;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:16:27;97625.59;;;10.84;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:18:53;97619.03;;;11.16;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:21:21;97624.66;;;11.21;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:23:48;97627.97;;;11.23;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:26:16;97621.31;;;11.47;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:28:42;97627.78;;;11.70;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:31:09;97632.72;;;11.73;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:33:35;97621.78;;;11.96;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:36:06;97647.09;;;12.05;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:38:33;97644.13;;;12.26;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:40:59;97632.38;;;12.38;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:43:25;97632.28;;;12.48;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:45:53;97644.13;;;12.52;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:48:19;97652.34;;;12.57;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:50:58;97658.31;;;12.68;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:53:24;97660.94;;;12.68;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:55:49;97651.81;;;12.80;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T06:58:15;97657.06;;;12.80;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:00:40;97659.31;;;12.75;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:03:06;97656.91;;;12.81;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:05:31;97665.25;;;12.77;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:07:56;97662.81;;;12.83;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:10:22;97654.44;;;12.80;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:12:49;97653.13;;;12.84;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:15:14;97664.34;;;12.94;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:17:40;97664.66;;;12.91;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:20:06;97668.28;;;12.90;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:22:32;97671.06;;;12.89;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:24:57;97666.00;;;12.95;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:27:23;97680.75;;;12.88;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:29:49;97683.91;;;13.00;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:32:14;97685.69;;;12.91;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:34:40;97687.97;;;12.86;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:37:05;97688.91;;;12.77;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:39:30;97697.81;;;12.84;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:41:56;97702.78;;;12.95;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:44:21;97706.69;;;12.91;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:46:46;97699.69;;;13.00;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:49:12;97702.59;;;13.23;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:51:37;97706.84;;;13.24;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:54:04;97711.38;;;13.40;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:56:30;97711.91;;;13.52;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T07:58:56;97712.94;;;13.75;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:01:21;97713.97;;;13.99;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:03:49;97720.56;;;14.27;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:06:16;97717.59;;;14.39;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:08:41;97715.28;;;14.44;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:11:07;97711.31;;;14.40;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:13:33;97720.88;;;14.32;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:15:58;97717.59;;;14.39;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:18:23;97721.38;;;14.44;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:20:55;97728.63;;;14.50;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:23:22;97737.00;;;14.70;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:25:47;97734.88;;;14.66;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:28:13;97737.00;;;14.79;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:30:38;97746.53;;;14.80;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:33:04;97744.22;;;14.93;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:35:31;97745.19;;;15.08;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:37:56;97741.03;;;15.06;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:40:25;97741.94;;;14.90;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:43:07;97742.19;;;15.03;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:48:35;97742.50;;;15.56;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:51:08;97732.97;;;15.86;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:53:44;97733.53;;;15.73;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:56:10;97733.06;;;15.62;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T08:58:35;97740.06;;;15.86;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:01:03;97743.41;;;16.02;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:07:29;97741.06;;;16.08;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:12:31;97738.09;;;16.49;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:20:33;97754.44;;;16.29;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:25:31;97752.25;;;16.71;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:27:57;97763.53;;;16.88;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:30:26;97765.91;;;17.27;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:32:54;97764.63;;;17.53;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:35:27;97770.56;;;17.55;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:37:56;97771.19;;;17.72;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:40:33;97769.09;;;17.67;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:43:21;97773.41;;;18.26;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:48:55;97772.63;;;18.75;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:51:33;97777.91;;;18.75;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:54:11;97792.44;;;19.01;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:56:38;97794.16;;;19.15;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T09:59:18;97798.09;;;19.26;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:01:47;97800.81;;;19.32;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:04:13;97793.50;;;19.48;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:06:45;97785.53;;;19.83;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:09:34;97780.00;;;19.77;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:12:03;97781.50;;;19.52;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:17:10;97780.63;;;19.79;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:24:44;97776.97;;;19.94;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:27:15;97778.44;;;20.03;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:29:56;97782.34;;;20.07;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:32:42;97781.25;;;19.47;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:35:25;97778.78;;;19.80;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:50:30;97758.78;;;19.91;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T10:58:24;97757.03;;;20.38;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:01:06;97763.16;;;20.52;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:06:34;97763.34;;;20.43;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:11:43;97758.03;;;20.43;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:16:54;97755.81;;;20.74;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:22:17;97765.66;;;20.67;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:27:43;97757.44;;;20.88;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:30:24;97759.09;;;20.89;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:38:02;97762.31;;;21.11;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:40:33;97756.53;;;21.34;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:43:27;97759.34;;;21.59;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:45:55;97762.22;;;21.51;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:48:41;97757.28;;;21.68;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:51:41;97758.44;;;21.79;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:54:22;97759.69;;;21.76;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:56:56;97756.16;;;21.89;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T11:59:36;97745.63;;;22.01;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:04:53;97748.53;;;21.93;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:07:29;97750.84;;;22.14;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:09:57;97737.63;;;22.33;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:12:28;97743.03;;;22.19;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:15:25;97737.03;;;22.30;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:17:51;97732.53;;;22.31;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:22:54;97731.03;;;22.35;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:25:26;97731.34;;;22.52;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:30:26;97738.13;;;22.48;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:32:54;97740.34;;;22.51;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:35:23;97739.50;;;22.57;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:37:49;97728.22;;;22.30;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:40:26;97747.75;;;22.49;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:42:52;97739.69;;;22.30;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:45:31;97743.06;;;22.44;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:47:59;97731.38;;;22.45;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:52:52;97734.66;;;22.47;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:55:19;97744.47;;;22.97;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T12:58:13;97736.28;;;22.73;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T13:00:54;97748.41;;;23.20;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T13:03:43;97753.34;;;23.34;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T13:06:22;97756.06;;;24.02;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T13:17:57;97760.09;;;25.00;93.92
49947;BME280;35839;48.662;13.300;2022-10-16T13:28:39;97760.09;;;25.76;88.60
49947;BME280;35839;48.662;13.300;2022-10-16T13:31:13;97767.78;;;25.32;83.93
49947;BME280;35839;48.662;13.300;2022-10-16T13:33:41;97765.75;;;25.51;88.03
49947;BME280;35839;48.662;13.300;2022-10-16T13:36:42;97768.78;;;25.54;88.54
49947;BME280;35839;48.662;13.300;2022-10-16T13:39:14;97773.97;;;26.13;83.81
49947;BME280;35839;48.662;13.300;2022-10-16T13:41:39;97766.94;;;27.08;80.84
49947;BME280;35839;48.662;13.300;2022-10-16T13:44:07;97768.69;;;27.37;75.26
49947;BME280;35839;48.662;13.300;2022-10-16T13:46:36;97774.56;;;26.61;69.73
49947;BME280;35839;48.662;13.300;2022-10-16T13:49:11;97760.63;;;26.64;77.26
49947;BME280;35839;48.662;13.300;2022-10-16T13:51:37;97757.50;;;26.38;78.00
49947;BME280;35839;48.662;13.300;2022-10-16T13:54:03;97764.28;;;26.12;79.11
49947;BME280;35839;48.662;13.300;2022-10-16T13:56:30;97763.94;;;25.28;81.22
49947;BME280;35839;48.662;13.300;2022-10-16T13:59:06;97762.41;;;24.96;85.88
49947;BME280;35839;48.662;13.300;2022-10-16T14:01:40;97761.63;;;24.42;90.07
49947;BME280;35839;48.662;13.300;2022-10-16T14:04:09;97758.72;;;24.44;90.82
49947;BME280;35839;48.662;13.300;2022-10-16T14:06:36;97768.13;;;25.12;88.95
49947;BME280;35839;48.662;13.300;2022-10-16T14:09:07;97770.75;;;26.28;76.09
49947;BME280;35839;48.662;13.300;2022-10-16T14:11:44;97782.31;;;25.36;77.91
49947;BME280;35839;48.662;13.300;2022-10-16T14:14:12;97783.81;;;24.61;85.01
49947;BME280;35839;48.662;13.300;2022-10-16T14:16:41;97781.50;;;24.34;88.69
49947;BME280;35839;48.662;13.300;2022-10-16T14:19:24;97784.75;;;24.25;90.27
49947;BME280;35839;48.662;13.300;2022-10-16T14:21:51;97781.84;;;24.38;87.66
49947;BME280;35839;48.662;13.300;2022-10-16T14:24:34;97779.88;;;23.54;90.36
49947;BME280;35839;48.662;13.300;2022-10-16T14:27:00;97784.47;;;23.29;91.14
49947;BME280;35839;48.662;13.300;2022-10-16T14:29:27;97786.50;;;24.01;88.89
49947;BME280;35839;48.662;13.300;2022-10-16T14:34:36;97783.72;;;25.03;78.66
49947;BME280;35839;48.662;13.300;2022-10-16T14:37:24;97782.03;;;24.13;85.48
49947;BME280;35839;48.662;13.300;2022-10-16T14:39:51;97786.38;;;23.22;91.59
49947;BME280;35839;48.662;13.300;2022-10-16T14:42:18;97773.81;;;22.79;95.29
49947;BME280;35839;48.662;13.300;2022-10-16T14:44:46;97778.31;;;22.21;99.19
49947;BME280;35839;48.662;13.300;2022-10-16T14:47:17;97776.13;;;21.66;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T14:49:49;97784.28;;;21.78;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T14:52:14;97786.34;;;21.76;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T14:54:40;97788.50;;;21.48;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T14:57:16;97782.81;;;21.04;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T14:59:42;97793.88;;;21.01;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:02:28;97797.78;;;20.72;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:04:54;97804.69;;;20.53;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:07:20;97788.94;;;20.38;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:09:46;97799.81;;;20.90;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:12:11;97804.53;;;20.81;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:14:37;97803.72;;;20.87;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:17:02;97800.44;;;20.58;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:19:28;97791.38;;;20.26;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:21:54;97803.38;;;20.09;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:24:19;97798.88;;;19.96;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:26:45;97800.16;;;19.65;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:29:14;97794.16;;;19.50;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:31:39;97795.72;;;19.03;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:34:13;97795.50;;;19.32;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:36:39;97797.72;;;19.01;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:39:12;97800.22;;;19.09;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:41:38;97788.78;;;19.08;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:44:04;97791.91;;;18.84;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:46:29;97798.28;;;18.68;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:48:57;97803.38;;;18.48;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:51:24;97803.72;;;18.38;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:53:50;97804.09;;;18.35;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:56:16;97801.81;;;18.32;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T15:58:44;97805.72;;;18.15;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:01:09;97807.25;;;17.87;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:03:37;97805.31;;;17.66;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:06:05;97816.47;;;17.77;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:08:31;97803.69;;;17.65;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:11:01;97801.13;;;17.57;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:13:27;97800.22;;;17.50;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:15:52;97807.91;;;17.15;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:18:18;97817.66;;;17.00;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:20:44;97816.44;;;16.88;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:23:09;97819.94;;;17.18;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:25:34;97830.50;;;17.03;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:28:00;97833.31;;;16.87;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:30:25;97829.16;;;16.69;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:32:50;97830.66;;;16.63;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:35:16;97836.44;;;16.44;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:37:41;97833.91;;;16.51;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:40:07;97836.56;;;16.51;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:42:32;97841.44;;;16.39;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:44:57;97843.22;;;16.15;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:47:23;97845.41;;;16.04;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:49:48;97842.22;;;15.85;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:52:14;97845.25;;;15.74;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:54:39;97836.50;;;15.65;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:57:05;97850.72;;;15.56;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T16:59:31;97848.56;;;15.59;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:01:59;97862.75;;;15.58;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:04:25;97867.72;;;15.53;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:06:53;97876.03;;;15.34;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:09:19;97872.41;;;15.18;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:11:45;97876.03;;;15.17;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:14:11;97887.44;;;15.02;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:16:38;97893.03;;;15.07;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:19:06;97887.44;;;15.02;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:21:33;97897.16;;;15.01;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:23:59;97884.28;;;15.14;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:26:25;97903.56;;;15.07;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:28:57;97891.88;;;15.01;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:31:26;97900.44;;;14.95;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:33:52;97902.91;;;14.72;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:36:19;97907.69;;;14.77;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:38:45;97906.88;;;14.76;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:43:37;97909.19;;;14.87;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:46:04;97906.72;;;15.02;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:48:30;97906.69;;;15.10;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:50:55;97914.63;;;15.18;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:53:20;97916.25;;;15.03;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:55:46;97919.22;;;15.16;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T17:58:11;97921.53;;;15.11;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:00:37;97920.88;;;14.93;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:03:02;97926.97;;;14.77;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:05:28;97921.34;;;14.64;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:07:53;97926.38;;;14.49;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:10:18;97923.81;;;14.57;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:12:44;97926.38;;;14.41;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:15:09;97928.16;;;14.32;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:17:36;97937.81;;;14.58;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:20:05;97935.59;;;14.45;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:22:35;97932.28;;;14.34;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:25:02;97940.47;;;14.23;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:27:31;97944.34;;;14.03;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:29:56;97943.50;;;13.94;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:32:23;97946.13;;;13.94;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:34:49;97948.28;;;13.99;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:37:14;97951.56;;;13.93;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:39:40;97950.56;;;13.94;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:42:07;97945.63;;;13.90;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:44:33;97937.75;;;13.99;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:46:59;97944.19;;;14.04;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:49:26;97955.81;;;13.94;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:51:52;97953.16;;;13.85;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:54:21;97947.56;;;13.88;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:56:50;97943.69;;;13.66;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T18:59:16;97947.50;;;13.72;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:01:41;97946.06;;;13.78;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:04:10;97948.50;;;13.79;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:06:38;97956.88;;;13.75;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:09:05;97951.69;;;13.57;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:11:31;97969.56;;;13.53;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:13:57;97961.81;;;13.52;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:16:27;97965.44;;;13.51;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:18:56;97979.56;;;13.49;100.00
49947;BME280;35839;48.662;13.300;2022-10-16T19:21:24;97978.03;;;13.39;100.00