sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30371;DHT22;17164;48.590;11.410;2023-05-21T00:01:33;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:03:59;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:06:24;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:08:50;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:11:16;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:13:42;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:16:07;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:18:35;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:21:03;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:23:29;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:25:57;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:28:23;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:30:48;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:33:14;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:35:40;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:38:06;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:40:34;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:43:00;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:45:26;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:47:52;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:50:20;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:52:47;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:55:13;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T00:57:39;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:00:06;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:02:34;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:05:01;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:07:32;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:10:01;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:12:29;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:14:56;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:17:24;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:19:51;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:22:16;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:24:45;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:27:14;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:29:39;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:34:43;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:37:16;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:39:46;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:42:15;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:44:43;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:47:10;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:49:36;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:52:02;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:54:29;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:56:54;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T01:59:21;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:01:46;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:04:12;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:06:37;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:09:03;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:11:29;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:13:56;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:16:21;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:18:47;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:21:16;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:23:41;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:26:07;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:28:33;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:31:00;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:33:26;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:35:51;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:38:17;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:40:44;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:43:10;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:45:36;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:48:01;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:50:27;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:52:53;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:55:18;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T02:57:44;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:00:10;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:02:36;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:05:01;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:07:27;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:09:53;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:12:18;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:14:44;13.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:17:10;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:19:41;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:22:07;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:24:33;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:26:59;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:29:30;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:31:56;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:34:22;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:36:48;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:39:14;13.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:41:40;13.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:44:05;13.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:46:31;13.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:48:57;13.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:51:23;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:53:50;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:56:16;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T03:58:41;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:01:07;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:03:33;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:06:03;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:08:28;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:10:54;13.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:13:20;13.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:15:45;13.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:18:14;13.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:20:41;13.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:23:07;13.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:25:33;13.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:27:59;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:30:25;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:32:50;13.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:35:17;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:37:42;13.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:40:11;13.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:42:39;13.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:45:05;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:47:31;14.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:50:00;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:52:26;14.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:54:52;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:57:18;14.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T04:59:44;14.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:02:09;14.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:04:35;14.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:07:00;14.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:09:26;14.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:11:52;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:14:18;14.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:16:43;14.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:19:12;15.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:21:38;15.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:24:04;15.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:26:29;15.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:28:55;15.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:31:20;15.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:33:47;15.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:36:12;15.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:38:38;15.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:41:04;15.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:43:30;16.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:45:55;16.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:48:21;16.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:50:47;16.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:53:12;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:55:39;16.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T05:58:05;16.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:00:31;16.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:02:57;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:05:22;16.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:07:48;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:10:14;16.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:12:39;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:15:05;16.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:17:31;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:19:57;17.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:22:22;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:24:48;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:27:13;17.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:29:39;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:32:06;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:34:32;17.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:36:58;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:39:23;17.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:41:49;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:44:15;17.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:46:41;17.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:49:07;17.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:51:32;17.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:53:58;17.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:56:23;17.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T06:58:49;18.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:01:15;18.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:03:41;18.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:06:06;18.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:08:32;18.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:10:58;18.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:13:23;18.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:15:49;18.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:18:15;18.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:20:41;19.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:23:07;19.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:25:32;19.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:27:58;19.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:30:23;19.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:32:49;19.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:35:15;19.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:37:40;19.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:40:06;19.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:42:32;19.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:44:58;19.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:47:24;19.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:49:49;20.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:52:15;20.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:54:41;20.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:57:06;20.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T07:59:32;20.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:01:58;20.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:04:23;20.30;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:06:49;20.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:09:15;20.50;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:11:41;20.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:14:06;20.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:16:32;20.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:18:57;20.90;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:21:23;21.10;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:23:51;21.20;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:26:17;21.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:28:42;21.60;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:31:08;21.70;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:33:37;21.80;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:36:05;22.00;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:38:31;22.20;99.70
30371;DHT22;17164;48.590;11.410;2023-05-21T08:40:58;22.40;99.90
30371;DHT22;17164;48.590;11.410;2023-05-21T08:43:28;22.60;97.10
30371;DHT22;17164;48.590;11.410;2023-05-21T08:45:56;22.70;95.60
30371;DHT22;17164;48.590;11.410;2023-05-21T08:48:23;22.80;95.80
30371;DHT22;17164;48.590;11.410;2023-05-21T08:50:53;22.90;94.80
30371;DHT22;17164;48.590;11.410;2023-05-21T08:53:20;22.90;94.10
30371;DHT22;17164;48.590;11.410;2023-05-21T08:55:46;23.00;93.50
30371;DHT22;17164;48.590;11.410;2023-05-21T08:58:13;23.00;93.30
30371;DHT22;17164;48.590;11.410;2023-05-21T09:00:39;23.00;94.10
30371;DHT22;17164;48.590;11.410;2023-05-21T09:03:05;23.10;93.40
30371;DHT22;17164;48.590;11.410;2023-05-21T09:05:40;23.10;93.50
30371;DHT22;17164;48.590;11.410;2023-05-21T09:08:18;23.20;94.70
30371;DHT22;17164;48.590;11.410;2023-05-21T09:10:48;23.20;94.00
30371;DHT22;17164;48.590;11.410;2023-05-21T09:13:18;23.20;93.30
30371;DHT22;17164;48.590;11.410;2023-05-21T09:15:47;23.10;94.10
30371;DHT22;17164;48.590;11.410;2023-05-21T09:18:13;23.00;93.60
30371;DHT22;17164;48.590;11.410;2023-05-21T09:20:39;22.90;92.80
30371;DHT22;17164;48.590;11.410;2023-05-21T09:23:07;22.90;92.90
30371;DHT22;17164;48.590;11.410;2023-05-21T09:25:37;22.90;92.80
30371;DHT22;17164;48.590;11.410;2023-05-21T09:28:09;22.80;92.90
30371;DHT22;17164;48.590;11.410;2023-05-21T09:30:35;22.90;93.40
30371;DHT22;17164;48.590;11.410;2023-05-21T09:33:01;22.90;92.30
30371;DHT22;17164;48.590;11.410;2023-05-21T09:35:27;22.90;92.20
30371;DHT22;17164;48.590;11.410;2023-05-21T09:37:54;23.00;91.80
30371;DHT22;17164;48.590;11.410;2023-05-21T09:40:22;23.10;91.40
30371;DHT22;17164;48.590;11.410;2023-05-21T09:42:48;23.30;91.60
30371;DHT22;17164;48.590;11.410;2023-05-21T09:45:22;23.70;92.30
30371;DHT22;17164;48.590;11.410;2023-05-21T09:47:48;24.10;92.10
30371;DHT22;17164;48.590;11.410;2023-05-21T09:50:22;24.40;90.70
30371;DHT22;17164;48.590;11.410;2023-05-21T09:52:49;24.70;90.80
30371;DHT22;17164;48.590;11.410;2023-05-21T09:55:18;25.00;88.60
30371;DHT22;17164;48.590;11.410;2023-05-21T09:57:47;25.20;87.10
30371;DHT22;17164;48.590;11.410;2023-05-21T10:00:21;25.40;86.10
30371;DHT22;17164;48.590;11.410;2023-05-21T10:02:48;25.50;83.60
30371;DHT22;17164;48.590;11.410;2023-05-21T10:05:15;25.60;84.10
30371;DHT22;17164;48.590;11.410;2023-05-21T10:07:43;25.60;82.10
30371;DHT22;17164;48.590;11.410;2023-05-21T10:10:13;25.70;82.00
30371;DHT22;17164;48.590;11.410;2023-05-21T10:12:42;25.80;80.80
30371;DHT22;17164;48.590;11.410;2023-05-21T10:15:14;25.80;82.20
30371;DHT22;17164;48.590;11.410;2023-05-21T10:17:41;25.80;83.20
30371;DHT22;17164;48.590;11.410;2023-05-21T10:20:09;25.80;83.20
30371;DHT22;17164;48.590;11.410;2023-05-21T10:22:36;25.80;79.80
30371;DHT22;17164;48.590;11.410;2023-05-21T10:25:01;25.90;80.40
30371;DHT22;17164;48.590;11.410;2023-05-21T10:27:29;26.00;80.80
30371;DHT22;17164;48.590;11.410;2023-05-21T10:29:56;26.10;77.80
30371;DHT22;17164;48.590;11.410;2023-05-21T10:32:26;26.00;75.20
30371;DHT22;17164;48.590;11.410;2023-05-21T10:34:54;26.00;74.20
30371;DHT22;17164;48.590;11.410;2023-05-21T10:37:24;26.00;74.90
30371;DHT22;17164;48.590;11.410;2023-05-21T10:39:53;26.00;72.30
30371;DHT22;17164;48.590;11.410;2023-05-21T10:44:51;25.90;68.70
30371;DHT22;17164;48.590;11.410;2023-05-21T11:01:09;26.00;69.80
30371;DHT22;17164;48.590;11.410;2023-05-21T11:03:35;26.20;69.00
30371;DHT22;17164;48.590;11.410;2023-05-21T11:06:02;26.20;69.80
30371;DHT22;17164;48.590;11.410;2023-05-21T11:08:30;26.20;68.50
30371;DHT22;17164;48.590;11.410;2023-05-21T11:10:58;26.20;68.50
30371;DHT22;17164;48.590;11.410;2023-05-21T11:13:25;26.20;68.50
30371;DHT22;17164;48.590;11.410;2023-05-21T11:24:00;26.20;68.50
30371;DHT22;17164;48.590;11.410;2023-05-21T11:29:17;26.10;69.20
30371;DHT22;17164;48.590;11.410;2023-05-21T11:31:47;26.00;69.30
30371;DHT22;17164;48.590;11.410;2023-05-21T11:34:23;26.00;69.60
30371;DHT22;17164;48.590;11.410;2023-05-21T11:39:45;26.20;71.40
30371;DHT22;17164;48.590;11.410;2023-05-21T11:42:11;26.30;72.50
30371;DHT22;17164;48.590;11.410;2023-05-21T11:44:41;26.50;69.80
30371;DHT22;17164;48.590;11.410;2023-05-21T11:47:08;26.80;72.10
30371;DHT22;17164;48.590;11.410;2023-05-21T11:49:35;26.80;69.30
30371;DHT22;17164;48.590;11.410;2023-05-21T11:52:06;26.90;66.60
30371;DHT22;17164;48.590;11.410;2023-05-21T11:54:32;26.80;67.50
30371;DHT22;17164;48.590;11.410;2023-05-21T11:57:04;26.80;66.50
30371;DHT22;17164;48.590;11.410;2023-05-21T11:59:31;26.70;68.40
30371;DHT22;17164;48.590;11.410;2023-05-21T12:01:58;26.60;69.90
30371;DHT22;17164;48.590;11.410;2023-05-21T12:04:28;26.60;69.50
30371;DHT22;17164;48.590;11.410;2023-05-21T12:06:54;26.60;70.20
30371;DHT22;17164;48.590;11.410;2023-05-21T12:09:23;26.60;70.10
30371;DHT22;17164;48.590;11.410;2023-05-21T12:11:48;26.60;66.20
30371;DHT22;17164;48.590;11.410;2023-05-21T12:14:16;26.70;64.90
30371;DHT22;17164;48.590;11.410;2023-05-21T12:16:42;26.70;61.40
30371;DHT22;17164;48.590;11.410;2023-05-21T12:19:07;26.70;61.30
30371;DHT22;17164;48.590;11.410;2023-05-21T12:21:34;26.70;62.50
30371;DHT22;17164;48.590;11.410;2023-05-21T12:24:01;26.80;63.70
30371;DHT22;17164;48.590;11.410;2023-05-21T12:26:27;26.80;59.60
30371;DHT22;17164;48.590;11.410;2023-05-21T12:28:54;26.80;58.50
30371;DHT22;17164;48.590;11.410;2023-05-21T12:31:21;26.80;58.20
30371;DHT22;17164;48.590;11.410;2023-05-21T12:33:51;26.80;57.40
30371;DHT22;17164;48.590;11.410;2023-05-21T12:36:28;26.80;58.30
30371;DHT22;17164;48.590;11.410;2023-05-21T12:38:54;26.80;57.40
30371;DHT22;17164;48.590;11.410;2023-05-21T12:41:22;26.80;57.80
30371;DHT22;17164;48.590;11.410;2023-05-21T12:43:48;26.80;59.00
30371;DHT22;17164;48.590;11.410;2023-05-21T12:46:16;26.90;59.40
30371;DHT22;17164;48.590;11.410;2023-05-21T12:48:52;27.10;59.20
30371;DHT22;17164;48.590;11.410;2023-05-21T12:51:18;27.20;58.80
30371;DHT22;17164;48.590;11.410;2023-05-21T12:53:44;27.30;56.50
30371;DHT22;17164;48.590;11.410;2023-05-21T12:56:11;27.40;56.30
30371;DHT22;17164;48.590;11.410;2023-05-21T12:58:37;27.50;56.60
30371;DHT22;17164;48.590;11.410;2023-05-21T13:01:10;27.50;56.60
30371;DHT22;17164;48.590;11.410;2023-05-21T13:03:37;27.50;56.90
30371;DHT22;17164;48.590;11.410;2023-05-21T13:06:07;27.60;59.00
30371;DHT22;17164;48.590;11.410;2023-05-21T13:08:33;27.70;57.60
30371;DHT22;17164;48.590;11.410;2023-05-21T13:11:03;27.70;55.90
30371;DHT22;17164;48.590;11.410;2023-05-21T13:13:29;27.70;54.40
30371;DHT22;17164;48.590;11.410;2023-05-21T13:15:55;27.70;54.50
30371;DHT22;17164;48.590;11.410;2023-05-21T13:18:21;27.70;54.20
30371;DHT22;17164;48.590;11.410;2023-05-21T13:20:47;27.70;54.80
30371;DHT22;17164;48.590;11.410;2023-05-21T13:23:16;27.70;53.90
30371;DHT22;17164;48.590;11.410;2023-05-21T13:25:41;27.70;53.20
30371;DHT22;17164;48.590;11.410;2023-05-21T13:28:07;27.70;55.30
30371;DHT22;17164;48.590;11.410;2023-05-21T13:30:35;27.70;54.60
30371;DHT22;17164;48.590;11.410;2023-05-21T13:33:01;27.80;53.70
30371;DHT22;17164;48.590;11.410;2023-05-21T13:35:27;27.90;54.10
30371;DHT22;17164;48.590;11.410;2023-05-21T13:37:53;27.90;55.40
30371;DHT22;17164;48.590;11.410;2023-05-21T13:40:19;28.00;55.50
30371;DHT22;17164;48.590;11.410;2023-05-21T13:42:46;28.10;55.20
30371;DHT22;17164;48.590;11.410;2023-05-21T13:45:15;28.10;56.50
30371;DHT22;17164;48.590;11.410;2023-05-21T13:47:41;28.20;57.30
30371;DHT22;17164;48.590;11.410;2023-05-21T13:50:08;28.20;55.50
30371;DHT22;17164;48.590;11.410;2023-05-21T13:52:34;28.20;57.40
30371;DHT22;17164;48.590;11.410;2023-05-21T13:55:00;28.20;56.90
30371;DHT22;17164;48.590;11.410;2023-05-21T13:57:25;28.10;55.70
30371;DHT22;17164;48.590;11.410;2023-05-21T13:59:52;28.00;57.20
30371;DHT22;17164;48.590;11.410;2023-05-21T14:02:17;27.90;55.70
30371;DHT22;17164;48.590;11.410;2023-05-21T14:04:43;27.70;55.00
30371;DHT22;17164;48.590;11.410;2023-05-21T14:07:09;27.50;56.00
30371;DHT22;17164;48.590;11.410;2023-05-21T14:09:36;27.30;56.20
30371;DHT22;17164;48.590;11.410;2023-05-21T14:12:01;27.30;58.40
30371;DHT22;17164;48.590;11.410;2023-05-21T14:14:29;27.30;57.40
30371;DHT22;17164;48.590;11.410;2023-05-21T14:16:54;27.30;58.80
30371;DHT22;17164;48.590;11.410;2023-05-21T14:19:20;27.30;57.00
30371;DHT22;17164;48.590;11.410;2023-05-21T14:21:45;27.50;58.30
30371;DHT22;17164;48.590;11.410;2023-05-21T14:24:11;27.70;57.90
30371;DHT22;17164;48.590;11.410;2023-05-21T14:26:39;27.80;56.30
30371;DHT22;17164;48.590;11.410;2023-05-21T14:29:05;27.90;54.30
30371;DHT22;17164;48.590;11.410;2023-05-21T14:31:31;27.90;55.80
30371;DHT22;17164;48.590;11.410;2023-05-21T14:33:57;28.10;55.00
30371;DHT22;17164;48.590;11.410;2023-05-21T14:36:22;28.30;55.00
30371;DHT22;17164;48.590;11.410;2023-05-21T14:38:48;28.50;55.70
30371;DHT22;17164;48.590;11.410;2023-05-21T14:41:13;28.60;55.90
30371;DHT22;17164;48.590;11.410;2023-05-21T14:43:39;28.90;54.60
30371;DHT22;17164;48.590;11.410;2023-05-21T14:46:05;29.20;53.50
30371;DHT22;17164;48.590;11.410;2023-05-21T14:48:30;29.50;52.80
30371;DHT22;17164;48.590;11.410;2023-05-21T14:50:56;29.60;52.10
30371;DHT22;17164;48.590;11.410;2023-05-21T14:53:21;29.70;51.60
30371;DHT22;17164;48.590;11.410;2023-05-21T14:55:47;29.60;51.50
30371;DHT22;17164;48.590;11.410;2023-05-21T14:58:12;29.50;52.90
30371;DHT22;17164;48.590;11.410;2023-05-21T15:00:38;29.40;53.50
30371;DHT22;17164;48.590;11.410;2023-05-21T15:03:04;29.30;53.30
30371;DHT22;17164;48.590;11.410;2023-05-21T15:05:30;29.00;53.20
30371;DHT22;17164;48.590;11.410;2023-05-21T15:07:56;28.90;54.20
30371;DHT22;17164;48.590;11.410;2023-05-21T15:10:23;28.50;54.30
30371;DHT22;17164;48.590;11.410;2023-05-21T15:12:49;28.10;54.00
30371;DHT22;17164;48.590;11.410;2023-05-21T15:15:16;27.90;54.70
30371;DHT22;17164;48.590;11.410;2023-05-21T15:17:41;27.70;55.90
30371;DHT22;17164;48.590;11.410;2023-05-21T15:20:07;27.70;56.30
30371;DHT22;17164;48.590;11.410;2023-05-21T15:22:34;27.60;57.40
30371;DHT22;17164;48.590;11.410;2023-05-21T15:25:00;27.70;57.10
30371;DHT22;17164;48.590;11.410;2023-05-21T15:27:26;27.70;56.80
30371;DHT22;17164;48.590;11.410;2023-05-21T15:29:52;27.90;57.40
30371;DHT22;17164;48.590;11.410;2023-05-21T15:32:18;28.10;55.80
30371;DHT22;17164;48.590;11.410;2023-05-21T15:34:47;28.30;56.50
30371;DHT22;17164;48.590;11.410;2023-05-21T15:37:13;28.50;57.90
30371;DHT22;17164;48.590;11.410;2023-05-21T15:39:42;28.70;57.30
30371;DHT22;17164;48.590;11.410;2023-05-21T15:42:08;28.90;56.60
30371;DHT22;17164;48.590;11.410;2023-05-21T15:44:36;29.00;56.40