sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19436;SDS011;9854;50.968;4.168;2023-04-01T00:01:04;4.40;;;1.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:03:32;9.63;;;2.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:05:58;9.48;;;2.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:08:25;6.72;;;2.25;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:10:51;9.35;;;2.72;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:13:17;7.45;;;2.35;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:15:43;6.63;;;2.58;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:18:09;8.82;;;2.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:20:35;6.35;;;2.83;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:23:02;9.32;;;2.67;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:25:28;4.10;;;2.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:27:54;6.00;;;2.22;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:30:20;9.68;;;2.35;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:32:45;7.95;;;3.05;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:35:11;12.95;;;3.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:37:37;7.57;;;3.25;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:40:05;8.57;;;3.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:42:32;9.27;;;3.83;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:44:58;10.10;;;4.13;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:47:23;7.30;;;3.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:49:51;9.20;;;4.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:52:20;11.88;;;4.43;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:54:47;11.38;;;4.95;;
19436;SDS011;9854;50.968;4.168;2023-04-01T00:57:25;12.43;;;5.57;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:00:11;9.63;;;5.18;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:02:41;13.25;;;6.32;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:05:07;10.05;;;5.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:07:38;8.45;;;6.25;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:15:50;12.32;;;6.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:27:25;14.35;;;5.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:35:40;11.23;;;5.72;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:38:16;7.07;;;5.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:40:44;11.40;;;6.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:43:14;10.88;;;5.75;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:45:46;12.80;;;6.87;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:48:16;13.43;;;6.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:50:43;14.63;;;5.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:53:11;15.00;;;5.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T01:55:39;11.60;;;5.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:00:35;14.75;;;5.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:03:02;10.10;;;4.95;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:05:29;14.90;;;5.53;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:08:07;12.23;;;5.37;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:10:48;10.87;;;5.77;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:13:25;17.87;;;5.67;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:16:02;16.33;;;6.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:18:36;11.77;;;5.67;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:21:03;16.87;;;4.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:23:31;12.43;;;5.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:26:00;20.30;;;5.87;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:28:29;10.40;;;5.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:30:58;11.33;;;4.93;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:33:27;14.00;;;5.03;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:35:53;11.20;;;4.75;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:38:19;12.83;;;3.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:40:47;13.83;;;4.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:43:15;15.27;;;4.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:45:42;12.30;;;4.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:48:08;13.18;;;4.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:50:33;11.80;;;5.15;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:52:59;10.13;;;5.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:55:26;14.40;;;5.95;;
19436;SDS011;9854;50.968;4.168;2023-04-01T02:57:51;20.45;;;6.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:00:17;17.97;;;6.83;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:02:43;14.07;;;6.95;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:05:09;17.33;;;7.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:07:35;22.45;;;8.43;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:10:00;16.53;;;7.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:12:26;21.07;;;8.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:14:52;18.13;;;8.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:17:17;17.85;;;8.32;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:19:43;20.58;;;8.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:22:10;22.77;;;8.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:24:36;19.60;;;8.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:27:02;20.10;;;9.43;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:29:27;19.43;;;9.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:31:53;19.50;;;8.93;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:34:19;21.00;;;9.53;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:36:45;19.47;;;10.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:39:10;20.60;;;9.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:41:37;16.88;;;9.23;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:44:03;21.95;;;9.32;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:46:29;26.83;;;9.87;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:48:54;23.37;;;9.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:51:20;19.13;;;9.03;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:53:46;18.30;;;9.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:56:12;22.43;;;9.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T03:58:37;18.20;;;9.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:01:12;21.63;;;9.47;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:03:42;15.93;;;8.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:06:13;20.40;;;8.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:08:39;20.97;;;9.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:11:05;10.67;;;8.23;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:13:30;18.17;;;8.53;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:15:56;14.77;;;8.13;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:18:22;14.05;;;7.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:20:48;11.00;;;7.45;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:23:15;8.10;;;6.03;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:25:52;10.73;;;6.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:28:26;9.85;;;5.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:30:52;6.95;;;4.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:33:18;6.73;;;4.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:35:44;4.85;;;3.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:38:10;5.03;;;4.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:40:37;3.57;;;3.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:43:03;6.67;;;4.07;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:45:29;5.97;;;4.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:47:55;6.93;;;5.43;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:50:21;8.53;;;5.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:52:47;5.77;;;4.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:55:13;6.47;;;4.80;;
19436;SDS011;9854;50.968;4.168;2023-04-01T04:57:40;6.30;;;5.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:00:06;5.03;;;4.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:02:35;4.93;;;3.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:05:00;5.10;;;3.93;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:07:26;5.33;;;4.03;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:09:52;5.03;;;4.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:12:17;4.60;;;3.88;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:14:43;5.00;;;3.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:17:10;5.37;;;3.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:19:37;3.93;;;3.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:22:03;6.67;;;4.47;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:24:30;7.87;;;5.03;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:26:56;6.37;;;5.77;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:29:22;6.90;;;5.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:31:49;9.53;;;7.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:34:15;10.82;;;6.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:36:41;11.10;;;7.53;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:39:08;8.50;;;7.65;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:41:37;10.18;;;8.18;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:44:04;11.60;;;8.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:46:30;11.10;;;8.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:48:56;12.53;;;7.80;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:51:22;11.40;;;8.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:53:48;12.27;;;7.07;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:56:14;7.45;;;6.75;;
19436;SDS011;9854;50.968;4.168;2023-04-01T05:58:40;11.43;;;7.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:01:06;8.90;;;6.87;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:03:35;8.77;;;6.13;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:06:01;7.87;;;6.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:08:27;14.65;;;7.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:13:34;12.33;;;6.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:19:05;12.87;;;6.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:21:57;11.80;;;7.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:38:20;5.90;;;5.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:54:38;4.90;;;4.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:57:18;8.20;;;3.53;;
19436;SDS011;9854;50.968;4.168;2023-04-01T06:59:44;2.80;;;2.43;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:04:46;4.40;;;2.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:07:24;5.03;;;1.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:09:52;2.80;;;1.80;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:15:28;3.27;;;2.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:18:05;5.07;;;2.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:20:50;2.40;;;2.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:23:22;3.57;;;2.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:25:52;3.97;;;2.13;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:28:26;2.33;;;1.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:36:51;3.40;;;1.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:45:05;2.30;;;1.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:50:37;1.95;;;1.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T07:55:54;2.30;;;1.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:04:18;1.42;;;1.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:07:10;1.73;;;1.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:12:35;1.40;;;1.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:15:27;1.97;;;1.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:20:56;1.93;;;1.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:23:30;1.58;;;1.38;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:26:10;1.77;;;1.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:28:48;1.60;;;1.43;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:31:24;1.50;;;1.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:33:54;1.40;;;1.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:36:31;1.47;;;1.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:39:07;1.27;;;1.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T08:55:46;2.30;;;2.13;;
19436;SDS011;9854;50.968;4.168;2023-04-01T09:10:02;3.00;;;2.42;;
19436;SDS011;9854;50.968;4.168;2023-04-01T09:35:04;7.90;;;3.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T09:37:57;5.72;;;4.28;;
19436;SDS011;9854;50.968;4.168;2023-04-01T09:46:18;7.83;;;3.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T09:52:02;7.70;;;3.47;;
19436;SDS011;9854;50.968;4.168;2023-04-01T10:08:29;5.80;;;2.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T10:14:07;3.73;;;2.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T10:36:35;2.35;;;1.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T10:39:33;1.90;;;1.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T10:50:25;1.15;;;1.02;;
19436;SDS011;9854;50.968;4.168;2023-04-01T11:04:58;3.50;;;1.52;;
19436;SDS011;9854;50.968;4.168;2023-04-01T11:18:55;2.30;;;1.48;;
19436;SDS011;9854;50.968;4.168;2023-04-01T11:35:51;5.32;;;1.38;;
19436;SDS011;9854;50.968;4.168;2023-04-01T11:44:39;1.83;;;1.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T12:06:48;1.37;;;1.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T12:12:11;1.70;;;1.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T12:20:52;1.50;;;1.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T12:59:43;4.50;;;2.55;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:08:18;3.35;;;2.28;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:19:50;2.88;;;2.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:27:43;3.15;;;1.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:32:58;4.68;;;2.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:35:50;2.63;;;1.75;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:43:52;4.00;;;1.83;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:49:53;2.88;;;1.85;;
19436;SDS011;9854;50.968;4.168;2023-04-01T13:52:52;2.65;;;1.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T14:27:55;2.50;;;1.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T14:30:37;2.25;;;1.77;;
19436;SDS011;9854;50.968;4.168;2023-04-01T14:36:12;1.88;;;1.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T14:38:47;3.08;;;2.08;;
19436;SDS011;9854;50.968;4.168;2023-04-01T14:50:29;3.35;;;1.80;;
19436;SDS011;9854;50.968;4.168;2023-04-01T14:55:51;2.67;;;1.93;;
19436;SDS011;9854;50.968;4.168;2023-04-01T14:58:19;4.07;;;2.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T15:03:47;2.78;;;1.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T15:09:19;3.60;;;1.75;;
19436;SDS011;9854;50.968;4.168;2023-04-01T15:27:50;1.95;;;1.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T15:30:33;2.80;;;1.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T15:46:26;2.25;;;1.25;;
19436;SDS011;9854;50.968;4.168;2023-04-01T16:00:31;2.25;;;1.65;;
19436;SDS011;9854;50.968;4.168;2023-04-01T16:22:37;2.20;;;2.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T16:28:05;2.92;;;1.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T16:33:10;3.37;;;1.80;;
19436;SDS011;9854;50.968;4.168;2023-04-01T16:55:34;2.40;;;1.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T16:58:55;1.40;;;1.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:01:21;3.73;;;2.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:12:31;2.60;;;2.40;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:15:22;2.10;;;1.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:20:59;3.83;;;2.25;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:29:55;2.97;;;2.60;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:32:53;3.63;;;3.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:35:38;5.47;;;3.65;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:39:07;4.70;;;4.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:43:58;5.88;;;5.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:52:30;7.43;;;6.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:55:10;10.43;;;7.57;;
19436;SDS011;9854;50.968;4.168;2023-04-01T17:57:46;9.18;;;8.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:02:57;12.00;;;8.87;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:21:54;6.97;;;5.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:24:49;9.13;;;6.63;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:27:43;9.37;;;6.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:30:28;11.00;;;6.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:33:07;9.13;;;7.18;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:35:50;10.37;;;8.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:38:36;11.37;;;8.37;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:43:58;13.03;;;9.03;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:49:13;22.03;;;18.37;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:51:56;20.50;;;14.13;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:54:42;23.27;;;14.83;;
19436;SDS011;9854;50.968;4.168;2023-04-01T18:57:46;26.83;;;17.57;;
19436;SDS011;9854;50.968;4.168;2023-04-01T19:00:22;27.83;;;20.07;;
19436;SDS011;9854;50.968;4.168;2023-04-01T19:02:55;35.45;;;21.35;;
19436;SDS011;9854;50.968;4.168;2023-04-01T19:21:53;62.30;;;29.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T19:27:21;61.50;;;29.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T19:30:02;60.67;;;28.80;;
19436;SDS011;9854;50.968;4.168;2023-04-01T19:51:31;50.90;;;25.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T19:54:13;60.00;;;27.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:02:01;53.35;;;24.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:07:21;48.75;;;22.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:10:09;53.20;;;22.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:15:23;41.65;;;20.58;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:26:50;47.90;;;24.38;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:32:24;47.92;;;23.08;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:43:57;61.72;;;25.55;;
19436;SDS011;9854;50.968;4.168;2023-04-01T20:49:30;65.85;;;28.42;;
19436;SDS011;9854;50.968;4.168;2023-04-01T21:00:27;55.83;;;24.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T21:03:23;70.23;;;29.27;;
19436;SDS011;9854;50.968;4.168;2023-04-01T21:06:02;54.20;;;24.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T21:11:39;59.08;;;24.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T21:19:28;49.67;;;25.00;;
19436;SDS011;9854;50.968;4.168;2023-04-01T21:33:43;40.22;;;22.88;;
19436;SDS011;9854;50.968;4.168;2023-04-01T21:55:36;54.67;;;32.85;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:04:48;48.03;;;26.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:07:33;43.83;;;26.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:13:35;49.90;;;29.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:21:33;56.35;;;30.95;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:24:03;54.83;;;31.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:26:56;51.85;;;30.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:32:28;47.28;;;30.58;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:40:52;37.47;;;27.73;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:43:34;32.30;;;25.47;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:51:43;24.60;;;21.93;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:54:21;23.70;;;21.30;;
19436;SDS011;9854;50.968;4.168;2023-04-01T22:57:56;22.25;;;19.90;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:03:14;22.98;;;20.77;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:05:49;23.00;;;20.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:11:06;23.55;;;21.05;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:13:47;24.10;;;20.37;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:16:38;19.23;;;17.53;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:21:44;17.70;;;16.08;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:27:03;19.13;;;17.20;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:29:36;19.93;;;17.77;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:32:05;21.30;;;19.23;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:34:39;25.33;;;21.50;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:37:11;27.00;;;23.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:39:41;28.23;;;25.33;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:42:18;28.50;;;25.57;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:44:58;27.83;;;24.97;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:47:31;29.80;;;26.67;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:50:12;30.13;;;27.10;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:53:04;28.63;;;25.70;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:55:42;28.10;;;25.17;;
19436;SDS011;9854;50.968;4.168;2023-04-01T23:58:13;25.17;;;22.58;;
