sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2024-03-02T00:01:42;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:04:11;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:07:04;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:09:39;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:12:28;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:15:42;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:18:41;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:21:17;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:23:48;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:26:26;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:29:01;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:31:36;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:34:29;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:37:17;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:39:50;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:42:20;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:44:49;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:47:38;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:50:09;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:53:16;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:55:48;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T00:58:23;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:00:56;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:03:34;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:06:05;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:08:37;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:11:29;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:14:07;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:16:39;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:19:12;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:21:43;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:24:12;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:26:41;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:29:12;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:31:42;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:34:12;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:36:42;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:39:13;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:42:06;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:44:36;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:47:06;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:49:40;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:52:11;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:54:39;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:57:10;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T01:59:41;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:02:13;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:04:42;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:07:13;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:09:44;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:12:13;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:14:50;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:17:23;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:19:54;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:22:28;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:25:01;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:28:11;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:30:44;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:33:14;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:35:50;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:38:24;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:41:15;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:43:43;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:46:11;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:48:44;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:51:12;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:53:42;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:56:12;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T02:58:41;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:01:10;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:03:39;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:06:10;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:09:05;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:11:39;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:14:09;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:16:40;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:19:10;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:21:39;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:24:12;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:26:42;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:29:32;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:32:05;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:35:04;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:37:37;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:40:09;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:42:59;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:45:32;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:48:04;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:50:53;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:53:21;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:55:52;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T03:58:21;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:00:51;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:03:23;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:06:02;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:08:31;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:11:03;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:13:32;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:16:08;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:18:42;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:21:16;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:23:46;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:26:20;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:28:54;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:31:25;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:33:56;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:36:29;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:38:57;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:41:33;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:44:09;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:47:06;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:49:38;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:52:15;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:54:50;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T04:57:53;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:00:29;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:03:20;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:05:51;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:08:21;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:10:49;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:13:19;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:15:48;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:18:18;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:20:52;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:23:21;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:26:10;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:28:41;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:31:36;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:34:08;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:36:39;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:39:49;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:42:41;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:45:11;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:47:39;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:50:09;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:52:38;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:55:23;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T05:57:56;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:00:45;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:03:13;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:05:42;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:08:12;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:10:44;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:13:14;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:15:47;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:18:16;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:20:46;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:23:16;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:25:44;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:28:12;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:30:42;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:33:12;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:35:40;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:38:09;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:40:37;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:43:06;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:45:34;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:48:03;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:50:32;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:53:01;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:55:31;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T06:57:59;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:00:27;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:02:56;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:05:24;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:07:54;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:10:22;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:12:50;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:15:18;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:17:56;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:20:25;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:22:54;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:25:23;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:27:54;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:30:22;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:32:51;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:35:20;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:37:49;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:40:19;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:42:47;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:45:15;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:47:44;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:50:12;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:52:40;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:55:09;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T07:57:38;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:00:08;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:02:36;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:05:05;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:07:34;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:10:02;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:12:31;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:15:00;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:17:28;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:19:59;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:22:30;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:25:01;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:27:31;7.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:30:02;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:32:33;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:35:02;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:37:30;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:39:58;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:42:27;7.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:44:55;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:47:24;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:49:53;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:52:24;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:54:53;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:57:21;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T08:59:51;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:02:19;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:04:49;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:07:18;7.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:09:46;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:12:15;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:14:43;7.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:17:11;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:19:40;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:22:10;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:24:39;7.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:27:07;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:29:36;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:32:06;7.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:34:34;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:37:06;8.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:39:37;8.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:42:07;8.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:44:37;8.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:47:07;8.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:49:36;8.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:52:07;8.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:54:40;8.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:57:09;8.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T09:59:40;8.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:02:14;8.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:04:43;8.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:07:13;8.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:09:45;8.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:12:15;8.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:14:44;8.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:17:17;8.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:19:46;8.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:22:15;8.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:24:45;8.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:27:19;8.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:29:55;8.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:32:24;8.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:34:53;8.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:37:23;9.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:39:54;9.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:42:22;9.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:44:55;9.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:47:25;9.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:49:58;9.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:52:28;9.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:55:00;9.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T10:57:40;9.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:00:12;9.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:02:49;9.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:05:25;9.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:07:59;9.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:10:37;9.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:13:10;9.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:15:45;9.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:18:14;9.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:20:43;9.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:23:16;9.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:25:46;9.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:28:14;9.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:30:51;9.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:33:27;9.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:36:01;9.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:38:31;9.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:41:06;9.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:43:37;9.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:46:11;9.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:48:42;9.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:51:11;9.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:53:40;10.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:56:32;10.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T11:59:02;10.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:01:34;10.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:04:05;10.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:06:35;10.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:09:05;10.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:11:38;10.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:14:11;10.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:16:44;10.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:19:12;10.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:21:43;10.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:24:13;10.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:26:45;10.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:29:18;10.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:31:48;11.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:34:17;11.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:36:46;11.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:39:16;11.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:41:46;11.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:44:17;11.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:46:46;11.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:49:15;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:51:44;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:54:14;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:56:43;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T12:59:19;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:01:51;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:04:24;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:06:52;11.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:09:21;11.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:11:52;11.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:14:23;11.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:16:51;11.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:19:20;11.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:21:48;11.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:24:17;11.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:26:46;11.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:29:14;11.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:31:44;11.80;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:34:12;11.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:36:41;12.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:39:09;11.90;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:41:37;12.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:44:05;12.00;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:46:33;12.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:49:03;12.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:51:31;12.10;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:54:00;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:56:29;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T13:58:59;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:01:27;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:03:55;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:06:25;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:08:53;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:11:21;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:13:49;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:16:21;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:18:49;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:21:17;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:23:47;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:26:15;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:28:43;12.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:31:17;12.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:33:47;12.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:36:15;12.70;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:38:43;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:41:14;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:43:43;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:46:11;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:48:40;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:51:08;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:53:37;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:56:06;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T14:58:35;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:01:04;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:03:33;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:06:02;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:08:31;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:10:59;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:13:28;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:15:57;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:18:26;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:20:54;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:23:22;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:25:50;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:28:19;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:30:47;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:33:18;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:35:46;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:38:14;12.60;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:40:58;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:43:27;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:45:56;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:48:27;12.50;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:50:55;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:53:23;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:55:52;12.40;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T15:58:20;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T16:00:49;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T16:03:17;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T16:05:47;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T16:08:15;12.30;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T16:10:44;12.20;99.90
24860;DHT22;12936;52.006;4.350;2024-03-02T16:13:12;12.30;99.90