sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:00:42;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:03:08;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:05:34;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:08:00;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:10:25;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:12:51;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:15:17;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:17:43;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:20:09;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:22:34;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:25:00;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:27:26;8;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:29:52;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:32:18;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:34:43;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:37:09;9;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:39:35;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:42:01;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:44:26;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:46:52;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:49:18;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:51:44;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:54:10;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:56:36;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T00:59:02;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:01:27;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:03:53;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:06:19;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:08:45;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:11:11;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:13:37;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:16:02;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:18:28;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:20:54;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:23:21;11;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:25:45;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:28:11;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:30:37;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:33:03;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:35:28;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:37:54;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:40:19;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:42:45;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:45:11;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:47:36;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:50:02;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:52:27;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:54:53;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:57:19;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T01:59:45;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:02:10;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:04:36;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:07:02;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:09:28;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:11:53;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:14:19;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:16:46;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:19:14;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:21:36;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:24:01;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:26:27;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:28:53;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:31:19;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:33:47;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:36:11;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:38:36;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:41:01;13;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:43:27;13;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:45:52;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:48:18;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:50:44;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:53:09;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:55:35;15;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T02:58:01;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:00:26;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:02:52;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:05:18;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:07:44;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:10:09;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:12:34;28;25;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:15:00;26;21;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:17:25;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:19:51;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:22:16;28;25;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:24:41;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:27:07;25;24;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:29:32;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:31:58;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:34:23;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:36:49;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:39:14;27;25;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:41:39;31;27;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:44:05;29;26;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:46:30;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:48:56;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:51:22;27;24;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:53:47;25;24;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:56:19;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T03:58:38;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:01:03;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:03:29;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:05:54;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:08:20;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:10:46;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:13:12;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:15:37;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:18:03;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:20:29;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:22:54;15;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:25:20;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:27:45;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:30:12;16;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:32:37;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:35:03;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:37:29;18;15;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:39:54;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:42:20;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:44:46;19;17;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:47:11;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:49:36;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:52:02;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:54:27;16;15;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:56:53;15;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T04:59:19;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:01:44;19;16;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:04:10;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:06:36;13;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:09:02;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:11:27;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:13:52;24;20;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:16:17;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:18:43;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:21:09;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:23:35;12;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:26:00;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:28:26;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:30:52;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:33:17;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:35:43;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:38:08;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:40:34;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:42:59;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:45:25;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:47:51;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:50:16;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:52:42;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:55:08;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:57:34;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T05:59:59;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:02:25;17;15;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:04:51;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:07:16;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:09:42;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:12:08;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:14:33;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:16:59;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:19:25;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:21:52;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:24:17;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:26:43;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:29:09;8;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:31:34;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:34:00;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:36:26;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:38:51;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:41:18;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:43:43;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:46:09;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:48:35;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:51:00;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:53:26;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:55:52;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T06:58:18;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:00:44;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:03:09;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:05:35;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:08:00;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:10:26;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:12:52;11;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:15:17;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:17:43;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:20:09;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:22:35;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:25:01;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:27:26;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:29:52;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:32:18;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:34:44;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:37:09;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:39:35;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:42:01;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:44:27;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:46:53;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:49:18;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:51:44;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:54:09;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:56:35;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T07:59:01;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:01:26;10;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:03:52;13;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:06:18;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:08:44;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:11:10;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:13:35;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:16:01;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:18:27;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:20:53;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:23:19;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:25:44;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:28:10;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:30:36;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:33:02;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:35:28;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:37:54;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:40:20;11;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:42:45;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:45:11;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:47:38;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:50:03;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:52:29;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:54:54;11;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:57:20;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T08:59:46;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:02:11;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:04:37;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:07:03;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:09:29;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:11:55;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:14:20;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:16:46;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:19:11;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:21:37;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:24:03;15;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:26:28;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:28:54;14;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:31:20;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:33:45;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:36:11;13;13;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:38:36;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:41:04;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:43:31;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:45:54;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:48:20;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:50:48;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:53:12;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:55:37;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T09:58:03;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:00:29;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:02:55;8;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:05:21;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:07:47;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:10:12;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:12:38;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:15:05;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:17:31;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:19:56;10;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:22:21;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:24:48;9;9;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:27:13;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:29:39;12;12;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:32:04;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:34:30;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:36:56;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:39:22;7;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:41:49;12;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:44:13;10;10;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:46:40;11;11;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:49:08;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:51:31;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:53:59;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:56:24;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T10:58:49;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:01:15;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:03:40;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:06:06;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:08:32;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:10:58;7;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:13:24;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:15:50;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:18:15;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:20:41;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:23:07;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:25:33;5;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:27:59;5;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:30:26;4;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:32:50;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:35:16;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:37:44;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:40:11;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:42:33;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:44:59;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:47:25;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:49:51;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:52:22;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:57:08;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T11:59:34;3;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:02:00;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:04:26;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:06:52;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:09:18;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:11:43;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:14:10;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:16:35;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:19:01;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:21:27;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:23:53;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:26:19;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:28:44;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:31:10;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:33:36;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:36:02;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:38:28;1;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:40:53;3;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:43:19;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:45:45;8;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:48:11;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:50:36;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:53:04;8;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:55:29;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T12:57:53;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:00:19;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:02:46;7;7;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:05:11;9;8;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:07:37;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:10:03;6;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:12:28;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:14:55;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:17:20;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:19:46;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:22:12;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:24:38;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:27:04;6;6;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:29:29;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:31:55;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:34:21;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:36:47;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:39:13;5;5;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:41:38;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:44:04;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:46:31;4;4;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:48:56;3;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:51:22;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:53:48;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:56:13;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T13:58:39;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:01:05;3;3;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:03:31;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:05:57;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:08:23;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:10:48;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:13:14;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:15:40;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:18:06;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:20:32;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:22:58;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:25:24;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:27:50;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:30:16;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:32:41;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:35:07;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:37:32;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:39:59;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:42:24;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:44:50;1;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:47:16;2;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:49:42;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:52:08;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:54:33;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:56:59;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T14:59:25;1;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:01:51;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:04:17;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:06:42;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:09:08;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:11:34;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:14:00;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:16:26;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:18:52;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:21:17;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:23:43;1;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:26:09;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:28:35;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:31:01;3;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:33:27;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:35:52;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:38:18;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:40:44;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:43:10;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:45:36;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:48:01;2;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:50:27;0;0;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:52:53;1;1;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:55:19;2;2;
73973;PMS5003;62336;-26.094;27.994;2023-12-28T15:57:45;2;1;