sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-04-03T00:01:38;983.0;;;2.5;unknown
68873;BME280;55907;50.806;12.882;2023-04-03T00:04:40;983.0;;;2.4;72.9
68873;BME280;55907;50.806;12.882;2023-04-03T00:07:42;983.0;;;2.3;73.3
68873;BME280;55907;50.806;12.882;2023-04-03T00:10:43;983.0;;;2.4;73.3
68873;BME280;55907;50.806;12.882;2023-04-03T00:13:45;983.0;;;2.4;73.6
68873;BME280;55907;50.806;12.882;2023-04-03T00:16:47;983.0;;;2.2;73.5
68873;BME280;55907;50.806;12.882;2023-04-03T00:19:48;983.0;;;2.1;74.0
68873;BME280;55907;50.806;12.882;2023-04-03T00:22:50;983.0;;;2.1;73.6
68873;BME280;55907;50.806;12.882;2023-04-03T00:25:52;983.0;;;2.0;74.5
68873;BME280;55907;50.806;12.882;2023-04-03T00:28:53;983.0;;;2.0;74.3
68873;BME280;55907;50.806;12.882;2023-04-03T00:31:54;983.0;;;2.0;73.7
68873;BME280;55907;50.806;12.882;2023-04-03T00:34:56;983.1;;;1.9;74.0
68873;BME280;55907;50.806;12.882;2023-04-03T00:37:58;983.1;;;1.9;74.7
68873;BME280;55907;50.806;12.882;2023-04-03T00:40:59;983.2;;;1.8;74.7
68873;BME280;55907;50.806;12.882;2023-04-03T00:44:19;983.2;;;1.9;74.4
68873;BME280;55907;50.806;12.882;2023-04-03T00:47:05;983.2;;;1.8;73.7
68873;BME280;55907;50.806;12.882;2023-04-03T00:50:05;983.2;;;1.8;73.6
68873;BME280;55907;50.806;12.882;2023-04-03T00:53:08;983.2;;;1.8;73.5
68873;BME280;55907;50.806;12.882;2023-04-03T00:56:10;983.2;;;1.7;72.2
68873;BME280;55907;50.806;12.882;2023-04-03T00:59:12;983.2;;;1.8;72.4
68873;BME280;55907;50.806;12.882;2023-04-03T01:02:10;983.2;;;1.8;72.7
68873;BME280;55907;50.806;12.882;2023-04-03T01:05:13;983.2;;;1.8;72.4
68873;BME280;55907;50.806;12.882;2023-04-03T01:08:14;983.2;;;1.8;72.3
68873;BME280;55907;50.806;12.882;2023-04-03T01:11:15;983.2;;;1.7;72.3
68873;BME280;55907;50.806;12.882;2023-04-03T01:14:17;983.2;;;1.6;72.4
68873;BME280;55907;50.806;12.882;2023-04-03T01:17:28;983.2;;;1.6;72.7
68873;BME280;55907;50.806;12.882;2023-04-03T01:23:26;983.3;;;1.8;72.4
68873;BME280;55907;50.806;12.882;2023-04-03T01:26:24;983.3;;;1.8;72.7
68873;BME280;55907;50.806;12.882;2023-04-03T01:29:25;983.3;;;1.8;72.6
68873;BME280;55907;50.806;12.882;2023-04-03T01:32:26;983.3;;;1.8;72.7
68873;BME280;55907;50.806;12.882;2023-04-03T01:35:28;983.4;;;1.8;73.2
68873;BME280;55907;50.806;12.882;2023-04-03T01:38:30;983.4;;;1.7;72.8
68873;BME280;55907;50.806;12.882;2023-04-03T01:41:31;983.4;;;1.7;72.6
68873;BME280;55907;50.806;12.882;2023-04-03T01:44:33;983.4;;;1.6;72.9
68873;BME280;55907;50.806;12.882;2023-04-03T01:47:34;983.4;;;1.5;72.7
68873;BME280;55907;50.806;12.882;2023-04-03T01:50:36;983.5;;;1.5;73.0
68873;BME280;55907;50.806;12.882;2023-04-03T01:53:38;983.5;;;1.6;72.7
68873;BME280;55907;50.806;12.882;2023-04-03T01:56:39;983.5;;;1.5;72.5
68873;BME280;55907;50.806;12.882;2023-04-03T01:59:41;983.4;;;1.4;73.0
68873;BME280;55907;50.806;12.882;2023-04-03T02:02:42;983.5;;;1.4;72.5
68873;BME280;55907;50.806;12.882;2023-04-03T02:05:44;983.5;;;1.3;73.2
68873;BME280;55907;50.806;12.882;2023-04-03T02:08:46;983.4;;;1.2;72.6
68873;BME280;55907;50.806;12.882;2023-04-03T02:11:47;983.5;;;1.2;unknown
68873;BME280;55907;50.806;12.882;2023-04-03T02:14:49;983.4;;;1.0;73.2
68873;BME280;55907;50.806;12.882;2023-04-03T02:17:51;983.4;;;1.0;74.1
68873;BME280;55907;50.806;12.882;2023-04-03T02:20:52;983.4;;;1.1;73.3
68873;BME280;55907;50.806;12.882;2023-04-03T02:23:54;983.5;;;1.0;73.1
68873;BME280;55907;50.806;12.882;2023-04-03T02:26:55;983.4;;;1.0;74.0
68873;BME280;55907;50.806;12.882;2023-04-03T02:29:57;983.5;;;1.0;73.3
68873;BME280;55907;50.806;12.882;2023-04-03T02:32:59;983.5;;;1.0;73.5
68873;BME280;55907;50.806;12.882;2023-04-03T02:36:00;983.5;;;1.0;73.2
68873;BME280;55907;50.806;12.882;2023-04-03T02:39:02;983.6;;;1.0;73.7
68873;BME280;55907;50.806;12.882;2023-04-03T02:42:04;983.5;;;1.0;74.1
68873;BME280;55907;50.806;12.882;2023-04-03T02:45:05;983.6;;;0.9;73.1
68873;BME280;55907;50.806;12.882;2023-04-03T02:48:06;983.6;;;0.9;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T02:51:08;983.7;;;0.8;73.5
68873;BME280;55907;50.806;12.882;2023-04-03T02:54:10;983.7;;;0.8;74.2
68873;BME280;55907;50.806;12.882;2023-04-03T02:57:11;983.7;;;0.7;74.3
68873;BME280;55907;50.806;12.882;2023-04-03T03:00:13;983.7;;;0.6;75.0
68873;BME280;55907;50.806;12.882;2023-04-03T03:03:14;983.7;;;0.6;74.4
68873;BME280;55907;50.806;12.882;2023-04-03T03:06:17;983.8;;;0.5;75.1
68873;BME280;55907;50.806;12.882;2023-04-03T03:09:18;983.8;;;0.6;75.1
68873;BME280;55907;50.806;12.882;2023-04-03T03:12:20;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:15:21;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:18:23;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:21:24;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:24:26;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:27:28;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:30:29;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:33:31;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:36:32;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:39:34;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:42:35;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:45:37;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:48:39;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:51:41;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:54:42;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T03:57:44;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:00:45;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:03:47;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:06:48;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:09:50;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:12:52;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:15:53;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:18:55;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:21:57;983.7;;;0.5;74.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:24:58;984.2;;;-0.7;78.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:28:00;984.2;;;-0.7;78.6
68873;BME280;55907;50.806;12.882;2023-04-03T04:31:02;984.2;;;-0.8;79.2
68873;BME280;55907;50.806;12.882;2023-04-03T04:34:03;984.2;;;-0.9;79.2
68873;BME280;55907;50.806;12.882;2023-04-03T04:37:05;984.2;;;-0.9;79.9
68873;BME280;55907;50.806;12.882;2023-04-03T04:40:07;984.2;;;-0.9;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T04:43:08;984.2;;;-0.9;79.7
68873;BME280;55907;50.806;12.882;2023-04-03T04:46:10;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T04:49:11;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T04:52:13;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T04:55:15;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T04:58:16;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:01:18;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:04:19;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:07:21;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:10:23;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:13:24;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:16:26;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:19:28;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:22:29;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:25:31;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:28:33;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:31:34;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:34:36;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:37:38;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:40:39;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:43:41;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:46:42;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:49:44;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:52:48;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:55:47;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T05:58:48;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:01:50;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:04:52;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:07:53;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:10:55;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:13:56;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:16:58;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:19:59;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:23:01;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:26:03;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:29:04;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:32:06;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:35:08;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:38:09;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:41:11;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:44:12;984.3;;;-0.8;79.1
68873;BME280;55907;50.806;12.882;2023-04-03T06:47:16;985.2;;;0.7;70.3
68873;BME280;55907;50.806;12.882;2023-04-03T06:50:15;985.2;;;0.6;70.0
68873;BME280;55907;50.806;12.882;2023-04-03T06:53:17;985.3;;;0.6;71.2
68873;BME280;55907;50.806;12.882;2023-04-03T06:56:19;985.3;;;0.6;71.4
68873;BME280;55907;50.806;12.882;2023-04-03T06:59:20;985.3;;;0.7;71.4
68873;BME280;55907;50.806;12.882;2023-04-03T07:02:22;985.3;;;0.7;69.6
68873;BME280;55907;50.806;12.882;2023-04-03T07:05:24;985.4;;;0.8;69.7
68873;BME280;55907;50.806;12.882;2023-04-03T07:08:25;985.3;;;0.7;69.4
68873;BME280;55907;50.806;12.882;2023-04-03T07:11:27;985.4;;;0.9;70.0
68873;BME280;55907;50.806;12.882;2023-04-03T07:14:28;985.4;;;0.9;69.0
68873;BME280;55907;50.806;12.882;2023-04-03T07:17:30;985.5;;;0.9;68.6
68873;BME280;55907;50.806;12.882;2023-04-03T07:20:32;985.5;;;0.9;68.1
68873;BME280;55907;50.806;12.882;2023-04-03T07:23:33;985.5;;;0.9;68.4
68873;BME280;55907;50.806;12.882;2023-04-03T07:26:35;985.5;;;1.0;67.8
68873;BME280;55907;50.806;12.882;2023-04-03T07:29:36;985.6;;;1.2;67.2
68873;BME280;55907;50.806;12.882;2023-04-03T07:32:38;985.6;;;1.4;65.7
68873;BME280;55907;50.806;12.882;2023-04-03T07:35:40;985.6;;;1.5;64.9
68873;BME280;55907;50.806;12.882;2023-04-03T07:38:41;985.7;;;1.7;64.8
68873;BME280;55907;50.806;12.882;2023-04-03T07:41:43;985.7;;;2.1;63.4
68873;BME280;55907;50.806;12.882;2023-04-03T07:44:44;985.7;;;2.3;61.7
68873;BME280;55907;50.806;12.882;2023-04-03T07:47:46;985.8;;;2.4;62.0
68873;BME280;55907;50.806;12.882;2023-04-03T07:50:47;985.7;;;2.5;62.7
68873;BME280;55907;50.806;12.882;2023-04-03T07:56:51;985.8;;;2.6;61.8
68873;BME280;55907;50.806;12.882;2023-04-03T07:59:52;985.8;;;2.7;62.8
68873;BME280;55907;50.806;12.882;2023-04-03T08:02:54;985.8;;;2.9;61.3
68873;BME280;55907;50.806;12.882;2023-04-03T08:06:01;985.8;;;3.2;61.4
68873;BME280;55907;50.806;12.882;2023-04-03T08:08:57;985.8;;;3.3;59.9
68873;BME280;55907;50.806;12.882;2023-04-03T08:11:58;985.9;;;3.1;58.8
68873;BME280;55907;50.806;12.882;2023-04-03T08:15:00;985.9;;;3.0;58.5
68873;BME280;55907;50.806;12.882;2023-04-03T08:18:02;985.9;;;3.2;59.3
68873;BME280;55907;50.806;12.882;2023-04-03T08:21:05;985.9;;;3.4;57.4
68873;BME280;55907;50.806;12.882;2023-04-03T08:24:05;985.9;;;3.5;56.6
68873;BME280;55907;50.806;12.882;2023-04-03T08:27:06;985.9;;;3.7;58.2
68873;BME280;55907;50.806;12.882;2023-04-03T08:30:08;986.0;;;4.0;54.6
68873;BME280;55907;50.806;12.882;2023-04-03T08:33:10;986.0;;;4.2;56.4
68873;BME280;55907;50.806;12.882;2023-04-03T08:36:20;986.0;;;4.5;56.3
68873;BME280;55907;50.806;12.882;2023-04-03T08:39:12;986.0;;;4.9;55.2
68873;BME280;55907;50.806;12.882;2023-04-03T08:42:19;986.1;;;5.8;54.4
68873;BME280;55907;50.806;12.882;2023-04-03T08:45:19;986.1;;;6.2;51.6
68873;BME280;55907;50.806;12.882;2023-04-03T08:48:20;986.1;;;5.8;52.7
68873;BME280;55907;50.806;12.882;2023-04-03T08:51:20;986.1;;;6.2;51.7
68873;BME280;55907;50.806;12.882;2023-04-03T08:54:27;986.1;;;6.7;50.3
68873;BME280;55907;50.806;12.882;2023-04-03T08:57:28;986.1;;;6.8;50.0
68873;BME280;55907;50.806;12.882;2023-04-03T09:00:25;986.1;;;7.1;49.0
68873;BME280;55907;50.806;12.882;2023-04-03T09:03:28;986.1;;;8.2;46.8
68873;BME280;55907;50.806;12.882;2023-04-03T09:06:29;986.2;;;8.7;45.6
68873;BME280;55907;50.806;12.882;2023-04-03T09:09:32;986.2;;;8.2;44.8
68873;BME280;55907;50.806;12.882;2023-04-03T09:12:34;986.2;;;7.7;45.8
68873;BME280;55907;50.806;12.882;2023-04-03T09:15:31;986.2;;;7.2;47.2
68873;BME280;55907;50.806;12.882;2023-04-03T09:18:36;986.3;;;7.5;46.8
68873;BME280;55907;50.806;12.882;2023-04-03T09:21:37;986.3;;;7.1;47.3
68873;BME280;55907;50.806;12.882;2023-04-03T09:24:36;986.4;;;6.3;47.0
68873;BME280;55907;50.806;12.882;2023-04-03T09:27:37;986.3;;;5.6;48.8
68873;BME280;55907;50.806;12.882;2023-04-03T09:30:39;986.3;;;5.4;50.2
68873;BME280;55907;50.806;12.882;2023-04-03T09:33:40;986.3;;;5.3;50.0
68873;BME280;55907;50.806;12.882;2023-04-03T09:36:43;986.3;;;5.0;51.2
68873;BME280;55907;50.806;12.882;2023-04-03T09:39:51;986.3;;;4.9;52.5
68873;BME280;55907;50.806;12.882;2023-04-03T09:42:45;986.4;;;4.9;51.2
68873;BME280;55907;50.806;12.882;2023-04-03T09:45:47;986.3;;;4.7;51.7
68873;BME280;55907;50.806;12.882;2023-04-03T09:48:55;986.3;;;5.0;51.8
68873;BME280;55907;50.806;12.882;2023-04-03T09:51:50;986.4;;;5.3;51.9
68873;BME280;55907;50.806;12.882;2023-04-03T09:54:51;986.3;;;6.0;49.2
68873;BME280;55907;50.806;12.882;2023-04-03T09:57:53;986.3;;;7.7;46.4
68873;BME280;55907;50.806;12.882;2023-04-03T10:00:56;986.2;;;8.6;44.3
68873;BME280;55907;50.806;12.882;2023-04-03T10:04:06;986.2;;;8.5;41.9
68873;BME280;55907;50.806;12.882;2023-04-03T10:06:57;986.2;;;7.7;43.2
68873;BME280;55907;50.806;12.882;2023-04-03T10:10:00;986.2;;;7.4;44.5
68873;BME280;55907;50.806;12.882;2023-04-03T10:13:05;986.2;;;8.5;43.9
68873;BME280;55907;50.806;12.882;2023-04-03T10:16:06;986.1;;;8.8;39.9
68873;BME280;55907;50.806;12.882;2023-04-03T10:19:12;986.0;;;9.3;38.7
68873;BME280;55907;50.806;12.882;2023-04-03T10:22:12;986.0;;;8.9;39.1
68873;BME280;55907;50.806;12.882;2023-04-03T10:25:14;986.0;;;8.2;41.0
68873;BME280;55907;50.806;12.882;2023-04-03T10:28:11;986.0;;;7.4;41.7
68873;BME280;55907;50.806;12.882;2023-04-03T10:31:14;986.0;;;7.3;43.5
68873;BME280;55907;50.806;12.882;2023-04-03T10:34:18;986.1;;;7.2;43.6
68873;BME280;55907;50.806;12.882;2023-04-03T10:37:19;986.0;;;6.9;43.8
68873;BME280;55907;50.806;12.882;2023-04-03T10:40:22;986.1;;;6.5;45.3
68873;BME280;55907;50.806;12.882;2023-04-03T10:43:21;986.0;;;6.3;46.2
68873;BME280;55907;50.806;12.882;2023-04-03T10:46:22;986.0;;;6.3;46.3
68873;BME280;55907;50.806;12.882;2023-04-03T10:49:25;986.0;;;6.5;45.1
68873;BME280;55907;50.806;12.882;2023-04-03T10:52:23;985.9;;;6.8;45.3
68873;BME280;55907;50.806;12.882;2023-04-03T10:55:29;985.9;;;6.7;45.2
68873;BME280;55907;50.806;12.882;2023-04-03T10:58:28;985.8;;;6.5;44.3
68873;BME280;55907;50.806;12.882;2023-04-03T11:01:30;985.9;;;6.3;44.0
68873;BME280;55907;50.806;12.882;2023-04-03T11:04:30;985.9;;;6.3;45.3
68873;BME280;55907;50.806;12.882;2023-04-03T11:07:32;985.8;;;6.7;44.4
68873;BME280;55907;50.806;12.882;2023-04-03T11:10:36;985.8;;;6.7;43.5
68873;BME280;55907;50.806;12.882;2023-04-03T11:13:33;985.7;;;6.6;45.3
68873;BME280;55907;50.806;12.882;2023-04-03T11:16:35;985.7;;;6.7;45.6
68873;BME280;55907;50.806;12.882;2023-04-03T11:19:38;985.7;;;6.5;46.8
68873;BME280;55907;50.806;12.882;2023-04-03T11:22:39;985.7;;;6.4;46.7
68873;BME280;55907;50.806;12.882;2023-04-03T11:25:38;985.7;;;6.3;47.9
68873;BME280;55907;50.806;12.882;2023-04-03T11:28:39;985.6;;;6.2;45.8
68873;BME280;55907;50.806;12.882;2023-04-03T11:31:49;985.6;;;5.9;46.5
68873;BME280;55907;50.806;12.882;2023-04-03T11:34:42;985.6;;;5.8;47.3
68873;BME280;55907;50.806;12.882;2023-04-03T11:37:46;985.6;;;5.9;47.3
68873;BME280;55907;50.806;12.882;2023-04-03T11:40:45;985.5;;;5.9;44.6
68873;BME280;55907;50.806;12.882;2023-04-03T11:43:57;985.6;;;5.9;46.1
68873;BME280;55907;50.806;12.882;2023-04-03T11:46:51;985.5;;;5.8;45.0
68873;BME280;55907;50.806;12.882;2023-04-03T11:49:50;985.5;;;5.7;46.2
68873;BME280;55907;50.806;12.882;2023-04-03T11:52:56;985.5;;;5.8;47.2
68873;BME280;55907;50.806;12.882;2023-04-03T11:55:55;985.4;;;6.1;46.3
68873;BME280;55907;50.806;12.882;2023-04-03T12:01:56;985.4;;;6.1;44.2
68873;BME280;55907;50.806;12.882;2023-04-03T12:08:16;985.3;;;6.3;45.2
68873;BME280;55907;50.806;12.882;2023-04-03T12:14:04;985.3;;;6.2;44.1
68873;BME280;55907;50.806;12.882;2023-04-03T12:17:17;985.3;;;6.7;43.1
68873;BME280;55907;50.806;12.882;2023-04-03T12:23:08;985.2;;;6.7;42.6
68873;BME280;55907;50.806;12.882;2023-04-03T12:26:19;985.2;;;6.6;42.7
68873;BME280;55907;50.806;12.882;2023-04-03T12:29:14;985.2;;;6.7;42.4
68873;BME280;55907;50.806;12.882;2023-04-03T12:32:17;985.2;;;6.8;42.2
68873;BME280;55907;50.806;12.882;2023-04-03T12:35:21;985.2;;;7.0;42.1
68873;BME280;55907;50.806;12.882;2023-04-03T12:44:31;985.1;;;7.7;39.6
68873;BME280;55907;50.806;12.882;2023-04-03T12:50:22;985.0;;;6.3;41.6
68873;BME280;55907;50.806;12.882;2023-04-03T12:53:24;985.1;;;5.9;43.3
68873;BME280;55907;50.806;12.882;2023-04-03T12:56:25;985.1;;;5.7;43.0
68873;BME280;55907;50.806;12.882;2023-04-03T12:59:26;985.1;;;5.7;42.7
68873;BME280;55907;50.806;12.882;2023-04-03T13:02:28;985.1;;;5.6;42.8
68873;BME280;55907;50.806;12.882;2023-04-03T13:05:28;985.1;;;5.9;44.4
68873;BME280;55907;50.806;12.882;2023-04-03T13:08:30;985.0;;;6.4;41.4
68873;BME280;55907;50.806;12.882;2023-04-03T13:11:34;985.0;;;6.6;41.8
68873;BME280;55907;50.806;12.882;2023-04-03T13:14:32;985.0;;;6.7;40.6
68873;BME280;55907;50.806;12.882;2023-04-03T13:17:38;985.0;;;6.6;41.5
68873;BME280;55907;50.806;12.882;2023-04-03T13:20:36;985.1;;;6.3;41.3
68873;BME280;55907;50.806;12.882;2023-04-03T13:23:40;985.1;;;6.1;42.5
68873;BME280;55907;50.806;12.882;2023-04-03T13:26:38;985.1;;;6.0;42.3
68873;BME280;55907;50.806;12.882;2023-04-03T13:29:40;985.0;;;5.9;42.3
68873;BME280;55907;50.806;12.882;2023-04-03T13:32:43;985.0;;;5.8;42.4
68873;BME280;55907;50.806;12.882;2023-04-03T13:35:43;985.0;;;5.9;43.3
68873;BME280;55907;50.806;12.882;2023-04-03T13:41:47;984.8;;;7.1;40.0
68873;BME280;55907;50.806;12.882;2023-04-03T13:44:47;984.8;;;6.9;40.1
68873;BME280;55907;50.806;12.882;2023-04-03T13:47:51;984.8;;;6.8;39.0
68873;BME280;55907;50.806;12.882;2023-04-03T13:50:54;984.9;;;6.6;40.3
68873;BME280;55907;50.806;12.882;2023-04-03T13:53:55;984.8;;;6.0;41.9
68873;BME280;55907;50.806;12.882;2023-04-03T13:59:55;984.8;;;5.9;42.7
68873;BME280;55907;50.806;12.882;2023-04-03T14:02:57;984.8;;;6.0;42.9
68873;BME280;55907;50.806;12.882;2023-04-03T14:05:59;984.9;;;6.0;43.4
68873;BME280;55907;50.806;12.882;2023-04-03T14:09:00;984.8;;;5.8;41.3
68873;BME280;55907;50.806;12.882;2023-04-03T14:12:05;984.8;;;5.9;41.9
68873;BME280;55907;50.806;12.882;2023-04-03T14:15:11;984.9;;;6.0;41.2
68873;BME280;55907;50.806;12.882;2023-04-03T14:18:04;984.8;;;6.1;41.8
68873;BME280;55907;50.806;12.882;2023-04-03T14:21:06;984.9;;;6.1;43.0
68873;BME280;55907;50.806;12.882;2023-04-03T14:24:07;984.8;;;5.7;43.4
68873;BME280;55907;50.806;12.882;2023-04-03T14:27:14;984.9;;;5.7;45.4
68873;BME280;55907;50.806;12.882;2023-04-03T14:30:14;984.8;;;5.6;44.2
68873;BME280;55907;50.806;12.882;2023-04-03T14:33:14;984.8;;;5.5;43.8
68873;BME280;55907;50.806;12.882;2023-04-03T14:36:15;984.8;;;5.3;43.8
68873;BME280;55907;50.806;12.882;2023-04-03T14:39:17;984.8;;;5.3;43.7
68873;BME280;55907;50.806;12.882;2023-04-03T14:42:20;984.8;;;5.5;44.6
68873;BME280;55907;50.806;12.882;2023-04-03T14:51:22;984.7;;;5.4;43.9
68873;BME280;55907;50.806;12.882;2023-04-03T14:54:23;984.6;;;5.1;43.8
68873;BME280;55907;50.806;12.882;2023-04-03T14:57:27;984.7;;;5.0;44.1
68873;BME280;55907;50.806;12.882;2023-04-03T15:00:26;984.6;;;4.8;44.7
68873;BME280;55907;50.806;12.882;2023-04-03T15:03:27;984.6;;;4.8;45.6
68873;BME280;55907;50.806;12.882;2023-04-03T15:09:31;984.7;;;4.7;45.5
68873;BME280;55907;50.806;12.882;2023-04-03T15:12:32;984.7;;;4.5;46.6
68873;BME280;55907;50.806;12.882;2023-04-03T15:15:35;984.6;;;4.4;47.9
68873;BME280;55907;50.806;12.882;2023-04-03T15:18:37;984.7;;;4.4;47.6
68873;BME280;55907;50.806;12.882;2023-04-03T15:21:37;984.7;;;4.4;47.1
68873;BME280;55907;50.806;12.882;2023-04-03T15:24:38;984.6;;;4.5;47.5
68873;BME280;55907;50.806;12.882;2023-04-03T15:27:41;984.7;;;4.4;48.1
68873;BME280;55907;50.806;12.882;2023-04-03T15:30:41;984.7;;;4.3;48.1
68873;BME280;55907;50.806;12.882;2023-04-03T15:33:43;984.7;;;4.1;49.0
68873;BME280;55907;50.806;12.882;2023-04-03T15:36:45;984.7;;;4.0;48.8
68873;BME280;55907;50.806;12.882;2023-04-03T15:39:46;984.7;;;3.9;48.7
68873;BME280;55907;50.806;12.882;2023-04-03T15:42:48;984.7;;;3.9;49.0
68873;BME280;55907;50.806;12.882;2023-04-03T15:45:50;984.7;;;3.8;49.1
68873;BME280;55907;50.806;12.882;2023-04-03T15:48:51;984.7;;;3.8;49.1
68873;BME280;55907;50.806;12.882;2023-04-03T15:54:54;984.7;;;3.6;48.8
68873;BME280;55907;50.806;12.882;2023-04-03T15:57:56;984.7;;;3.6;48.2
68873;BME280;55907;50.806;12.882;2023-04-03T16:00:57;984.7;;;3.7;48.7
68873;BME280;55907;50.806;12.882;2023-04-03T16:03:59;984.7;;;3.7;48.2
68873;BME280;55907;50.806;12.882;2023-04-03T16:07:01;984.7;;;3.6;47.5
68873;BME280;55907;50.806;12.882;2023-04-03T16:10:03;984.7;;;3.5;48.3
68873;BME280;55907;50.806;12.882;2023-04-03T16:13:04;984.7;;;3.5;49.8
68873;BME280;55907;50.806;12.882;2023-04-03T16:16:06;984.7;;;3.5;49.2
68873;BME280;55907;50.806;12.882;2023-04-03T16:19:07;984.8;;;3.4;47.8
68873;BME280;55907;50.806;12.882;2023-04-03T16:22:08;984.7;;;3.4;47.9
68873;BME280;55907;50.806;12.882;2023-04-03T16:25:11;984.7;;;3.4;48.1
68873;BME280;55907;50.806;12.882;2023-04-03T16:28:11;984.7;;;3.3;47.6
68873;BME280;55907;50.806;12.882;2023-04-03T16:31:13;984.7;;;3.3;47.3
68873;BME280;55907;50.806;12.882;2023-04-03T16:43:19;984.7;;;2.9;48.1
68873;BME280;55907;50.806;12.882;2023-04-03T16:46:21;984.7;;;2.9;49.0
68873;BME280;55907;50.806;12.882;2023-04-03T16:49:22;984.8;;;2.9;48.4
68873;BME280;55907;50.806;12.882;2023-04-03T16:52:24;984.8;;;2.9;48.6
68873;BME280;55907;50.806;12.882;2023-04-03T16:55:26;984.7;;;2.8;48.7
68873;BME280;55907;50.806;12.882;2023-04-03T16:58:27;984.7;;;2.9;48.8
68873;BME280;55907;50.806;12.882;2023-04-03T17:01:29;984.7;;;2.9;48.9
68873;BME280;55907;50.806;12.882;2023-04-03T17:04:30;984.7;;;2.8;48.4
68873;BME280;55907;50.806;12.882;2023-04-03T17:07:32;984.8;;;2.8;48.2
68873;BME280;55907;50.806;12.882;2023-04-03T17:10:33;984.8;;;2.7;48.2
68873;BME280;55907;50.806;12.882;2023-04-03T17:13:35;984.7;;;2.7;48.4
68873;BME280;55907;50.806;12.882;2023-04-03T17:16:37;984.8;;;2.7;48.4
68873;BME280;55907;50.806;12.882;2023-04-03T17:19:39;984.8;;;2.7;48.0
68873;BME280;55907;50.806;12.882;2023-04-03T17:22:40;984.8;;;2.6;48.8
68873;BME280;55907;50.806;12.882;2023-04-03T17:25:42;984.8;;;2.6;47.4
68873;BME280;55907;50.806;12.882;2023-04-03T17:28:43;984.9;;;2.5;47.0
68873;BME280;55907;50.806;12.882;2023-04-03T17:31:45;984.8;;;2.5;47.3
68873;BME280;55907;50.806;12.882;2023-04-03T17:34:46;984.9;;;2.4;47.7
68873;BME280;55907;50.806;12.882;2023-04-03T17:37:48;984.9;;;2.4;47.9
68873;BME280;55907;50.806;12.882;2023-04-03T17:40:49;985.0;;;2.3;48.8
68873;BME280;55907;50.806;12.882;2023-04-03T17:43:51;985.0;;;2.2;48.7
68873;BME280;55907;50.806;12.882;2023-04-03T17:46:52;985.0;;;2.2;48.7
68873;BME280;55907;50.806;12.882;2023-04-03T17:49:54;985.0;;;2.2;48.2
68873;BME280;55907;50.806;12.882;2023-04-03T17:52:56;985.0;;;2.2;48.9
68873;BME280;55907;50.806;12.882;2023-04-03T17:55:57;985.1;;;2.2;48.9
68873;BME280;55907;50.806;12.882;2023-04-03T17:58:59;985.1;;;2.2;49.4
68873;BME280;55907;50.806;12.882;2023-04-03T18:02:00;985.1;;;2.1;48.8