sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63009;BME280;49099;28.428;-16.488;2023-04-28T00:01:44;98401.00;;;20.87;61.88
63009;BME280;49099;28.428;-16.488;2023-04-28T00:04:12;98401.25;;;20.94;59.38
63009;BME280;49099;28.428;-16.488;2023-04-28T00:06:51;98402.94;;;20.99;59.59
63009;BME280;49099;28.428;-16.488;2023-04-28T00:09:23;98411.59;;;21.04;56.78
63009;BME280;49099;28.428;-16.488;2023-04-28T00:11:51;98409.91;;;21.00;57.48
63009;BME280;49099;28.428;-16.488;2023-04-28T00:14:18;98404.06;;;20.98;59.74
63009;BME280;49099;28.428;-16.488;2023-04-28T00:16:45;98394.16;;;20.90;60.73
63009;BME280;49099;28.428;-16.488;2023-04-28T00:19:12;98393.00;;;20.78;58.54
63009;BME280;49099;28.428;-16.488;2023-04-28T00:21:39;98391.41;;;20.77;56.79
63009;BME280;49099;28.428;-16.488;2023-04-28T00:24:06;98374.59;;;20.80;57.05
63009;BME280;49099;28.428;-16.488;2023-04-28T00:26:34;98384.06;;;20.86;55.75
63009;BME280;49099;28.428;-16.488;2023-04-28T00:29:01;98378.75;;;20.90;56.47
63009;BME280;49099;28.428;-16.488;2023-04-28T00:31:28;98387.00;;;20.94;54.18
63009;BME280;49099;28.428;-16.488;2023-04-28T00:33:55;98387.00;;;20.94;51.97
63009;BME280;49099;28.428;-16.488;2023-04-28T00:36:22;98380.69;;;20.90;53.25
63009;BME280;49099;28.428;-16.488;2023-04-28T00:38:49;98375.13;;;20.74;54.57
63009;BME280;49099;28.428;-16.488;2023-04-28T00:41:17;98379.50;;;20.66;56.60
63009;BME280;49099;28.428;-16.488;2023-04-28T00:43:45;98363.22;;;20.63;55.16
63009;BME280;49099;28.428;-16.488;2023-04-28T00:46:20;98362.97;;;20.68;56.15
63009;BME280;49099;28.428;-16.488;2023-04-28T00:48:48;98354.25;;;20.71;55.67
63009;BME280;49099;28.428;-16.488;2023-04-28T00:51:16;98358.97;;;20.74;55.32
63009;BME280;49099;28.428;-16.488;2023-04-28T00:53:43;98357.97;;;20.78;55.48
63009;BME280;49099;28.428;-16.488;2023-04-28T00:56:11;98355.53;;;20.85;54.09
63009;BME280;49099;28.428;-16.488;2023-04-28T00:58:38;98353.28;;;20.88;53.41
63009;BME280;49099;28.428;-16.488;2023-04-28T01:01:07;98345.38;;;20.82;52.95
63009;BME280;49099;28.428;-16.488;2023-04-28T01:03:37;98342.91;;;20.77;52.08
63009;BME280;49099;28.428;-16.488;2023-04-28T01:06:05;98344.59;;;20.82;54.73
63009;BME280;49099;28.428;-16.488;2023-04-28T01:08:34;98345.63;;;20.90;51.20
63009;BME280;49099;28.428;-16.488;2023-04-28T01:11:02;98343.13;;;20.84;49.12
63009;BME280;49099;28.428;-16.488;2023-04-28T01:13:29;98332.34;;;20.84;49.82
63009;BME280;49099;28.428;-16.488;2023-04-28T01:15:56;98321.03;;;20.91;51.30
63009;BME280;49099;28.428;-16.488;2023-04-28T01:18:24;98315.88;;;20.98;52.61
63009;BME280;49099;28.428;-16.488;2023-04-28T01:20:51;98316.09;;;21.05;50.89
63009;BME280;49099;28.428;-16.488;2023-04-28T01:23:19;98315.53;;;21.12;46.19
63009;BME280;49099;28.428;-16.488;2023-04-28T01:25:46;98314.63;;;21.08;44.81
63009;BME280;49099;28.428;-16.488;2023-04-28T01:28:13;98310.59;;;21.02;44.33
63009;BME280;49099;28.428;-16.488;2023-04-28T01:30:40;98308.56;;;20.99;44.14
63009;BME280;49099;28.428;-16.488;2023-04-28T01:33:07;98315.06;;;20.98;44.06
63009;BME280;49099;28.428;-16.488;2023-04-28T01:35:35;98299.59;;;20.95;46.30
63009;BME280;49099;28.428;-16.488;2023-04-28T01:38:03;98301.94;;;20.96;45.11
63009;BME280;49099;28.428;-16.488;2023-04-28T01:40:30;98313.94;;;20.99;45.06
63009;BME280;49099;28.428;-16.488;2023-04-28T01:42:57;98300.91;;;21.01;44.38
63009;BME280;49099;28.428;-16.488;2023-04-28T01:45:25;98303.63;;;21.01;46.31
63009;BME280;49099;28.428;-16.488;2023-04-28T01:47:52;98294.19;;;20.95;43.83
63009;BME280;49099;28.428;-16.488;2023-04-28T01:50:19;98300.91;;;20.89;42.49
63009;BME280;49099;28.428;-16.488;2023-04-28T01:52:46;98300.00;;;20.84;42.41
63009;BME280;49099;28.428;-16.488;2023-04-28T01:55:13;98305.41;;;20.84;41.71
63009;BME280;49099;28.428;-16.488;2023-04-28T01:57:41;98302.94;;;20.79;40.53
63009;BME280;49099;28.428;-16.488;2023-04-28T02:00:08;98312.81;;;20.75;39.56
63009;BME280;49099;28.428;-16.488;2023-04-28T02:02:35;98308.09;;;20.72;39.05
63009;BME280;49099;28.428;-16.488;2023-04-28T02:05:03;98308.75;;;20.69;40.09
63009;BME280;49099;28.428;-16.488;2023-04-28T02:07:30;98313.03;;;20.70;41.19
63009;BME280;49099;28.428;-16.488;2023-04-28T02:09:57;98308.88;;;20.73;46.06
63009;BME280;49099;28.428;-16.488;2023-04-28T02:12:25;98317.31;;;20.71;50.05
63009;BME280;49099;28.428;-16.488;2023-04-28T02:14:52;98316.28;;;20.64;53.47
63009;BME280;49099;28.428;-16.488;2023-04-28T02:17:19;98313.78;;;20.58;54.61
63009;BME280;49099;28.428;-16.488;2023-04-28T02:19:47;98311.44;;;20.57;52.96
63009;BME280;49099;28.428;-16.488;2023-04-28T02:22:14;98313.00;;;20.58;53.50
63009;BME280;49099;28.428;-16.488;2023-04-28T02:24:41;98308.50;;;20.62;56.02
63009;BME280;49099;28.428;-16.488;2023-04-28T02:27:08;98309.44;;;20.66;55.71
63009;BME280;49099;28.428;-16.488;2023-04-28T02:29:35;98298.53;;;20.63;57.24
63009;BME280;49099;28.428;-16.488;2023-04-28T02:32:03;98312.31;;;20.61;56.73
63009;BME280;49099;28.428;-16.488;2023-04-28T02:34:31;98305.25;;;20.56;57.52
63009;BME280;49099;28.428;-16.488;2023-04-28T02:36:58;98303.44;;;20.48;57.10
63009;BME280;49099;28.428;-16.488;2023-04-28T02:39:25;98307.38;;;20.51;56.51
63009;BME280;49099;28.428;-16.488;2023-04-28T02:41:52;98313.69;;;20.55;54.91
63009;BME280;49099;28.428;-16.488;2023-04-28T02:44:20;98307.81;;;20.53;52.24
63009;BME280;49099;28.428;-16.488;2023-04-28T02:46:47;98305.66;;;20.46;52.81
63009;BME280;49099;28.428;-16.488;2023-04-28T02:49:14;98315.34;;;20.47;53.52
63009;BME280;49099;28.428;-16.488;2023-04-28T02:51:41;98304.59;;;20.39;54.07
63009;BME280;49099;28.428;-16.488;2023-04-28T02:54:08;98316.78;;;20.45;56.17
63009;BME280;49099;28.428;-16.488;2023-04-28T02:56:36;98317.69;;;20.49;58.74
63009;BME280;49099;28.428;-16.488;2023-04-28T02:59:03;98319.38;;;20.53;57.12
63009;BME280;49099;28.428;-16.488;2023-04-28T03:01:30;98310.25;;;20.46;56.65
63009;BME280;49099;28.428;-16.488;2023-04-28T03:03:57;98307.13;;;20.44;59.08
63009;BME280;49099;28.428;-16.488;2023-04-28T03:06:24;98312.66;;;20.47;59.63
63009;BME280;49099;28.428;-16.488;2023-04-28T03:08:52;98309.47;;;20.45;58.20
63009;BME280;49099;28.428;-16.488;2023-04-28T03:11:19;98307.91;;;20.44;58.49
63009;BME280;49099;28.428;-16.488;2023-04-28T03:13:47;98303.94;;;20.42;58.62
63009;BME280;49099;28.428;-16.488;2023-04-28T03:16:14;98314.28;;;20.40;58.39
63009;BME280;49099;28.428;-16.488;2023-04-28T03:18:43;98311.91;;;20.38;58.24
63009;BME280;49099;28.428;-16.488;2023-04-28T03:21:10;98318.28;;;20.34;58.30
63009;BME280;49099;28.428;-16.488;2023-04-28T03:23:37;98323.88;;;20.28;59.25
63009;BME280;49099;28.428;-16.488;2023-04-28T03:26:04;98334.41;;;20.21;58.75
63009;BME280;49099;28.428;-16.488;2023-04-28T03:28:31;98337.75;;;20.18;58.68
63009;BME280;49099;28.428;-16.488;2023-04-28T03:30:58;98340.66;;;20.13;59.91
63009;BME280;49099;28.428;-16.488;2023-04-28T03:33:26;98351.56;;;20.17;59.88
63009;BME280;49099;28.428;-16.488;2023-04-28T03:35:53;98340.00;;;20.16;59.97
63009;BME280;49099;28.428;-16.488;2023-04-28T03:38:20;98348.88;;;20.17;59.44
63009;BME280;49099;28.428;-16.488;2023-04-28T03:40:48;98337.63;;;20.15;58.68
63009;BME280;49099;28.428;-16.488;2023-04-28T03:43:15;98346.81;;;20.14;57.82
63009;BME280;49099;28.428;-16.488;2023-04-28T03:45:43;98350.78;;;20.16;58.76
63009;BME280;49099;28.428;-16.488;2023-04-28T03:48:10;98353.13;;;20.18;56.61
63009;BME280;49099;28.428;-16.488;2023-04-28T03:50:37;98355.91;;;20.09;55.50
63009;BME280;49099;28.428;-16.488;2023-04-28T03:53:06;98360.56;;;20.00;55.61
63009;BME280;49099;28.428;-16.488;2023-04-28T03:55:34;98356.69;;;19.89;55.93
63009;BME280;49099;28.428;-16.488;2023-04-28T03:58:01;98356.88;;;19.84;55.54
63009;BME280;49099;28.428;-16.488;2023-04-28T04:00:28;98354.84;;;19.81;55.34
63009;BME280;49099;28.428;-16.488;2023-04-28T04:02:55;98352.47;;;19.79;55.65
63009;BME280;49099;28.428;-16.488;2023-04-28T04:05:22;98353.59;;;19.78;56.47
63009;BME280;49099;28.428;-16.488;2023-04-28T04:07:50;98351.03;;;19.82;55.38
63009;BME280;49099;28.428;-16.488;2023-04-28T04:10:17;98341.84;;;19.83;56.46
63009;BME280;49099;28.428;-16.488;2023-04-28T04:12:44;98340.25;;;19.82;56.88
63009;BME280;49099;28.428;-16.488;2023-04-28T04:15:12;98332.38;;;19.76;56.67
63009;BME280;49099;28.428;-16.488;2023-04-28T04:17:39;98339.34;;;19.78;59.06
63009;BME280;49099;28.428;-16.488;2023-04-28T04:20:07;98339.63;;;19.85;57.90
63009;BME280;49099;28.428;-16.488;2023-04-28T04:22:34;98334.47;;;19.92;58.08
63009;BME280;49099;28.428;-16.488;2023-04-28T04:25:02;98335.59;;;19.91;59.02
63009;BME280;49099;28.428;-16.488;2023-04-28T04:27:29;98330.44;;;19.86;60.61
63009;BME280;49099;28.428;-16.488;2023-04-28T04:29:56;98324.91;;;19.82;60.91
63009;BME280;49099;28.428;-16.488;2023-04-28T04:32:24;98332.66;;;19.84;63.35
63009;BME280;49099;28.428;-16.488;2023-04-28T04:34:51;98320.31;;;19.83;61.80
63009;BME280;49099;28.428;-16.488;2023-04-28T04:37:18;98316.03;;;19.82;63.14
63009;BME280;49099;28.428;-16.488;2023-04-28T04:39:45;98304.81;;;19.80;62.71
63009;BME280;49099;28.428;-16.488;2023-04-28T04:42:12;98306.28;;;19.77;62.26
63009;BME280;49099;28.428;-16.488;2023-04-28T04:44:50;98305.81;;;19.75;62.06
63009;BME280;49099;28.428;-16.488;2023-04-28T04:47:17;98307.06;;;19.78;63.01
63009;BME280;49099;28.428;-16.488;2023-04-28T04:49:44;98305.72;;;19.84;63.62
63009;BME280;49099;28.428;-16.488;2023-04-28T04:52:12;98299.72;;;19.87;63.69
63009;BME280;49099;28.428;-16.488;2023-04-28T04:54:39;98301.28;;;19.88;63.18
63009;BME280;49099;28.428;-16.488;2023-04-28T04:57:06;98298.41;;;19.93;62.69
63009;BME280;49099;28.428;-16.488;2023-04-28T04:59:33;98301.53;;;19.95;62.78
63009;BME280;49099;28.428;-16.488;2023-04-28T05:02:00;98298.41;;;19.93;62.90
63009;BME280;49099;28.428;-16.488;2023-04-28T05:04:27;98294.44;;;19.90;62.80
63009;BME280;49099;28.428;-16.488;2023-04-28T05:06:55;98302.19;;;19.92;62.99
63009;BME280;49099;28.428;-16.488;2023-04-28T05:09:22;98298.50;;;19.96;63.42
63009;BME280;49099;28.428;-16.488;2023-04-28T05:11:49;98293.28;;;20.00;64.27
63009;BME280;49099;28.428;-16.488;2023-04-28T05:14:16;98301.78;;;20.02;63.56
63009;BME280;49099;28.428;-16.488;2023-04-28T05:16:44;98297.06;;;19.99;63.72
63009;BME280;49099;28.428;-16.488;2023-04-28T05:19:11;98298.91;;;19.86;64.35
63009;BME280;49099;28.428;-16.488;2023-04-28T05:21:38;98306.59;;;19.75;64.63
63009;BME280;49099;28.428;-16.488;2023-04-28T05:24:06;98301.28;;;19.67;65.04
63009;BME280;49099;28.428;-16.488;2023-04-28T05:26:34;98307.16;;;19.60;65.19
63009;BME280;49099;28.428;-16.488;2023-04-28T05:29:01;98311.63;;;19.56;65.30
63009;BME280;49099;28.428;-16.488;2023-04-28T05:31:28;98308.94;;;19.56;65.52
63009;BME280;49099;28.428;-16.488;2023-04-28T05:33:56;98321.09;;;19.62;65.55
63009;BME280;49099;28.428;-16.488;2023-04-28T05:36:23;98332.31;;;19.64;65.12
63009;BME280;49099;28.428;-16.488;2023-04-28T05:38:50;98329.63;;;19.64;64.90
63009;BME280;49099;28.428;-16.488;2023-04-28T05:41:17;98335.69;;;19.61;64.77
63009;BME280;49099;28.428;-16.488;2023-04-28T05:43:45;98343.75;;;19.61;64.70
63009;BME280;49099;28.428;-16.488;2023-04-28T05:46:13;98356.66;;;19.68;64.42
63009;BME280;49099;28.428;-16.488;2023-04-28T05:48:55;98366.63;;;19.67;63.21
63009;BME280;49099;28.428;-16.488;2023-04-28T05:51:23;98367.28;;;19.64;61.75
63009;BME280;49099;28.428;-16.488;2023-04-28T05:53:50;98357.97;;;19.62;57.69
63009;BME280;49099;28.428;-16.488;2023-04-28T05:56:17;98364.00;;;19.59;56.27
63009;BME280;49099;28.428;-16.488;2023-04-28T05:58:45;98358.78;;;19.62;56.11
63009;BME280;49099;28.428;-16.488;2023-04-28T06:01:13;98364.88;;;19.71;57.08
63009;BME280;49099;28.428;-16.488;2023-04-28T06:03:40;98366.91;;;19.74;55.67
63009;BME280;49099;28.428;-16.488;2023-04-28T06:06:08;98367.84;;;19.79;56.74
63009;BME280;49099;28.428;-16.488;2023-04-28T06:08:37;98374.81;;;19.80;57.68
63009;BME280;49099;28.428;-16.488;2023-04-28T06:11:04;98365.38;;;19.65;56.19
63009;BME280;49099;28.428;-16.488;2023-04-28T06:13:32;98361.34;;;19.50;58.29
63009;BME280;49099;28.428;-16.488;2023-04-28T06:15:59;98362.16;;;19.42;59.50
63009;BME280;49099;28.428;-16.488;2023-04-28T06:18:28;98365.81;;;19.37;59.93
63009;BME280;49099;28.428;-16.488;2023-04-28T06:20:58;98357.16;;;19.32;58.88
63009;BME280;49099;28.428;-16.488;2023-04-28T06:23:25;98349.72;;;19.29;55.56
63009;BME280;49099;28.428;-16.488;2023-04-28T06:25:52;98349.09;;;19.32;51.00
63009;BME280;49099;28.428;-16.488;2023-04-28T06:28:20;98344.63;;;19.36;47.75
63009;BME280;49099;28.428;-16.488;2023-04-28T06:30:47;98327.88;;;19.39;45.74
63009;BME280;49099;28.428;-16.488;2023-04-28T06:33:14;98321.66;;;19.47;45.90
63009;BME280;49099;28.428;-16.488;2023-04-28T06:35:41;98315.47;;;19.46;44.84
63009;BME280;49099;28.428;-16.488;2023-04-28T06:38:08;98313.44;;;19.43;40.80
63009;BME280;49099;28.428;-16.488;2023-04-28T06:40:35;98317.38;;;19.46;40.60
63009;BME280;49099;28.428;-16.488;2023-04-28T06:43:02;98324.97;;;19.44;40.72
63009;BME280;49099;28.428;-16.488;2023-04-28T06:45:29;98321.81;;;19.42;40.07
63009;BME280;49099;28.428;-16.488;2023-04-28T06:47:56;98334.16;;;19.43;42.09
63009;BME280;49099;28.428;-16.488;2023-04-28T06:50:23;98338.25;;;19.49;40.92
63009;BME280;49099;28.428;-16.488;2023-04-28T06:52:51;98344.53;;;19.53;41.83
63009;BME280;49099;28.428;-16.488;2023-04-28T06:55:18;98350.03;;;19.65;43.43
63009;BME280;49099;28.428;-16.488;2023-04-28T06:57:45;98353.13;;;19.76;42.76
63009;BME280;49099;28.428;-16.488;2023-04-28T07:00:12;98347.22;;;19.83;42.40
63009;BME280;49099;28.428;-16.488;2023-04-28T07:02:40;98329.16;;;19.83;40.38
63009;BME280;49099;28.428;-16.488;2023-04-28T07:05:08;98341.47;;;19.93;40.60
63009;BME280;49099;28.428;-16.488;2023-04-28T07:07:35;98354.25;;;19.96;40.99
63009;BME280;49099;28.428;-16.488;2023-04-28T07:10:05;98358.13;;;20.07;43.77
63009;BME280;49099;28.428;-16.488;2023-04-28T07:12:32;98354.56;;;20.15;41.21
63009;BME280;49099;28.428;-16.488;2023-04-28T07:14:59;98360.53;;;20.21;42.08
63009;BME280;49099;28.428;-16.488;2023-04-28T07:17:26;98353.84;;;20.27;39.88
63009;BME280;49099;28.428;-16.488;2023-04-28T07:19:54;98364.28;;;20.28;41.05
63009;BME280;49099;28.428;-16.488;2023-04-28T07:22:21;98368.69;;;20.33;39.28
63009;BME280;49099;28.428;-16.488;2023-04-28T07:24:48;98375.66;;;20.34;39.23
63009;BME280;49099;28.428;-16.488;2023-04-28T07:27:15;98383.13;;;20.28;39.93
63009;BME280;49099;28.428;-16.488;2023-04-28T07:29:43;98389.63;;;20.27;44.73
63009;BME280;49099;28.428;-16.488;2023-04-28T07:32:10;98404.03;;;20.31;46.43
63009;BME280;49099;28.428;-16.488;2023-04-28T07:34:37;98412.69;;;20.37;46.17
63009;BME280;49099;28.428;-16.488;2023-04-28T07:37:04;98418.22;;;20.41;44.20
63009;BME280;49099;28.428;-16.488;2023-04-28T07:39:33;98435.94;;;20.42;46.83
63009;BME280;49099;28.428;-16.488;2023-04-28T07:42:01;98451.16;;;20.46;45.92
63009;BME280;49099;28.428;-16.488;2023-04-28T07:44:30;98467.47;;;20.50;50.86
63009;BME280;49099;28.428;-16.488;2023-04-28T07:46:59;98480.47;;;20.48;51.97
63009;BME280;49099;28.428;-16.488;2023-04-28T07:49:30;98490.78;;;20.46;55.48
63009;BME280;49099;28.428;-16.488;2023-04-28T07:51:57;98508.84;;;20.45;57.00
63009;BME280;49099;28.428;-16.488;2023-04-28T07:54:24;98527.53;;;20.42;57.72
63009;BME280;49099;28.428;-16.488;2023-04-28T07:56:51;98538.66;;;20.40;57.14
63009;BME280;49099;28.428;-16.488;2023-04-28T07:59:19;98537.88;;;20.40;58.54
63009;BME280;49099;28.428;-16.488;2023-04-28T08:01:46;98548.66;;;20.40;60.43
63009;BME280;49099;28.428;-16.488;2023-04-28T08:04:13;98540.75;;;20.35;61.05
63009;BME280;49099;28.428;-16.488;2023-04-28T08:06:41;98537.88;;;20.40;60.51
63009;BME280;49099;28.428;-16.488;2023-04-28T08:09:08;98534.50;;;20.43;57.09
63009;BME280;49099;28.428;-16.488;2023-04-28T08:11:36;98527.41;;;20.38;54.51
63009;BME280;49099;28.428;-16.488;2023-04-28T08:14:03;98517.25;;;20.44;54.52
63009;BME280;49099;28.428;-16.488;2023-04-28T08:16:30;98498.84;;;20.46;54.47
63009;BME280;49099;28.428;-16.488;2023-04-28T08:18:57;98501.34;;;20.51;57.44
63009;BME280;49099;28.428;-16.488;2023-04-28T08:21:26;98489.88;;;20.63;59.23
63009;BME280;49099;28.428;-16.488;2023-04-28T08:23:53;98476.78;;;20.73;60.12
63009;BME280;49099;28.428;-16.488;2023-04-28T08:26:20;98484.19;;;20.76;61.67
63009;BME280;49099;28.428;-16.488;2023-04-28T08:28:47;98494.19;;;20.76;62.60
63009;BME280;49099;28.428;-16.488;2023-04-28T08:31:14;98494.09;;;20.84;61.69
63009;BME280;49099;28.428;-16.488;2023-04-28T08:33:41;98499.50;;;20.84;62.90
63009;BME280;49099;28.428;-16.488;2023-04-28T08:36:14;98510.28;;;20.84;63.89
63009;BME280;49099;28.428;-16.488;2023-04-28T08:38:42;98516.34;;;20.81;64.73
63009;BME280;49099;28.428;-16.488;2023-04-28T08:41:11;98521.84;;;20.85;64.56
63009;BME280;49099;28.428;-16.488;2023-04-28T08:43:39;98534.78;;;20.92;63.80
63009;BME280;49099;28.428;-16.488;2023-04-28T08:46:09;98546.06;;;20.94;62.65
63009;BME280;49099;28.428;-16.488;2023-04-28T08:48:41;98546.97;;;20.98;62.67
63009;BME280;49099;28.428;-16.488;2023-04-28T08:51:13;98550.59;;;21.02;62.55
63009;BME280;49099;28.428;-16.488;2023-04-28T08:53:47;98558.25;;;21.12;62.07
63009;BME280;49099;28.428;-16.488;2023-04-28T08:56:37;98550.38;;;21.07;62.54
63009;BME280;49099;28.428;-16.488;2023-04-28T08:59:04;98547.31;;;21.08;62.04
63009;BME280;49099;28.428;-16.488;2023-04-28T09:01:32;98552.88;;;21.12;62.24
63009;BME280;49099;28.428;-16.488;2023-04-28T09:04:00;98556.69;;;21.11;62.08
63009;BME280;49099;28.428;-16.488;2023-04-28T09:06:35;98543.19;;;21.11;62.84
63009;BME280;49099;28.428;-16.488;2023-04-28T09:12:01;98539.63;;;21.19;62.77
63009;BME280;49099;28.428;-16.488;2023-04-28T09:14:32;98543.91;;;21.20;63.23
63009;BME280;49099;28.428;-16.488;2023-04-28T09:17:09;98553.22;;;21.23;63.77
63009;BME280;49099;28.428;-16.488;2023-04-28T09:19:38;98553.13;;;21.19;64.43
63009;BME280;49099;28.428;-16.488;2023-04-28T09:22:05;98555.81;;;21.19;63.89
63009;BME280;49099;28.428;-16.488;2023-04-28T09:24:52;98576.00;;;21.13;65.42
63009;BME280;49099;28.428;-16.488;2023-04-28T09:27:27;98590.75;;;21.15;65.36
63009;BME280;49099;28.428;-16.488;2023-04-28T09:29:55;98596.69;;;21.09;65.46
63009;BME280;49099;28.428;-16.488;2023-04-28T09:32:23;98596.13;;;21.15;65.89
63009;BME280;49099;28.428;-16.488;2023-04-28T09:34:54;98592.56;;;21.24;64.75
63009;BME280;49099;28.428;-16.488;2023-04-28T09:37:26;98608.25;;;21.30;64.68
63009;BME280;49099;28.428;-16.488;2023-04-28T09:40:02;98601.44;;;21.45;63.68
63009;BME280;49099;28.428;-16.488;2023-04-28T09:42:34;98601.50;;;21.57;63.10
63009;BME280;49099;28.428;-16.488;2023-04-28T09:45:12;98595.56;;;21.64;63.41
63009;BME280;49099;28.428;-16.488;2023-04-28T09:47:42;98588.50;;;21.72;63.40
63009;BME280;49099;28.428;-16.488;2023-04-28T09:50:11;98588.25;;;21.77;62.82
63009;BME280;49099;28.428;-16.488;2023-04-28T09:52:41;98590.84;;;21.85;62.19
63009;BME280;49099;28.428;-16.488;2023-04-28T09:55:11;98591.34;;;21.87;62.42
63009;BME280;49099;28.428;-16.488;2023-04-28T09:57:39;98588.88;;;21.94;62.34
63009;BME280;49099;28.428;-16.488;2023-04-28T10:00:07;98589.41;;;22.00;62.13
63009;BME280;49099;28.428;-16.488;2023-04-28T10:02:36;98587.97;;;22.03;62.40
63009;BME280;49099;28.428;-16.488;2023-04-28T10:05:07;98589.97;;;21.93;62.94
63009;BME280;49099;28.428;-16.488;2023-04-28T10:07:36;98600.88;;;21.85;63.08
63009;BME280;49099;28.428;-16.488;2023-04-28T10:10:06;98602.00;;;21.84;63.13
63009;BME280;49099;28.428;-16.488;2023-04-28T10:12:34;98607.41;;;21.84;62.93
63009;BME280;49099;28.428;-16.488;2023-04-28T10:15:06;98603.47;;;21.93;62.77
63009;BME280;49099;28.428;-16.488;2023-04-28T10:17:33;98614.63;;;21.92;62.92
63009;BME280;49099;28.428;-16.488;2023-04-28T10:20:02;98620.25;;;21.87;63.07
63009;BME280;49099;28.428;-16.488;2023-04-28T10:25:25;98621.03;;;21.87;63.28
63009;BME280;49099;28.428;-16.488;2023-04-28T10:27:52;98624.84;;;21.86;62.90
63009;BME280;49099;28.428;-16.488;2023-04-28T10:30:21;98625.75;;;21.90;63.17
63009;BME280;49099;28.428;-16.488;2023-04-28T10:35:45;98641.28;;;21.93;62.92
63009;BME280;49099;28.428;-16.488;2023-04-28T10:38:14;98631.94;;;21.91;62.85
63009;BME280;49099;28.428;-16.488;2023-04-28T10:56:16;98646.44;;;21.86;63.55
63009;BME280;49099;28.428;-16.488;2023-04-28T10:58:48;98659.41;;;21.93;63.47
63009;BME280;49099;28.428;-16.488;2023-04-28T11:03:57;98659.09;;;21.94;63.58
63009;BME280;49099;28.428;-16.488;2023-04-28T11:14:33;98658.59;;;21.92;64.38
63009;BME280;49099;28.428;-16.488;2023-04-28T11:17:05;98655.66;;;21.85;64.57
63009;BME280;49099;28.428;-16.488;2023-04-28T11:19:34;98655.00;;;21.88;64.62
63009;BME280;49099;28.428;-16.488;2023-04-28T11:22:12;98657.88;;;21.71;65.45
63009;BME280;49099;28.428;-16.488;2023-04-28T11:24:40;98654.81;;;21.60;66.14
63009;BME280;49099;28.428;-16.488;2023-04-28T11:27:07;98655.34;;;21.54;66.58
63009;BME280;49099;28.428;-16.488;2023-04-28T11:29:36;98656.47;;;21.53;66.68
63009;BME280;49099;28.428;-16.488;2023-04-28T11:32:04;98664.28;;;21.66;66.20
63009;BME280;49099;28.428;-16.488;2023-04-28T11:34:33;98661.50;;;21.75;65.86
63009;BME280;49099;28.428;-16.488;2023-04-28T11:37:00;98654.78;;;21.81;65.20
63009;BME280;49099;28.428;-16.488;2023-04-28T11:39:32;98658.84;;;22.00;65.06
63009;BME280;49099;28.428;-16.488;2023-04-28T11:42:09;98661.56;;;22.00;65.80
63009;BME280;49099;28.428;-16.488;2023-04-28T11:44:36;98650.53;;;22.05;65.33
63009;BME280;49099;28.428;-16.488;2023-04-28T11:47:04;98657.09;;;22.16;64.96
63009;BME280;49099;28.428;-16.488;2023-04-28T11:49:45;98656.16;;;22.00;65.68
63009;BME280;49099;28.428;-16.488;2023-04-28T11:52:12;98655.00;;;21.88;66.32
63009;BME280;49099;28.428;-16.488;2023-04-28T11:54:40;98669.63;;;21.87;66.10
63009;BME280;49099;28.428;-16.488;2023-04-28T11:57:17;98680.69;;;21.94;66.33
63009;BME280;49099;28.428;-16.488;2023-04-28T11:59:45;98678.44;;;21.96;66.25
63009;BME280;49099;28.428;-16.488;2023-04-28T12:02:15;98681.47;;;22.07;65.81
63009;BME280;49099;28.428;-16.488;2023-04-28T12:04:50;98675.84;;;22.00;65.78
63009;BME280;49099;28.428;-16.488;2023-04-28T12:07:18;98682.94;;;22.05;65.22
63009;BME280;49099;28.428;-16.488;2023-04-28T12:09:47;98683.22;;;22.24;64.41
63009;BME280;49099;28.428;-16.488;2023-04-28T12:12:28;98676.03;;;22.40;63.75
63009;BME280;49099;28.428;-16.488;2023-04-28T12:15:15;98666.59;;;22.46;63.78
63009;BME280;49099;28.428;-16.488;2023-04-28T12:17:45;98667.16;;;22.52;63.24
63009;BME280;49099;28.428;-16.488;2023-04-28T12:20:35;98663.66;;;22.64;63.13
63009;BME280;49099;28.428;-16.488;2023-04-28T12:23:04;98666.34;;;22.64;63.24
63009;BME280;49099;28.428;-16.488;2023-04-28T12:25:31;98663.09;;;22.46;63.76
63009;BME280;49099;28.428;-16.488;2023-04-28T12:28:02;98652.19;;;22.42;63.37
63009;BME280;49099;28.428;-16.488;2023-04-28T12:30:36;98657.34;;;22.47;63.43
63009;BME280;49099;28.428;-16.488;2023-04-28T12:33:25;98651.72;;;22.28;64.15
63009;BME280;49099;28.428;-16.488;2023-04-28T12:35:53;98644.28;;;22.37;63.93
63009;BME280;49099;28.428;-16.488;2023-04-28T12:38:25;98652.97;;;22.43;63.34
63009;BME280;49099;28.428;-16.488;2023-04-28T12:40:54;98655.88;;;22.62;62.91
63009;BME280;49099;28.428;-16.488;2023-04-28T12:43:22;98658.47;;;22.71;62.99
63009;BME280;49099;28.428;-16.488;2023-04-28T12:45:50;98659.13;;;22.80;62.72
63009;BME280;49099;28.428;-16.488;2023-04-28T12:48:19;98655.75;;;22.95;62.64
63009;BME280;49099;28.428;-16.488;2023-04-28T12:50:46;98651.81;;;23.05;61.19
63009;BME280;49099;28.428;-16.488;2023-04-28T12:53:13;98662.22;;;23.19;60.92
63009;BME280;49099;28.428;-16.488;2023-04-28T12:55:41;98661.66;;;23.25;61.02
63009;BME280;49099;28.428;-16.488;2023-04-28T12:58:08;98661.78;;;23.29;60.71
63009;BME280;49099;28.428;-16.488;2023-04-28T13:00:35;98665.81;;;23.35;60.30
63009;BME280;49099;28.428;-16.488;2023-04-28T13:03:03;98671.13;;;23.31;60.44
63009;BME280;49099;28.428;-16.488;2023-04-28T13:05:30;98672.69;;;23.32;60.45
63009;BME280;49099;28.428;-16.488;2023-04-28T13:07:57;98669.16;;;23.44;60.11
63009;BME280;49099;28.428;-16.488;2023-04-28T13:10:25;98675.66;;;23.55;60.05
63009;BME280;49099;28.428;-16.488;2023-04-28T13:12:52;98670.09;;;23.64;59.06
63009;BME280;49099;28.428;-16.488;2023-04-28T13:15:20;98662.00;;;23.80;58.68
63009;BME280;49099;28.428;-16.488;2023-04-28T13:17:47;98660.63;;;23.86;58.32
63009;BME280;49099;28.428;-16.488;2023-04-28T13:20:15;98665.28;;;24.01;57.44
63009;BME280;49099;28.428;-16.488;2023-04-28T13:22:42;98663.19;;;24.10;57.70