sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80629;BME280;69983;42.370;-71.210;2023-05-18T00:01:28;101326.40;;;24.60;23.76
80629;BME280;69983;42.370;-71.210;2023-05-18T00:03:29;101333.98;;;24.36;24.21
80629;BME280;69983;42.370;-71.210;2023-05-18T00:05:29;101340.54;;;24.39;24.29
80629;BME280;69983;42.370;-71.210;2023-05-18T00:07:29;101345.61;;;24.42;24.53
80629;BME280;69983;42.370;-71.210;2023-05-18T00:09:30;101347.92;;;24.57;24.50
80629;BME280;69983;42.370;-71.210;2023-05-18T00:11:29;101352.57;;;24.14;24.68
80629;BME280;69983;42.370;-71.210;2023-05-18T00:13:30;101358.91;;;24.43;24.70
80629;BME280;69983;42.370;-71.210;2023-05-18T00:15:30;101364.52;;;24.15;24.94
80629;BME280;69983;42.370;-71.210;2023-05-18T00:17:31;101369.34;;;24.17;24.95
80629;BME280;69983;42.370;-71.210;2023-05-18T00:19:31;101374.21;;;24.31;24.94
80629;BME280;69983;42.370;-71.210;2023-05-18T00:21:31;101376.67;;;24.24;25.05
80629;BME280;69983;42.370;-71.210;2023-05-18T00:23:31;101386.03;;;23.96;25.18
80629;BME280;69983;42.370;-71.210;2023-05-18T00:25:32;101393.51;;;24.15;25.29
80629;BME280;69983;42.370;-71.210;2023-05-18T00:27:32;101396.48;;;24.24;25.29
80629;BME280;69983;42.370;-71.210;2023-05-18T00:29:32;101404.55;;;24.01;25.51
80629;BME280;69983;42.370;-71.210;2023-05-18T00:31:33;101405.86;;;24.15;25.48
80629;BME280;69983;42.370;-71.210;2023-05-18T00:33:33;101416.94;;;24.29;25.58
80629;BME280;69983;42.370;-71.210;2023-05-18T00:35:33;101424.87;;;24.24;25.50
80629;BME280;69983;42.370;-71.210;2023-05-18T00:37:33;101429.99;;;24.16;25.60
80629;BME280;69983;42.370;-71.210;2023-05-18T00:39:34;101439.15;;;24.19;25.63
80629;BME280;69983;42.370;-71.210;2023-05-18T00:41:35;101444.51;;;24.22;25.63
80629;BME280;69983;42.370;-71.210;2023-05-18T00:43:35;101450.42;;;24.21;25.68
80629;BME280;69983;42.370;-71.210;2023-05-18T00:45:36;101460.10;;;24.10;25.40
80629;BME280;69983;42.370;-71.210;2023-05-18T00:47:36;101462.66;;;24.05;25.03
80629;BME280;69983;42.370;-71.210;2023-05-18T00:49:36;101467.07;;;23.84;25.05
80629;BME280;69983;42.370;-71.210;2023-05-18T00:51:37;101471.72;;;23.70;24.87
80629;BME280;69983;42.370;-71.210;2023-05-18T00:53:37;101476.96;;;23.73;25.16
80629;BME280;69983;42.370;-71.210;2023-05-18T00:55:37;101489.09;;;24.04;25.02
80629;BME280;69983;42.370;-71.210;2023-05-18T00:57:37;101490.46;;;24.05;25.08
80629;BME280;69983;42.370;-71.210;2023-05-18T00:59:38;101496.94;;;23.93;25.06
80629;BME280;69983;42.370;-71.210;2023-05-18T01:01:38;101502.74;;;22.55;25.11
80629;BME280;69983;42.370;-71.210;2023-05-18T01:03:39;101507.55;;;22.31;24.78
80629;BME280;69983;42.370;-71.210;2023-05-18T01:05:39;101512.19;;;23.09;24.18
80629;BME280;69983;42.370;-71.210;2023-05-18T01:07:41;101527.91;;;23.20;23.92
80629;BME280;69983;42.370;-71.210;2023-05-18T01:09:41;101531.62;;;23.09;23.83
80629;BME280;69983;42.370;-71.210;2023-05-18T01:11:50;101537.29;;;24.60;23.78
80629;BME280;69983;42.370;-71.210;2023-05-18T01:13:49;101537.28;;;24.82;24.18
80629;BME280;69983;42.370;-71.210;2023-05-18T01:15:44;101543.75;;;24.71;24.51
80629;BME280;69983;42.370;-71.210;2023-05-18T01:17:52;101546.71;;;24.11;24.85
80629;BME280;69983;42.370;-71.210;2023-05-18T01:20:02;101553.60;;;24.33;24.93
80629;BME280;69983;42.370;-71.210;2023-05-18T01:21:55;101557.11;;;24.13;25.18
80629;BME280;69983;42.370;-71.210;2023-05-18T01:24:04;101560.56;;;22.49;25.11
80629;BME280;69983;42.370;-71.210;2023-05-18T01:27:46;101576.16;;;23.52;24.26
80629;BME280;69983;42.370;-71.210;2023-05-18T01:29:47;101578.12;;;23.60;23.87
80629;BME280;69983;42.370;-71.210;2023-05-18T01:31:46;101585.80;;;23.82;23.28
80629;BME280;69983;42.370;-71.210;2023-05-18T01:33:46;101590.69;;;25.37;23.14
80629;BME280;69983;42.370;-71.210;2023-05-18T01:35:47;101595.32;;;24.64;23.56
80629;BME280;69983;42.370;-71.210;2023-05-18T01:37:47;101601.14;;;24.29;24.22
80629;BME280;69983;42.370;-71.210;2023-05-18T01:39:48;101606.24;;;24.57;24.14
80629;BME280;69983;42.370;-71.210;2023-05-18T01:41:54;101607.70;;;24.55;24.25
80629;BME280;69983;42.370;-71.210;2023-05-18T01:43:54;101612.22;;;24.59;24.32
80629;BME280;69983;42.370;-71.210;2023-05-18T01:45:53;101611.97;;;24.55;24.40
80629;BME280;69983;42.370;-71.210;2023-05-18T01:47:55;101614.30;;;24.84;24.44
80629;BME280;69983;42.370;-71.210;2023-05-18T01:49:55;101617.65;;;24.78;24.40
80629;BME280;69983;42.370;-71.210;2023-05-18T01:51:53;101623.41;;;24.60;24.58
80629;BME280;69983;42.370;-71.210;2023-05-18T01:53:58;101629.77;;;24.65;24.62
80629;BME280;69983;42.370;-71.210;2023-05-18T01:55:53;101634.19;;;23.71;24.67
80629;BME280;69983;42.370;-71.210;2023-05-18T01:57:53;101636.78;;;23.52;24.11
80629;BME280;69983;42.370;-71.210;2023-05-18T01:59:54;101645.56;;;23.87;23.72
80629;BME280;69983;42.370;-71.210;2023-05-18T02:01:59;101645.65;;;23.73;23.73
80629;BME280;69983;42.370;-71.210;2023-05-18T02:03:54;101648.95;;;24.29;23.35
80629;BME280;69983;42.370;-71.210;2023-05-18T02:05:57;101653.97;;;25.60;23.25
80629;BME280;69983;42.370;-71.210;2023-05-18T02:07:56;101658.71;;;25.71;23.71
80629;BME280;69983;42.370;-71.210;2023-05-18T02:09:57;101657.65;;;24.95;24.33
80629;BME280;69983;42.370;-71.210;2023-05-18T02:11:57;101663.73;;;24.92;24.55
80629;BME280;69983;42.370;-71.210;2023-05-18T02:13:58;101666.68;;;25.08;24.13
80629;BME280;69983;42.370;-71.210;2023-05-18T02:15:58;101666.83;;;24.49;24.24
80629;BME280;69983;42.370;-71.210;2023-05-18T02:17:58;101670.74;;;24.35;24.10
80629;BME280;69983;42.370;-71.210;2023-05-18T02:19:59;101672.00;;;23.93;24.31
80629;BME280;69983;42.370;-71.210;2023-05-18T02:22:00;101672.53;;;24.02;24.56
80629;BME280;69983;42.370;-71.210;2023-05-18T02:24:00;101678.46;;;24.25;24.49
80629;BME280;69983;42.370;-71.210;2023-05-18T02:26:01;101685.34;;;24.30;24.50
80629;BME280;69983;42.370;-71.210;2023-05-18T02:28:01;101688.32;;;24.42;24.54
80629;BME280;69983;42.370;-71.210;2023-05-18T02:30:03;101693.94;;;24.50;24.59
80629;BME280;69983;42.370;-71.210;2023-05-18T02:32:03;101697.77;;;24.16;24.40
80629;BME280;69983;42.370;-71.210;2023-05-18T02:34:03;101703.05;;;24.09;24.43
80629;BME280;69983;42.370;-71.210;2023-05-18T02:36:04;101708.47;;;23.93;24.73
80629;BME280;69983;42.370;-71.210;2023-05-18T02:38:03;101712.39;;;24.35;24.75
80629;BME280;69983;42.370;-71.210;2023-05-18T02:40:08;101713.90;;;23.83;24.83
80629;BME280;69983;42.370;-71.210;2023-05-18T02:42:05;101716.73;;;23.72;24.98
80629;BME280;69983;42.370;-71.210;2023-05-18T02:44:05;101721.72;;;24.43;24.93
80629;BME280;69983;42.370;-71.210;2023-05-18T02:46:05;101725.26;;;22.36;24.91
80629;BME280;69983;42.370;-71.210;2023-05-18T02:48:06;101723.38;;;22.85;24.14
80629;BME280;69983;42.370;-71.210;2023-05-18T02:50:07;101726.38;;;23.26;23.94
80629;BME280;69983;42.370;-71.210;2023-05-18T02:52:06;101728.13;;;23.39;23.68
80629;BME280;69983;42.370;-71.210;2023-05-18T02:54:06;101729.41;;;23.69;23.51
80629;BME280;69983;42.370;-71.210;2023-05-18T02:56:06;101733.73;;;24.84;23.70
80629;BME280;69983;42.370;-71.210;2023-05-18T02:58:07;101739.55;;;25.12;24.06
80629;BME280;69983;42.370;-71.210;2023-05-18T03:00:09;101743.74;;;24.55;24.32
80629;BME280;69983;42.370;-71.210;2023-05-18T03:02:08;101751.85;;;22.92;24.33
80629;BME280;69983;42.370;-71.210;2023-05-18T03:04:09;101757.32;;;23.03;24.11
80629;BME280;69983;42.370;-71.210;2023-05-18T03:06:09;101761.16;;;23.38;23.92
80629;BME280;69983;42.370;-71.210;2023-05-18T03:08:09;101763.11;;;23.30;23.80
80629;BME280;69983;42.370;-71.210;2023-05-18T03:10:09;101767.92;;;23.78;23.88
80629;BME280;69983;42.370;-71.210;2023-05-18T03:12:09;101774.03;;;25.33;23.98
80629;BME280;69983;42.370;-71.210;2023-05-18T03:14:10;101779.95;;;25.18;23.00
80629;BME280;69983;42.370;-71.210;2023-05-18T03:16:10;101778.18;;;24.24;24.16
80629;BME280;69983;42.370;-71.210;2023-05-18T03:18:11;101783.84;;;24.55;23.73
80629;BME280;69983;42.370;-71.210;2023-05-18T03:20:11;101788.98;;;22.76;23.25
80629;BME280;69983;42.370;-71.210;2023-05-18T03:22:11;101793.89;;;23.14;22.76
80629;BME280;69983;42.370;-71.210;2023-05-18T03:24:11;101799.52;;;23.88;21.64
80629;BME280;69983;42.370;-71.210;2023-05-18T03:26:12;101806.48;;;23.99;21.16
80629;BME280;69983;42.370;-71.210;2023-05-18T03:28:12;101813.24;;;23.87;21.19
80629;BME280;69983;42.370;-71.210;2023-05-18T03:30:13;101814.93;;;25.28;21.55
80629;BME280;69983;42.370;-71.210;2023-05-18T03:32:13;101816.94;;;24.03;21.72
80629;BME280;69983;42.370;-71.210;2023-05-18T03:34:15;101819.83;;;22.90;21.66
80629;BME280;69983;42.370;-71.210;2023-05-18T03:36:14;101822.94;;;23.22;21.49
80629;BME280;69983;42.370;-71.210;2023-05-18T03:38:15;101826.23;;;22.57;21.01
80629;BME280;69983;42.370;-71.210;2023-05-18T03:40:16;101828.54;;;22.54;21.28
80629;BME280;69983;42.370;-71.210;2023-05-18T03:42:16;101832.13;;;23.81;21.20
80629;BME280;69983;42.370;-71.210;2023-05-18T03:44:17;101833.62;;;23.97;20.62
80629;BME280;69983;42.370;-71.210;2023-05-18T03:46:16;101838.99;;;23.22;21.87
80629;BME280;69983;42.370;-71.210;2023-05-18T03:48:17;101839.53;;;22.99;21.87
80629;BME280;69983;42.370;-71.210;2023-05-18T03:50:18;101837.97;;;22.48;21.37
80629;BME280;69983;42.370;-71.210;2023-05-18T03:52:19;101832.76;;;22.47;21.83
80629;BME280;69983;42.370;-71.210;2023-05-18T03:54:19;101830.60;;;22.49;22.20
80629;BME280;69983;42.370;-71.210;2023-05-18T03:56:19;101835.11;;;22.43;21.96
80629;BME280;69983;42.370;-71.210;2023-05-18T03:58:19;101840.14;;;22.40;22.15
80629;BME280;69983;42.370;-71.210;2023-05-18T04:00:20;101848.24;;;22.12;21.48
80629;BME280;69983;42.370;-71.210;2023-05-18T04:02:21;101851.41;;;22.16;21.70
80629;BME280;69983;42.370;-71.210;2023-05-18T04:04:21;101856.65;;;22.17;22.03
80629;BME280;69983;42.370;-71.210;2023-05-18T04:06:22;101864.62;;;21.99;21.31
80629;BME280;69983;42.370;-71.210;2023-05-18T04:08:22;101869.26;;;21.96;20.94
80629;BME280;69983;42.370;-71.210;2023-05-18T04:10:22;101872.14;;;21.50;21.71
80629;BME280;69983;42.370;-71.210;2023-05-18T04:12:22;101874.60;;;21.60;21.11
80629;BME280;69983;42.370;-71.210;2023-05-18T04:14:22;101874.83;;;21.38;22.00
80629;BME280;69983;42.370;-71.210;2023-05-18T04:16:22;101875.90;;;21.30;21.85
80629;BME280;69983;42.370;-71.210;2023-05-18T04:18:23;101871.15;;;21.51;22.01
80629;BME280;69983;42.370;-71.210;2023-05-18T04:20:23;101869.34;;;20.03;21.62
80629;BME280;69983;42.370;-71.210;2023-05-18T04:22:24;101871.71;;;21.03;20.07
80629;BME280;69983;42.370;-71.210;2023-05-18T04:24:24;101870.88;;;21.33;20.12
80629;BME280;69983;42.370;-71.210;2023-05-18T04:26:24;101873.55;;;21.13;20.14
80629;BME280;69983;42.370;-71.210;2023-05-18T04:28:24;101874.69;;;21.43;20.65
80629;BME280;69983;42.370;-71.210;2023-05-18T04:30:26;101874.81;;;22.41;21.79
80629;BME280;69983;42.370;-71.210;2023-05-18T04:32:25;101880.42;;;22.64;22.96
80629;BME280;69983;42.370;-71.210;2023-05-18T04:34:25;101885.64;;;22.56;23.07
80629;BME280;69983;42.370;-71.210;2023-05-18T04:36:26;101888.75;;;22.18;23.29
80629;BME280;69983;42.370;-71.210;2023-05-18T04:38:27;101893.00;;;22.18;23.52
80629;BME280;69983;42.370;-71.210;2023-05-18T04:40:27;101899.60;;;21.82;24.11
80629;BME280;69983;42.370;-71.210;2023-05-18T04:42:28;101905.22;;;21.88;24.32
80629;BME280;69983;42.370;-71.210;2023-05-18T04:44:29;101902.81;;;22.24;24.27
80629;BME280;69983;42.370;-71.210;2023-05-18T04:46:29;101903.95;;;22.25;24.23
80629;BME280;69983;42.370;-71.210;2023-05-18T04:48:29;101898.65;;;22.40;24.48
80629;BME280;69983;42.370;-71.210;2023-05-18T04:50:30;101893.02;;;22.45;24.63
80629;BME280;69983;42.370;-71.210;2023-05-18T04:52:30;101889.89;;;22.43;24.58
80629;BME280;69983;42.370;-71.210;2023-05-18T04:54:30;101889.77;;;22.50;24.63
80629;BME280;69983;42.370;-71.210;2023-05-18T04:56:31;101884.86;;;22.34;24.91
80629;BME280;69983;42.370;-71.210;2023-05-18T04:58:34;101885.00;;;22.48;24.92
80629;BME280;69983;42.370;-71.210;2023-05-18T05:00:32;101888.36;;;22.97;24.86
80629;BME280;69983;42.370;-71.210;2023-05-18T05:02:32;101895.54;;;22.68;24.95
80629;BME280;69983;42.370;-71.210;2023-05-18T05:04:32;101908.84;;;22.74;25.01
80629;BME280;69983;42.370;-71.210;2023-05-18T05:06:33;101925.05;;;22.90;25.19
80629;BME280;69983;42.370;-71.210;2023-05-18T05:08:33;101930.96;;;22.46;25.24
80629;BME280;69983;42.370;-71.210;2023-05-18T05:10:33;101929.49;;;23.05;25.25
80629;BME280;69983;42.370;-71.210;2023-05-18T05:12:36;101929.56;;;22.78;25.33
80629;BME280;69983;42.370;-71.210;2023-05-18T05:14:33;101929.14;;;22.88;25.31
80629;BME280;69983;42.370;-71.210;2023-05-18T05:16:34;101928.27;;;22.71;25.56
80629;BME280;69983;42.370;-71.210;2023-05-18T05:18:34;101925.99;;;22.84;25.55
80629;BME280;69983;42.370;-71.210;2023-05-18T05:20:34;101926.60;;;22.86;25.59
80629;BME280;69983;42.370;-71.210;2023-05-18T05:22:34;101926.05;;;22.64;25.83
80629;BME280;69983;42.370;-71.210;2023-05-18T05:24:34;101924.96;;;22.52;25.79
80629;BME280;69983;42.370;-71.210;2023-05-18T05:26:35;101923.35;;;22.79;25.84
80629;BME280;69983;42.370;-71.210;2023-05-18T05:28:35;101925.59;;;22.58;25.98
80629;BME280;69983;42.370;-71.210;2023-05-18T05:30:35;101926.29;;;22.69;25.99
80629;BME280;69983;42.370;-71.210;2023-05-18T05:32:35;101927.82;;;22.92;26.03
80629;BME280;69983;42.370;-71.210;2023-05-18T05:34:35;101933.81;;;23.21;25.83
80629;BME280;69983;42.370;-71.210;2023-05-18T05:36:35;101938.83;;;23.07;25.95
80629;BME280;69983;42.370;-71.210;2023-05-18T05:38:35;101943.68;;;22.57;26.20
80629;BME280;69983;42.370;-71.210;2023-05-18T05:40:35;101944.98;;;23.06;26.23
80629;BME280;69983;42.370;-71.210;2023-05-18T05:42:35;101947.12;;;23.05;26.06
80629;BME280;69983;42.370;-71.210;2023-05-18T05:44:36;101948.93;;;22.67;26.23
80629;BME280;69983;42.370;-71.210;2023-05-18T05:46:36;101950.67;;;22.78;26.43
80629;BME280;69983;42.370;-71.210;2023-05-18T05:48:36;101950.68;;;23.02;26.24
80629;BME280;69983;42.370;-71.210;2023-05-18T05:50:36;101944.42;;;22.89;26.24
80629;BME280;69983;42.370;-71.210;2023-05-18T05:52:36;101944.00;;;23.03;26.37
80629;BME280;69983;42.370;-71.210;2023-05-18T05:54:36;101942.54;;;23.19;26.26
80629;BME280;69983;42.370;-71.210;2023-05-18T05:56:36;101940.39;;;23.15;26.38
80629;BME280;69983;42.370;-71.210;2023-05-18T05:58:36;101939.27;;;22.91;26.40
80629;BME280;69983;42.370;-71.210;2023-05-18T06:00:36;101941.36;;;22.99;26.38
80629;BME280;69983;42.370;-71.210;2023-05-18T06:02:37;101941.09;;;22.85;26.53
80629;BME280;69983;42.370;-71.210;2023-05-18T06:04:37;101941.52;;;22.92;26.57
80629;BME280;69983;42.370;-71.210;2023-05-18T06:06:37;101944.30;;;22.83;26.69
80629;BME280;69983;42.370;-71.210;2023-05-18T06:08:37;101941.47;;;23.09;26.70
80629;BME280;69983;42.370;-71.210;2023-05-18T06:10:37;101940.59;;;23.11;26.73
80629;BME280;69983;42.370;-71.210;2023-05-18T06:12:37;101942.48;;;23.09;26.74
80629;BME280;69983;42.370;-71.210;2023-05-18T06:14:37;101942.11;;;22.82;26.79
80629;BME280;69983;42.370;-71.210;2023-05-18T06:16:38;101938.61;;;23.12;26.73
80629;BME280;69983;42.370;-71.210;2023-05-18T06:18:38;101937.44;;;23.27;26.68
80629;BME280;69983;42.370;-71.210;2023-05-18T06:20:38;101931.43;;;23.16;26.74
80629;BME280;69983;42.370;-71.210;2023-05-18T06:22:37;101933.29;;;23.16;26.81
80629;BME280;69983;42.370;-71.210;2023-05-18T06:24:38;101936.10;;;23.14;26.84
80629;BME280;69983;42.370;-71.210;2023-05-18T06:26:38;101936.55;;;22.91;26.88
80629;BME280;69983;42.370;-71.210;2023-05-18T06:28:38;101942.91;;;23.05;26.79
80629;BME280;69983;42.370;-71.210;2023-05-18T06:30:38;101940.51;;;22.96;26.99
80629;BME280;69983;42.370;-71.210;2023-05-18T06:32:38;101941.94;;;22.91;27.07
80629;BME280;69983;42.370;-71.210;2023-05-18T06:34:38;101946.33;;;23.05;27.22
80629;BME280;69983;42.370;-71.210;2023-05-18T06:36:38;101948.25;;;23.10;27.00
80629;BME280;69983;42.370;-71.210;2023-05-18T06:38:38;101946.71;;;22.92;27.14
80629;BME280;69983;42.370;-71.210;2023-05-18T06:40:38;101949.15;;;22.97;27.13
80629;BME280;69983;42.370;-71.210;2023-05-18T06:42:38;101949.64;;;22.88;27.20
80629;BME280;69983;42.370;-71.210;2023-05-18T06:44:39;101951.76;;;23.37;26.97
80629;BME280;69983;42.370;-71.210;2023-05-18T06:46:39;101948.82;;;23.20;27.13
80629;BME280;69983;42.370;-71.210;2023-05-18T06:48:39;101951.74;;;23.04;27.06
80629;BME280;69983;42.370;-71.210;2023-05-18T06:50:39;101948.43;;;22.89;27.19
80629;BME280;69983;42.370;-71.210;2023-05-18T06:52:39;101953.74;;;23.03;27.09
80629;BME280;69983;42.370;-71.210;2023-05-18T06:54:39;101957.89;;;23.12;27.04
80629;BME280;69983;42.370;-71.210;2023-05-18T06:56:39;101965.34;;;23.00;27.14
80629;BME280;69983;42.370;-71.210;2023-05-18T06:58:40;101970.26;;;23.07;27.08
80629;BME280;69983;42.370;-71.210;2023-05-18T07:00:39;101971.05;;;23.27;27.13
80629;BME280;69983;42.370;-71.210;2023-05-18T07:02:39;101973.22;;;23.24;27.00
80629;BME280;69983;42.370;-71.210;2023-05-18T07:04:40;101971.26;;;23.43;27.06
80629;BME280;69983;42.370;-71.210;2023-05-18T07:06:39;101971.93;;;23.30;27.20
80629;BME280;69983;42.370;-71.210;2023-05-18T07:08:40;101968.98;;;23.17;27.25
80629;BME280;69983;42.370;-71.210;2023-05-18T07:10:40;101969.36;;;23.07;27.32
80629;BME280;69983;42.370;-71.210;2023-05-18T07:12:41;101966.29;;;23.00;27.33
80629;BME280;69983;42.370;-71.210;2023-05-18T07:14:42;101960.93;;;23.06;27.25
80629;BME280;69983;42.370;-71.210;2023-05-18T07:16:43;101957.66;;;23.05;27.19
80629;BME280;69983;42.370;-71.210;2023-05-18T07:18:43;101961.90;;;23.24;27.01
80629;BME280;69983;42.370;-71.210;2023-05-18T07:20:43;101958.39;;;23.10;27.10
80629;BME280;69983;42.370;-71.210;2023-05-18T07:22:43;101962.44;;;23.22;27.18
80629;BME280;69983;42.370;-71.210;2023-05-18T07:24:44;101961.90;;;23.37;27.04
80629;BME280;69983;42.370;-71.210;2023-05-18T07:26:44;101965.58;;;23.25;27.15
80629;BME280;69983;42.370;-71.210;2023-05-18T07:28:44;101967.58;;;23.32;27.07
80629;BME280;69983;42.370;-71.210;2023-05-18T07:30:44;101968.71;;;23.05;27.08
80629;BME280;69983;42.370;-71.210;2023-05-18T07:32:45;101973.81;;;23.01;27.11
80629;BME280;69983;42.370;-71.210;2023-05-18T07:34:45;101978.09;;;22.95;27.15
80629;BME280;69983;42.370;-71.210;2023-05-18T07:36:46;101980.48;;;23.26;27.10
80629;BME280;69983;42.370;-71.210;2023-05-18T07:38:47;101977.31;;;22.94;27.17
80629;BME280;69983;42.370;-71.210;2023-05-18T07:40:47;101972.22;;;22.88;27.22
80629;BME280;69983;42.370;-71.210;2023-05-18T07:42:47;101968.37;;;22.77;27.30
80629;BME280;69983;42.370;-71.210;2023-05-18T07:44:48;101967.53;;;23.11;27.20
80629;BME280;69983;42.370;-71.210;2023-05-18T07:46:48;101971.10;;;23.00;27.11
80629;BME280;69983;42.370;-71.210;2023-05-18T07:48:48;101974.43;;;23.09;27.23
80629;BME280;69983;42.370;-71.210;2023-05-18T07:50:48;101975.28;;;22.95;27.35
80629;BME280;69983;42.370;-71.210;2023-05-18T07:52:48;101974.13;;;22.74;27.32
80629;BME280;69983;42.370;-71.210;2023-05-18T07:54:48;101971.34;;;23.16;27.19
80629;BME280;69983;42.370;-71.210;2023-05-18T07:56:48;101974.96;;;22.73;27.33
80629;BME280;69983;42.370;-71.210;2023-05-18T07:58:48;101980.71;;;22.83;27.25
80629;BME280;69983;42.370;-71.210;2023-05-18T08:00:48;101982.80;;;22.55;27.48
80629;BME280;69983;42.370;-71.210;2023-05-18T08:02:48;101991.71;;;23.10;27.21
80629;BME280;69983;42.370;-71.210;2023-05-18T08:04:48;101996.47;;;22.81;27.28
80629;BME280;69983;42.370;-71.210;2023-05-18T08:06:49;102000.41;;;23.06;27.26
80629;BME280;69983;42.370;-71.210;2023-05-18T08:08:49;102005.58;;;23.03;27.29
80629;BME280;69983;42.370;-71.210;2023-05-18T08:10:50;102004.23;;;23.06;27.27
80629;BME280;69983;42.370;-71.210;2023-05-18T08:12:49;102005.86;;;22.99;27.33
80629;BME280;69983;42.370;-71.210;2023-05-18T08:14:49;102009.63;;;22.82;27.29
80629;BME280;69983;42.370;-71.210;2023-05-18T08:16:49;102009.31;;;22.63;27.43
80629;BME280;69983;42.370;-71.210;2023-05-18T08:18:49;102006.73;;;23.03;27.31
80629;BME280;69983;42.370;-71.210;2023-05-18T08:20:49;102009.19;;;22.91;27.42
80629;BME280;69983;42.370;-71.210;2023-05-18T08:22:49;102014.74;;;22.68;27.42
80629;BME280;69983;42.370;-71.210;2023-05-18T08:24:49;102016.78;;;22.88;27.25
80629;BME280;69983;42.370;-71.210;2023-05-18T08:26:49;102025.28;;;22.78;27.54
80629;BME280;69983;42.370;-71.210;2023-05-18T08:28:49;102031.72;;;22.88;27.46
80629;BME280;69983;42.370;-71.210;2023-05-18T08:30:50;102033.87;;;22.91;27.45
80629;BME280;69983;42.370;-71.210;2023-05-18T08:32:49;102035.68;;;22.90;27.44
80629;BME280;69983;42.370;-71.210;2023-05-18T08:34:50;102039.78;;;23.03;27.53
80629;BME280;69983;42.370;-71.210;2023-05-18T08:36:50;102043.32;;;23.19;27.42
80629;BME280;69983;42.370;-71.210;2023-05-18T08:38:50;102047.26;;;22.78;27.36
80629;BME280;69983;42.370;-71.210;2023-05-18T08:40:57;102048.75;;;22.80;27.54
80629;BME280;69983;42.370;-71.210;2023-05-18T08:42:58;102049.27;;;22.65;27.47
80629;BME280;69983;42.370;-71.210;2023-05-18T08:44:57;102050.33;;;22.99;27.61
80629;BME280;69983;42.370;-71.210;2023-05-18T08:46:51;102050.66;;;22.72;27.63
80629;BME280;69983;42.370;-71.210;2023-05-18T08:48:51;102053.09;;;22.81;27.34
80629;BME280;69983;42.370;-71.210;2023-05-18T08:50:51;102054.29;;;22.59;27.50
80629;BME280;69983;42.370;-71.210;2023-05-18T08:52:54;102058.66;;;22.98;27.41
80629;BME280;69983;42.370;-71.210;2023-05-18T08:54:51;102062.54;;;22.74;27.43
80629;BME280;69983;42.370;-71.210;2023-05-18T08:56:52;102065.43;;;22.93;27.46
80629;BME280;69983;42.370;-71.210;2023-05-18T08:58:54;102070.45;;;22.99;27.42
80629;BME280;69983;42.370;-71.210;2023-05-18T09:00:51;102076.55;;;23.05;27.60
80629;BME280;69983;42.370;-71.210;2023-05-18T09:02:51;102078.96;;;23.08;27.57
80629;BME280;69983;42.370;-71.210;2023-05-18T09:04:51;102083.99;;;22.86;27.58
80629;BME280;69983;42.370;-71.210;2023-05-18T09:06:53;102094.56;;;22.74;27.67
80629;BME280;69983;42.370;-71.210;2023-05-18T09:08:53;102101.50;;;22.60;27.80
80629;BME280;69983;42.370;-71.210;2023-05-18T09:10:52;102104.61;;;22.86;27.79
80629;BME280;69983;42.370;-71.210;2023-05-18T09:12:51;102108.01;;;23.06;27.61
80629;BME280;69983;42.370;-71.210;2023-05-18T09:14:52;102108.63;;;22.66;27.56
80629;BME280;69983;42.370;-71.210;2023-05-18T09:16:52;102110.78;;;22.72;27.71
80629;BME280;69983;42.370;-71.210;2023-05-18T09:18:52;102113.13;;;22.77;27.67
80629;BME280;69983;42.370;-71.210;2023-05-18T09:20:52;102117.07;;;22.53;27.67
80629;BME280;69983;42.370;-71.210;2023-05-18T09:22:52;102119.51;;;22.98;27.69
80629;BME280;69983;42.370;-71.210;2023-05-18T09:24:52;102123.22;;;22.74;27.71
80629;BME280;69983;42.370;-71.210;2023-05-18T09:26:52;102129.15;;;22.90;27.58
80629;BME280;69983;42.370;-71.210;2023-05-18T09:28:53;102131.39;;;22.65;27.60
80629;BME280;69983;42.370;-71.210;2023-05-18T09:30:52;102137.98;;;22.78;27.70
80629;BME280;69983;42.370;-71.210;2023-05-18T09:32:52;102140.78;;;23.04;27.67
80629;BME280;69983;42.370;-71.210;2023-05-18T09:34:53;102146.52;;;22.70;27.77
80629;BME280;69983;42.370;-71.210;2023-05-18T09:36:52;102149.82;;;22.90;27.61
80629;BME280;69983;42.370;-71.210;2023-05-18T09:38:52;102154.38;;;22.77;27.74
80629;BME280;69983;42.370;-71.210;2023-05-18T09:40:53;102157.49;;;22.80;27.70
80629;BME280;69983;42.370;-71.210;2023-05-18T09:42:52;102161.10;;;22.67;27.60
80629;BME280;69983;42.370;-71.210;2023-05-18T09:44:55;102165.68;;;22.81;27.70
80629;BME280;69983;42.370;-71.210;2023-05-18T09:46:55;102164.71;;;22.63;27.65
80629;BME280;69983;42.370;-71.210;2023-05-18T09:48:53;102166.17;;;22.77;27.75
80629;BME280;69983;42.370;-71.210;2023-05-18T09:50:53;102167.74;;;22.77;27.74
80629;BME280;69983;42.370;-71.210;2023-05-18T09:52:53;102166.67;;;22.59;27.69
80629;BME280;69983;42.370;-71.210;2023-05-18T09:54:57;102169.87;;;22.99;27.56
80629;BME280;69983;42.370;-71.210;2023-05-18T09:56:54;102174.27;;;22.92;27.62
80629;BME280;69983;42.370;-71.210;2023-05-18T09:58:54;102178.75;;;22.71;27.60
80629;BME280;69983;42.370;-71.210;2023-05-18T10:00:53;102182.16;;;22.50;28.00
80629;BME280;69983;42.370;-71.210;2023-05-18T10:02:54;102188.22;;;22.66;27.87
80629;BME280;69983;42.370;-71.210;2023-05-18T10:04:54;102192.09;;;22.97;27.82
80629;BME280;69983;42.370;-71.210;2023-05-18T10:06:54;102197.08;;;22.73;27.80
80629;BME280;69983;42.370;-71.210;2023-05-18T10:08:56;102199.90;;;22.92;27.65
80629;BME280;69983;42.370;-71.210;2023-05-18T10:10:54;102201.25;;;22.80;27.72
80629;BME280;69983;42.370;-71.210;2023-05-18T10:12:55;102199.75;;;22.71;27.85
80629;BME280;69983;42.370;-71.210;2023-05-18T10:14:54;102203.00;;;22.59;27.95