sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72961;BME280;61141;46.204;19.774;2022-11-09T00:02:45;101018.66;;;5.58;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:05:55;101023.13;;;5.71;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:08:59;101026.31;;;5.73;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:12:09;101009.22;;;5.55;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:15:11;101020.88;;;5.64;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:18:15;101020.59;;;5.66;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:21:22;101023.59;;;5.73;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:24:25;101021.84;;;5.60;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:27:28;101004.28;;;5.57;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:30:31;101012.72;;;5.64;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:33:34;101015.63;;;5.68;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:36:37;101014.97;;;5.79;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:39:42;101011.13;;;5.80;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:42:45;101008.28;;;5.85;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:45:50;101011.50;;;5.87;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:48:54;101008.75;;;5.96;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:51:57;101001.38;;;6.05;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:55:00;101003.44;;;6.17;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T00:58:03;101000.41;;;6.18;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:01:14;101007.25;;;6.24;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:04:18;101003.56;;;6.37;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:07:21;101000.84;;;6.37;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:10:23;100994.66;;;6.58;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:13:28;100996.63;;;6.57;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:16:30;100992.09;;;6.61;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:19:33;100997.97;;;6.72;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:22:36;100998.19;;;6.58;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:25:39;100987.66;;;6.57;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:28:43;100989.75;;;6.51;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:31:46;100995.41;;;6.37;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:34:50;101003.88;;;6.36;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:37:53;101007.75;;;6.26;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:40:55;101004.19;;;6.43;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:44:16;101005.91;;;6.47;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:47:23;101001.09;;;6.53;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:50:33;101001.31;;;6.31;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:53:40;100995.44;;;6.20;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T01:56:46;100992.06;;;6.23;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:00:03;100997.16;;;6.33;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:03:27;100998.44;;;6.27;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:06:34;100992.34;;;6.30;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:09:52;100987.22;;;6.46;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:12:59;100990.22;;;6.53;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:16:11;100991.28;;;6.61;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:19:14;100988.28;;;6.54;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:22:17;100991.28;;;6.61;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:25:20;100988.56;;;6.61;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:28:24;100988.97;;;6.80;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:31:32;100987.84;;;6.81;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:34:36;100986.81;;;6.65;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:37:47;100981.63;;;6.72;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:40:51;100977.50;;;6.66;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:43:55;100965.31;;;6.72;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:46:58;100974.69;;;6.83;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:50:01;100964.47;;;6.80;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:53:03;100972.94;;;6.87;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:56:07;100964.00;;;6.78;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T02:59:10;100965.22;;;6.89;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:02:13;100968.03;;;7.01;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:05:16;100953.06;;;6.86;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:08:19;100964.47;;;6.80;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:11:22;100954.72;;;6.79;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:14:25;100947.97;;;6.85;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:17:28;100955.09;;;6.98;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:20:31;100960.53;;;6.98;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:23:36;100958.13;;;6.96;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:26:39;100953.62;;;7.00;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:29:42;100958.87;;;7.05;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:32:45;100947.50;;;7.03;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:35:52;100954.72;;;6.99;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:38:56;100935.13;;;6.85;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:41:59;100951.59;;;6.89;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:45:02;100954.44;;;7.01;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:48:05;100951.31;;;7.11;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:51:08;100942.13;;;7.16;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:54:11;100945.78;;;7.20;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T03:57:13;100937.63;;;7.20;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:00:18;100940.50;;;7.23;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:03:23;100936.38;;;7.17;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:06:26;100934.91;;;6.90;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:09:29;100929.31;;;7.16;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:12:32;100935.50;;;7.25;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:15:34;100937.22;;;7.09;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:18:37;100923.72;;;7.12;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:21:40;100931.81;;;7.21;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:24:43;100934.44;;;7.18;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:27:45;100930.84;;;7.26;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:30:48;100929.25;;;7.25;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:33:51;100923.53;;;7.18;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:36:54;100924.47;;;7.01;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:39:57;100927.66;;;7.03;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:43:04;100923.84;;;7.16;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:46:07;100921.06;;;7.25;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:49:09;100923.00;;;7.24;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:52:12;100920.28;;;7.24;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:55:15;100920.19;;;7.33;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T04:58:18;100921.34;;;7.32;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:01:26;100914.09;;;7.15;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:04:29;100911.25;;;7.12;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:07:37;100919.94;;;7.05;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:10:40;100917.16;;;7.14;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:13:43;100913.44;;;6.97;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:16:47;100917.66;;;7.07;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:19:49;100913.69;;;7.04;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:22:58;100917.50;;;7.12;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:26:20;100930.69;;;7.01;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:29:23;100923.75;;;6.83;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:32:26;100937.59;;;6.99;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:35:29;100942.66;;;7.09;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:38:32;100942.94;;;7.16;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:41:34;100955.53;;;7.00;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:44:37;100942.59;;;6.97;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:47:41;100946.84;;;7.06;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:50:44;100942.25;;;6.98;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:53:48;100952.25;;;7.15;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:56:50;100959.06;;;7.21;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T05:59:54;100963.75;;;7.21;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:03:06;100952.44;;;7.31;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:06:11;100970.31;;;7.40;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:09:14;100971.59;;;7.43;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:12:17;100980.34;;;7.48;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:15:20;100982.22;;;7.56;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:18:24;100984.00;;;7.52;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:21:27;100991.00;;;7.62;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:24:34;100993.03;;;7.65;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:27:39;100987.47;;;7.61;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:30:49;100998.44;;;7.53;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:33:59;100995.00;;;7.64;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:37:06;100992.94;;;7.61;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:40:11;101003.44;;;7.72;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:43:15;101005.56;;;7.87;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:46:21;101004.97;;;7.81;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:49:24;100997.09;;;7.80;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:52:27;100998.94;;;8.08;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:55:32;101000.03;;;8.07;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T06:58:36;101001.88;;;8.36;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:01:39;100999.37;;;8.43;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:04:42;101002.09;;;8.43;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:07:49;100994.50;;;8.37;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:10:52;100996.78;;;8.47;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:13:55;100991.53;;;8.42;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:16:59;100994.13;;;8.38;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:20:03;101003.50;;;8.61;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:23:05;100995.28;;;8.49;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:26:08;101001.69;;;8.65;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:29:11;101004.41;;;8.65;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:32:14;101004.62;;;8.60;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:35:16;101001.44;;;8.46;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:38:19;101003.13;;;8.51;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:41:22;100999.41;;;8.79;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:44:25;101000.19;;;8.92;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:47:43;100984.38;;;8.98;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:50:46;100980.03;;;9.21;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:53:48;100990.50;;;9.31;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:56:51;100986.94;;;9.42;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T07:59:54;100990.28;;;9.24;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:02:58;100993.34;;;9.22;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:06:15;101000.72;;;9.46;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:09:20;100993.63;;;9.57;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:12:23;100988.03;;;9.66;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:15:26;100990.66;;;9.62;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:18:29;100995.00;;;9.51;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:21:34;100994.88;;;9.60;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:24:37;100990.91;;;9.57;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:27:40;100988.41;;;9.52;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:30:44;100983.91;;;9.72;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:33:46;100981.25;;;10.03;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:36:49;100989.59;;;9.94;99.18
72961;BME280;61141;46.204;19.774;2022-11-09T08:39:52;100990.34;;;9.39;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:42:59;100990.91;;;9.85;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:46:03;100983.38;;;9.54;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:49:07;100982.63;;;9.97;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:52:09;100990.91;;;9.85;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:55:14;100985.34;;;9.81;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T08:58:17;100987.34;;;10.24;99.65
72961;BME280;61141;46.204;19.774;2022-11-09T09:01:21;100986.03;;;10.65;98.43
72961;BME280;61141;46.204;19.774;2022-11-09T09:04:24;100987.19;;;10.05;99.31
72961;BME280;61141;46.204;19.774;2022-11-09T09:07:27;100996.69;;;10.39;98.73
72961;BME280;61141;46.204;19.774;2022-11-09T09:10:31;100978.06;;;10.13;98.40
72961;BME280;61141;46.204;19.774;2022-11-09T09:13:37;100983.13;;;9.59;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T09:16:44;100998.78;;;10.14;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T09:19:48;100999.72;;;10.34;99.35
72961;BME280;61141;46.204;19.774;2022-11-09T09:22:51;100996.44;;;10.44;99.36
72961;BME280;61141;46.204;19.774;2022-11-09T09:25:56;100995.75;;;10.47;98.74
72961;BME280;61141;46.204;19.774;2022-11-09T09:29:00;100997.44;;;10.51;98.10
72961;BME280;61141;46.204;19.774;2022-11-09T09:32:03;100995.75;;;10.47;97.48
72961;BME280;61141;46.204;19.774;2022-11-09T09:35:06;100985.78;;;10.54;97.41
72961;BME280;61141;46.204;19.774;2022-11-09T09:38:09;100981.00;;;10.51;97.73
72961;BME280;61141;46.204;19.774;2022-11-09T09:45:17;100974.81;;;10.70;97.34
72961;BME280;61141;46.204;19.774;2022-11-09T09:48:38;100972.84;;;10.55;98.05
72961;BME280;61141;46.204;19.774;2022-11-09T09:51:59;100967.38;;;10.24;98.70
72961;BME280;61141;46.204;19.774;2022-11-09T09:55:45;100968.72;;;10.30;99.62
72961;BME280;61141;46.204;19.774;2022-11-09T09:58:57;100962.63;;;10.68;99.06
72961;BME280;61141;46.204;19.774;2022-11-09T10:02:00;100960.13;;;10.78;98.29
72961;BME280;61141;46.204;19.774;2022-11-09T10:05:14;100953.09;;;11.12;97.18
72961;BME280;61141;46.204;19.774;2022-11-09T10:18:31;100956.13;;;10.91;97.84
72961;BME280;61141;46.204;19.774;2022-11-09T10:25:00;100949.88;;;11.26;96.69
72961;BME280;61141;46.204;19.774;2022-11-09T10:28:27;100943.06;;;11.19;96.75
72961;BME280;61141;46.204;19.774;2022-11-09T10:31:54;100949.22;;;11.32;96.96
72961;BME280;61141;46.204;19.774;2022-11-09T10:38:29;100943.00;;;11.35;95.40
72961;BME280;61141;46.204;19.774;2022-11-09T10:41:51;100940.22;;;11.16;95.98
72961;BME280;61141;46.204;19.774;2022-11-09T10:45:22;100939.59;;;11.23;96.08
72961;BME280;61141;46.204;19.774;2022-11-09T10:48:45;100936.44;;;11.20;97.62
72961;BME280;61141;46.204;19.774;2022-11-09T10:52:32;100934.25;;;11.30;96.86
72961;BME280;61141;46.204;19.774;2022-11-09T10:56:14;100925.19;;;11.45;96.61
72961;BME280;61141;46.204;19.774;2022-11-09T10:59:58;100920.28;;;11.54;95.83
72961;BME280;61141;46.204;19.774;2022-11-09T11:03:23;100916.84;;;11.76;95.13
72961;BME280;61141;46.204;19.774;2022-11-09T11:06:44;100910.19;;;11.77;95.45
72961;BME280;61141;46.204;19.774;2022-11-09T11:13:36;100909.59;;;11.87;95.11
72961;BME280;61141;46.204;19.774;2022-11-09T11:16:57;100910.59;;;11.98;96.05
72961;BME280;61141;46.204;19.774;2022-11-09T11:20:28;100903.75;;;12.11;94.86
72961;BME280;61141;46.204;19.774;2022-11-09T11:24:11;100906.56;;;11.92;95.31
72961;BME280;61141;46.204;19.774;2022-11-09T11:27:42;100906.38;;;12.04;95.42
72961;BME280;61141;46.204;19.774;2022-11-09T11:31:11;100907.72;;;12.36;94.36
72961;BME280;61141;46.204;19.774;2022-11-09T11:34:34;100898.13;;;12.50;93.66
72961;BME280;61141;46.204;19.774;2022-11-09T11:45:45;100884.69;;;12.45;93.60
72961;BME280;61141;46.204;19.774;2022-11-09T11:50:02;100887.22;;;12.57;92.85
72961;BME280;61141;46.204;19.774;2022-11-09T12:01:34;100873.94;;;12.59;93.21
72961;BME280;61141;46.204;19.774;2022-11-09T12:09:07;100868.59;;;12.69;93.02
72961;BME280;61141;46.204;19.774;2022-11-09T12:27:24;100853.19;;;12.91;94.29
72961;BME280;61141;46.204;19.774;2022-11-09T12:34:50;100837.72;;;13.09;93.54
72961;BME280;61141;46.204;19.774;2022-11-09T12:38:22;100835.53;;;13.22;93.78
72961;BME280;61141;46.204;19.774;2022-11-09T12:41:45;100838.69;;;13.24;93.98
72961;BME280;61141;46.204;19.774;2022-11-09T12:45:32;100834.41;;;13.26;94.14
72961;BME280;61141;46.204;19.774;2022-11-09T12:48:57;100839.56;;;13.31;94.79
72961;BME280;61141;46.204;19.774;2022-11-09T12:52:25;100836.50;;;13.36;95.00
72961;BME280;61141;46.204;19.774;2022-11-09T12:59:20;100840.66;;;13.57;93.29
72961;BME280;61141;46.204;19.774;2022-11-09T13:02:52;100850.84;;;13.52;93.71
72961;BME280;61141;46.204;19.774;2022-11-09T13:06:24;100836.97;;;13.45;93.98
72961;BME280;61141;46.204;19.774;2022-11-09T13:09:52;100846.78;;;13.43;93.97
72961;BME280;61141;46.204;19.774;2022-11-09T13:16:35;100849.28;;;13.55;93.48
72961;BME280;61141;46.204;19.774;2022-11-09T13:19:56;100846.59;;;13.59;93.09
72961;BME280;61141;46.204;19.774;2022-11-09T13:23:35;100854.00;;;13.54;93.28
72961;BME280;61141;46.204;19.774;2022-11-09T13:27:44;100846.25;;;13.64;92.59
72961;BME280;61141;46.204;19.774;2022-11-09T13:31:08;100838.31;;;13.59;92.32
72961;BME280;61141;46.204;19.774;2022-11-09T13:38:28;100838.69;;;13.57;92.21
72961;BME280;61141;46.204;19.774;2022-11-09T13:41:50;100839.44;;;13.54;92.45
72961;BME280;61141;46.204;19.774;2022-11-09T13:45:27;100831.06;;;13.43;92.96
72961;BME280;61141;46.204;19.774;2022-11-09T13:48:51;100835.78;;;13.43;92.99
72961;BME280;61141;46.204;19.774;2022-11-09T13:52:46;100835.81;;;13.46;92.62
72961;BME280;61141;46.204;19.774;2022-11-09T13:56:26;100838.16;;;13.44;92.50
72961;BME280;61141;46.204;19.774;2022-11-09T13:59:48;100832.56;;;13.37;93.07
72961;BME280;61141;46.204;19.774;2022-11-09T14:03:25;100819.94;;;13.33;93.76
72961;BME280;61141;46.204;19.774;2022-11-09T14:06:47;100828.56;;;13.31;94.06
72961;BME280;61141;46.204;19.774;2022-11-09T14:14:08;100824.53;;;13.22;94.84
72961;BME280;61141;46.204;19.774;2022-11-09T14:17:39;100822.16;;;13.20;95.23
72961;BME280;61141;46.204;19.774;2022-11-09T14:21:26;100822.59;;;13.22;95.04
72961;BME280;61141;46.204;19.774;2022-11-09T14:24:50;100818.91;;;13.11;95.66
72961;BME280;61141;46.204;19.774;2022-11-09T14:28:29;100818.47;;;13.09;95.84
72961;BME280;61141;46.204;19.774;2022-11-09T14:31:51;100816.37;;;12.99;96.51
72961;BME280;61141;46.204;19.774;2022-11-09T14:38:45;100818.19;;;12.88;97.54
72961;BME280;61141;46.204;19.774;2022-11-09T14:42:16;100814.44;;;12.73;98.19
72961;BME280;61141;46.204;19.774;2022-11-09T14:45:49;100810.72;;;12.59;98.85
72961;BME280;61141;46.204;19.774;2022-11-09T14:49:11;100806.75;;;12.56;99.44
72961;BME280;61141;46.204;19.774;2022-11-09T14:52:33;100804.59;;;12.43;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T14:55:56;100807.66;;;12.37;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T14:59:30;100800.91;;;12.31;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:02:53;100803.94;;;12.26;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:06:16;100812.75;;;12.13;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:09:45;100809.34;;;11.97;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:13:08;100815.16;;;11.92;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:16:30;100812.53;;;11.76;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:20:39;100808.34;;;11.63;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:23:41;100803.88;;;11.55;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:27:41;100812.72;;;11.45;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:34:26;100808.06;;;11.26;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:37:50;100805.38;;;11.10;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:41:17;100810.34;;;11.05;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:44:39;100816.94;;;11.00;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:48:00;100809.00;;;10.95;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:51:21;100809.84;;;10.80;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:54:43;100804.94;;;10.70;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T15:58:10;100816.25;;;10.69;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:01:33;100816.59;;;10.67;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:04:54;100817.31;;;10.64;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:08:15;100816.37;;;10.56;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:11:36;100812.84;;;10.56;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:14:58;100819.44;;;10.55;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:18:19;100814.09;;;10.43;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:21:46;100814.66;;;10.33;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:25:08;100810.94;;;10.25;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:28:29;100812.87;;;10.25;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:31:50;100813.00;;;10.13;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:35:12;100813.84;;;10.01;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:38:52;100814.38;;;10.07;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:42:14;100818.00;;;9.95;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:45:44;100814.28;;;9.87;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:49:06;100813.94;;;9.89;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:52:27;100825.41;;;9.94;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:55:48;100824.00;;;10.00;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T16:59:10;100819.84;;;10.07;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:02:31;100826.41;;;10.02;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:05:59;100827.91;;;9.99;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:09:21;100830.91;;;10.10;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:12:43;100830.09;;;9.94;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:16:07;100831.69;;;10.11;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:19:30;100840.63;;;10.08;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:22:52;100844.59;;;10.10;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:26:14;100839.66;;;10.16;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:29:36;100844.97;;;10.24;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:32:57;100818.56;;;10.16;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:36:18;100845.72;;;10.25;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:40:01;100841.59;;;10.31;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:43:22;100839.09;;;10.41;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:46:43;100830.78;;;10.53;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:50:06;100829.13;;;10.49;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:53:28;100825.16;;;10.46;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T17:56:49;100830.97;;;10.45;100.00
72961;BME280;61141;46.204;19.774;2022-11-09T18:00:12;100821.94;;;10.44;100.00