sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;61199;47.526;8.538;2022-09-03T00:00:13;96182.47;;;18.98;69.86
73024;BME280;61199;47.526;8.538;2022-09-03T00:03:03;96189.09;;;18.81;70.14
73024;BME280;61199;47.526;8.538;2022-09-03T00:05:49;96191.50;;;18.55;71.04
73024;BME280;61199;47.526;8.538;2022-09-03T00:08:38;96190.22;;;18.72;70.70
73024;BME280;61199;47.526;8.538;2022-09-03T00:11:21;96202.50;;;18.73;70.92
73024;BME280;61199;47.526;8.538;2022-09-03T00:13:59;96200.34;;;18.83;70.16
73024;BME280;61199;47.526;8.538;2022-09-03T00:16:41;96198.97;;;18.30;72.18
73024;BME280;61199;47.526;8.538;2022-09-03T00:19:09;96191.50;;;18.55;71.88
73024;BME280;61199;47.526;8.538;2022-09-03T00:21:44;96197.47;;;18.84;70.57
73024;BME280;61199;47.526;8.538;2022-09-03T00:24:13;96192.03;;;19.13;69.60
73024;BME280;61199;47.526;8.538;2022-09-03T00:26:46;96190.09;;;19.28;69.18
73024;BME280;61199;47.526;8.538;2022-09-03T00:29:20;96180.78;;;19.39;68.72
73024;BME280;61199;47.526;8.538;2022-09-03T00:31:52;96189.03;;;19.50;68.20
73024;BME280;61199;47.526;8.538;2022-09-03T00:34:29;96202.66;;;19.68;67.50
73024;BME280;61199;47.526;8.538;2022-09-03T00:36:56;96207.53;;;19.65;67.57
73024;BME280;61199;47.526;8.538;2022-09-03T00:39:25;96206.03;;;19.56;67.70
73024;BME280;61199;47.526;8.538;2022-09-03T00:42:34;96208.56;;;19.36;68.46
73024;BME280;61199;47.526;8.538;2022-09-03T00:45:27;96218.66;;;18.78;70.33
73024;BME280;61199;47.526;8.538;2022-09-03T00:51:12;96225.69;;;18.14;73.07
73024;BME280;61199;47.526;8.538;2022-09-03T00:54:17;96210.78;;;18.13;73.15
73024;BME280;61199;47.526;8.538;2022-09-03T00:57:11;96208.78;;;18.51;72.20
73024;BME280;61199;47.526;8.538;2022-09-03T00:59:44;96210.41;;;18.52;71.99
73024;BME280;61199;47.526;8.538;2022-09-03T01:02:30;96217.50;;;18.45;72.62
73024;BME280;61199;47.526;8.538;2022-09-03T01:05:17;96214.75;;;18.24;73.04
73024;BME280;61199;47.526;8.538;2022-09-03T01:07:58;96219.09;;;18.10;73.83
73024;BME280;61199;47.526;8.538;2022-09-03T01:10:45;96217.09;;;17.98;74.15
73024;BME280;61199;47.526;8.538;2022-09-03T01:13:35;96206.06;;;17.94;74.69
73024;BME280;61199;47.526;8.538;2022-09-03T01:22:13;96198.19;;;18.72;72.49
73024;BME280;61199;47.526;8.538;2022-09-03T01:31:23;96174.19;;;19.35;70.06
73024;BME280;61199;47.526;8.538;2022-09-03T01:33:57;96169.44;;;19.51;69.41
73024;BME280;61199;47.526;8.538;2022-09-03T01:47:50;96186.31;;;19.16;71.31
73024;BME280;61199;47.526;8.538;2022-09-03T01:53:30;96190.56;;;19.66;70.32
73024;BME280;61199;47.526;8.538;2022-09-03T01:59:12;96192.34;;;19.59;70.07
73024;BME280;61199;47.526;8.538;2022-09-03T02:01:52;96187.66;;;19.61;69.93
73024;BME280;61199;47.526;8.538;2022-09-03T02:04:24;96188.63;;;19.47;70.73
73024;BME280;61199;47.526;8.538;2022-09-03T02:06:51;96183.66;;;19.71;69.77
73024;BME280;61199;47.526;8.538;2022-09-03T02:09:19;96175.13;;;19.89;69.61
73024;BME280;61199;47.526;8.538;2022-09-03T02:11:54;96170.53;;;20.04;69.26
73024;BME280;61199;47.526;8.538;2022-09-03T02:14:24;96168.13;;;20.15;69.12
73024;BME280;61199;47.526;8.538;2022-09-03T02:16:52;96168.34;;;20.20;68.85
73024;BME280;61199;47.526;8.538;2022-09-03T02:19:20;96174.31;;;20.22;68.27
73024;BME280;61199;47.526;8.538;2022-09-03T02:21:50;96174.31;;;20.22;68.52
73024;BME280;61199;47.526;8.538;2022-09-03T02:24:18;96183.69;;;20.25;68.29
73024;BME280;61199;47.526;8.538;2022-09-03T02:26:44;96187.72;;;20.08;68.94
73024;BME280;61199;47.526;8.538;2022-09-03T02:29:13;96201.56;;;19.97;69.25
73024;BME280;61199;47.526;8.538;2022-09-03T02:31:40;96190.25;;;19.48;70.64
73024;BME280;61199;47.526;8.538;2022-09-03T02:34:06;96190.53;;;19.59;70.83
73024;BME280;61199;47.526;8.538;2022-09-03T02:36:36;96198.84;;;19.84;70.11
73024;BME280;61199;47.526;8.538;2022-09-03T02:39:03;96204.81;;;19.92;69.63
73024;BME280;61199;47.526;8.538;2022-09-03T02:41:31;96203.00;;;19.99;69.63
73024;BME280;61199;47.526;8.538;2022-09-03T02:44:06;96200.16;;;20.01;69.33
73024;BME280;61199;47.526;8.538;2022-09-03T02:46:38;96207.22;;;19.81;70.09
73024;BME280;61199;47.526;8.538;2022-09-03T02:49:05;96205.75;;;19.44;71.51
73024;BME280;61199;47.526;8.538;2022-09-03T02:51:37;96223.50;;;18.53;74.96
73024;BME280;61199;47.526;8.538;2022-09-03T02:54:04;96215.16;;;18.21;76.77
73024;BME280;61199;47.526;8.538;2022-09-03T02:56:31;96223.69;;;18.02;77.49
73024;BME280;61199;47.526;8.538;2022-09-03T02:58:57;96223.69;;;17.88;78.33
73024;BME280;61199;47.526;8.538;2022-09-03T03:01:24;96235.03;;;17.82;78.44
73024;BME280;61199;47.526;8.538;2022-09-03T03:03:51;96233.47;;;17.87;78.94
73024;BME280;61199;47.526;8.538;2022-09-03T03:06:18;96226.19;;;17.89;78.59
73024;BME280;61199;47.526;8.538;2022-09-03T03:08:48;96242.78;;;18.12;78.29
73024;BME280;61199;47.526;8.538;2022-09-03T03:11:16;96251.28;;;18.07;78.31
73024;BME280;61199;47.526;8.538;2022-09-03T03:13:46;96255.22;;;17.97;78.86
73024;BME280;61199;47.526;8.538;2022-09-03T03:16:15;96258.31;;;18.15;78.17
73024;BME280;61199;47.526;8.538;2022-09-03T03:18:42;96250.63;;;18.20;77.85
73024;BME280;61199;47.526;8.538;2022-09-03T03:21:13;96250.34;;;18.29;77.48
73024;BME280;61199;47.526;8.538;2022-09-03T03:23:40;96254.03;;;18.64;76.08
73024;BME280;61199;47.526;8.538;2022-09-03T03:26:09;96249.84;;;18.55;76.40
73024;BME280;61199;47.526;8.538;2022-09-03T03:28:36;96258.13;;;18.66;75.96
73024;BME280;61199;47.526;8.538;2022-09-03T03:31:07;96257.25;;;18.59;76.11
73024;BME280;61199;47.526;8.538;2022-09-03T03:33:34;96269.34;;;18.83;75.38
73024;BME280;61199;47.526;8.538;2022-09-03T03:36:08;96262.63;;;18.66;75.90
73024;BME280;61199;47.526;8.538;2022-09-03T03:38:36;96267.66;;;18.96;74.86
73024;BME280;61199;47.526;8.538;2022-09-03T03:41:09;96260.97;;;19.07;73.98
73024;BME280;61199;47.526;8.538;2022-09-03T03:43:36;96258.72;;;19.25;73.53
73024;BME280;61199;47.526;8.538;2022-09-03T03:46:03;96257.91;;;19.24;72.72
73024;BME280;61199;47.526;8.538;2022-09-03T03:48:31;96262.00;;;19.48;72.34
73024;BME280;61199;47.526;8.538;2022-09-03T03:51:02;96256.69;;;19.48;72.43
73024;BME280;61199;47.526;8.538;2022-09-03T03:53:30;96257.91;;;19.52;71.86
73024;BME280;61199;47.526;8.538;2022-09-03T03:55:58;96262.78;;;19.21;72.89
73024;BME280;61199;47.526;8.538;2022-09-03T03:58:25;96267.19;;;18.93;74.32
73024;BME280;61199;47.526;8.538;2022-09-03T04:00:52;96272.84;;;18.69;74.24
73024;BME280;61199;47.526;8.538;2022-09-03T04:03:19;96271.00;;;18.48;74.68
73024;BME280;61199;47.526;8.538;2022-09-03T04:05:58;96273.97;;;18.10;75.23
73024;BME280;61199;47.526;8.538;2022-09-03T04:08:26;96273.31;;;17.79;75.64
73024;BME280;61199;47.526;8.538;2022-09-03T04:10:53;96271.50;;;17.65;76.32
73024;BME280;61199;47.526;8.538;2022-09-03T04:13:19;96265.81;;;17.68;75.45
73024;BME280;61199;47.526;8.538;2022-09-03T04:15:46;96265.19;;;17.66;74.80
73024;BME280;61199;47.526;8.538;2022-09-03T04:18:12;96256.78;;;17.77;73.67
73024;BME280;61199;47.526;8.538;2022-09-03T04:20:38;96261.34;;;17.69;74.39
73024;BME280;61199;47.526;8.538;2022-09-03T04:23:05;96244.38;;;17.78;73.90
73024;BME280;61199;47.526;8.538;2022-09-03T04:25:31;96246.81;;;17.93;73.49
73024;BME280;61199;47.526;8.538;2022-09-03T04:27:58;96247.16;;;18.05;72.88
73024;BME280;61199;47.526;8.538;2022-09-03T04:30:25;96248.56;;;17.87;73.13
73024;BME280;61199;47.526;8.538;2022-09-03T04:32:52;96244.34;;;17.92;73.27
73024;BME280;61199;47.526;8.538;2022-09-03T04:35:20;96247.63;;;17.94;73.87
73024;BME280;61199;47.526;8.538;2022-09-03T04:37:47;96235.22;;;17.94;73.60
73024;BME280;61199;47.526;8.538;2022-09-03T04:40:14;96246.25;;;17.98;74.19
73024;BME280;61199;47.526;8.538;2022-09-03T04:42:41;96241.16;;;17.82;74.89
73024;BME280;61199;47.526;8.538;2022-09-03T04:45:08;96239.41;;;17.75;75.16
73024;BME280;61199;47.526;8.538;2022-09-03T04:47:34;96242.72;;;17.77;75.26
73024;BME280;61199;47.526;8.538;2022-09-03T04:50:04;96251.69;;;17.76;75.61
73024;BME280;61199;47.526;8.538;2022-09-03T04:52:31;96243.81;;;17.82;76.27
73024;BME280;61199;47.526;8.538;2022-09-03T04:54:58;96251.31;;;17.79;76.48
73024;BME280;61199;47.526;8.538;2022-09-03T04:57:24;96249.03;;;17.90;76.17
73024;BME280;61199;47.526;8.538;2022-09-03T04:59:51;96240.16;;;17.97;76.59
73024;BME280;61199;47.526;8.538;2022-09-03T05:02:18;96251.28;;;18.07;76.29
73024;BME280;61199;47.526;8.538;2022-09-03T05:04:46;96256.59;;;18.07;76.55
73024;BME280;61199;47.526;8.538;2022-09-03T05:07:12;96253.22;;;17.99;77.05
73024;BME280;61199;47.526;8.538;2022-09-03T05:09:39;96257.06;;;17.82;77.45
73024;BME280;61199;47.526;8.538;2022-09-03T05:12:05;96258.06;;;17.67;77.25
73024;BME280;61199;47.526;8.538;2022-09-03T05:14:32;96256.84;;;17.69;77.06
73024;BME280;61199;47.526;8.538;2022-09-03T05:16:58;96255.22;;;17.68;77.59
73024;BME280;61199;47.526;8.538;2022-09-03T05:19:25;96258.25;;;17.65;77.95
73024;BME280;61199;47.526;8.538;2022-09-03T05:21:51;96259.88;;;17.52;78.03
73024;BME280;61199;47.526;8.538;2022-09-03T05:24:18;96264.09;;;17.61;78.32
73024;BME280;61199;47.526;8.538;2022-09-03T05:26:44;96260.34;;;17.55;77.64
73024;BME280;61199;47.526;8.538;2022-09-03T05:29:10;96264.09;;;17.61;77.32
73024;BME280;61199;47.526;8.538;2022-09-03T05:31:37;96275.78;;;17.66;78.07
73024;BME280;61199;47.526;8.538;2022-09-03T05:34:05;96268.38;;;17.76;77.99
73024;BME280;61199;47.526;8.538;2022-09-03T05:36:34;96276.06;;;18.00;77.23
73024;BME280;61199;47.526;8.538;2022-09-03T05:39:02;96275.69;;;18.17;76.48
73024;BME280;61199;47.526;8.538;2022-09-03T05:41:29;96274.31;;;18.36;75.90
73024;BME280;61199;47.526;8.538;2022-09-03T05:43:56;96272.84;;;18.19;75.68
73024;BME280;61199;47.526;8.538;2022-09-03T05:46:27;96259.16;;;18.30;75.34
73024;BME280;61199;47.526;8.538;2022-09-03T05:48:59;96258.97;;;18.31;75.48
73024;BME280;61199;47.526;8.538;2022-09-03T05:51:27;96264.81;;;18.41;74.84
73024;BME280;61199;47.526;8.538;2022-09-03T05:53:54;96259.94;;;18.45;74.70
73024;BME280;61199;47.526;8.538;2022-09-03T05:56:24;96253.03;;;18.65;74.25
73024;BME280;61199;47.526;8.538;2022-09-03T05:58:52;96250.88;;;18.96;72.88
73024;BME280;61199;47.526;8.538;2022-09-03T06:01:21;96245.31;;;19.12;72.45
73024;BME280;61199;47.526;8.538;2022-09-03T06:03:57;96241.78;;;19.26;72.07
73024;BME280;61199;47.526;8.538;2022-09-03T06:06:25;96231.88;;;19.41;71.71
73024;BME280;61199;47.526;8.538;2022-09-03T06:08:57;96231.41;;;19.58;71.25
73024;BME280;61199;47.526;8.538;2022-09-03T06:11:27;96233.31;;;19.71;70.57
73024;BME280;61199;47.526;8.538;2022-09-03T06:13:58;96216.59;;;19.77;70.24
73024;BME280;61199;47.526;8.538;2022-09-03T06:16:27;96210.88;;;19.80;69.95
73024;BME280;61199;47.526;8.538;2022-09-03T06:18:58;96215.41;;;19.86;69.56
73024;BME280;61199;47.526;8.538;2022-09-03T06:21:25;96211.75;;;19.87;69.17
73024;BME280;61199;47.526;8.538;2022-09-03T06:23:53;96207.25;;;19.87;68.88
73024;BME280;61199;47.526;8.538;2022-09-03T06:26:26;96209.69;;;19.89;69.07
73024;BME280;61199;47.526;8.538;2022-09-03T06:28:53;96197.97;;;20.04;68.25
73024;BME280;61199;47.526;8.538;2022-09-03T06:31:21;96200.03;;;20.09;68.67
73024;BME280;61199;47.526;8.538;2022-09-03T06:33:48;96203.91;;;20.13;68.78
73024;BME280;61199;47.526;8.538;2022-09-03T06:36:17;96203.56;;;20.22;67.95
73024;BME280;61199;47.526;8.538;2022-09-03T06:38:44;96221.38;;;20.28;68.01
73024;BME280;61199;47.526;8.538;2022-09-03T06:41:17;96227.72;;;20.34;68.35
73024;BME280;61199;47.526;8.538;2022-09-03T06:43:46;96215.28;;;20.41;68.32
73024;BME280;61199;47.526;8.538;2022-09-03T06:46:16;96223.44;;;20.39;68.47
73024;BME280;61199;47.526;8.538;2022-09-03T06:48:43;96216.28;;;20.27;68.64
73024;BME280;61199;47.526;8.538;2022-09-03T06:51:22;96209.53;;;20.37;67.92
73024;BME280;61199;47.526;8.538;2022-09-03T06:53:57;96199.91;;;20.30;67.54
73024;BME280;61199;47.526;8.538;2022-09-03T06:56:24;96206.63;;;20.26;66.94
73024;BME280;61199;47.526;8.538;2022-09-03T06:58:56;96204.94;;;20.12;67.55
73024;BME280;61199;47.526;8.538;2022-09-03T07:01:28;96217.84;;;20.21;67.81
73024;BME280;61199;47.526;8.538;2022-09-03T07:04:03;96213.63;;;20.33;67.64
73024;BME280;61199;47.526;8.538;2022-09-03T07:06:33;96204.09;;;20.11;67.58
73024;BME280;61199;47.526;8.538;2022-09-03T07:09:02;96201.31;;;20.26;67.10
73024;BME280;61199;47.526;8.538;2022-09-03T07:11:29;96196.81;;;20.33;66.91
73024;BME280;61199;47.526;8.538;2022-09-03T07:13:58;96193.16;;;20.34;67.22
73024;BME280;61199;47.526;8.538;2022-09-03T07:16:27;96196.06;;;20.45;67.34
73024;BME280;61199;47.526;8.538;2022-09-03T07:18:55;96193.41;;;20.58;67.36
73024;BME280;61199;47.526;8.538;2022-09-03T07:21:24;96179.72;;;20.61;67.55
73024;BME280;61199;47.526;8.538;2022-09-03T07:23:52;96192.81;;;20.63;67.66
73024;BME280;61199;47.526;8.538;2022-09-03T07:26:27;96178.03;;;20.54;67.39
73024;BME280;61199;47.526;8.538;2022-09-03T07:28:56;96189.97;;;20.71;66.93
73024;BME280;61199;47.526;8.538;2022-09-03T07:31:25;96195.31;;;20.77;66.59
73024;BME280;61199;47.526;8.538;2022-09-03T07:34:03;96196.19;;;20.97;66.16
73024;BME280;61199;47.526;8.538;2022-09-03T07:36:43;96205.75;;;20.85;65.94
73024;BME280;61199;47.526;8.538;2022-09-03T07:39:14;96209.94;;;20.34;66.81
73024;BME280;61199;47.526;8.538;2022-09-03T07:41:41;96216.91;;;20.42;67.08
73024;BME280;61199;47.526;8.538;2022-09-03T07:44:09;96217.78;;;20.62;66.84
73024;BME280;61199;47.526;8.538;2022-09-03T07:46:37;96223.78;;;20.17;68.21
73024;BME280;61199;47.526;8.538;2022-09-03T07:49:04;96222.13;;;20.16;69.13
73024;BME280;61199;47.526;8.538;2022-09-03T07:51:34;96218.41;;;20.04;68.57
73024;BME280;61199;47.526;8.538;2022-09-03T07:54:03;96215.34;;;20.07;68.89
73024;BME280;61199;47.526;8.538;2022-09-03T07:56:32;96208.56;;;20.45;67.83
73024;BME280;61199;47.526;8.538;2022-09-03T07:59:01;96213.28;;;20.56;67.93
73024;BME280;61199;47.526;8.538;2022-09-03T08:01:28;96199.38;;;20.73;67.39
73024;BME280;61199;47.526;8.538;2022-09-03T08:03:57;96208.41;;;20.66;67.52
73024;BME280;61199;47.526;8.538;2022-09-03T08:06:25;96215.16;;;20.75;67.12
73024;BME280;61199;47.526;8.538;2022-09-03T08:08:57;96224.59;;;20.77;66.86
73024;BME280;61199;47.526;8.538;2022-09-03T08:11:32;96218.66;;;20.09;69.76
73024;BME280;61199;47.526;8.538;2022-09-03T08:14:03;96217.09;;;20.34;68.86
73024;BME280;61199;47.526;8.538;2022-09-03T08:16:36;96224.44;;;20.25;68.19
73024;BME280;61199;47.526;8.538;2022-09-03T08:19:03;96217.03;;;20.14;69.63
73024;BME280;61199;47.526;8.538;2022-09-03T08:21:30;96217.16;;;20.47;68.38
73024;BME280;61199;47.526;8.538;2022-09-03T08:23:57;96215.34;;;20.60;66.77
73024;BME280;61199;47.526;8.538;2022-09-03T08:26:33;96216.38;;;20.66;65.56
73024;BME280;61199;47.526;8.538;2022-09-03T08:29:01;96219.28;;;20.77;64.68
73024;BME280;61199;47.526;8.538;2022-09-03T08:31:28;96217.50;;;20.91;64.32
73024;BME280;61199;47.526;8.538;2022-09-03T08:33:57;96223.25;;;21.01;64.01
73024;BME280;61199;47.526;8.538;2022-09-03T08:36:30;96225.28;;;21.31;63.21
73024;BME280;61199;47.526;8.538;2022-09-03T08:38:59;96224.88;;;21.47;62.79
73024;BME280;61199;47.526;8.538;2022-09-03T08:42:03;96225.69;;;21.60;61.92
73024;BME280;61199;47.526;8.538;2022-09-03T08:47:36;96243.53;;;21.79;62.57
73024;BME280;61199;47.526;8.538;2022-09-03T08:53:27;96244.75;;;21.83;62.40
73024;BME280;61199;47.526;8.538;2022-09-03T08:55:53;96248.47;;;21.50;60.64
73024;BME280;61199;47.526;8.538;2022-09-03T08:58:24;96246.59;;;21.24;60.95
73024;BME280;61199;47.526;8.538;2022-09-03T09:07:10;96256.84;;;21.02;63.33
73024;BME280;61199;47.526;8.538;2022-09-03T09:15:48;96271.59;;;21.04;63.57
73024;BME280;61199;47.526;8.538;2022-09-03T09:21:17;96301.41;;;20.74;65.54
73024;BME280;61199;47.526;8.538;2022-09-03T09:23:50;96292.75;;;20.65;66.80
73024;BME280;61199;47.526;8.538;2022-09-03T09:26:19;96296.06;;;20.74;68.25
73024;BME280;61199;47.526;8.538;2022-09-03T09:28:54;96303.78;;;20.56;69.81
73024;BME280;61199;47.526;8.538;2022-09-03T09:31:22;96309.13;;;20.56;69.79
73024;BME280;61199;47.526;8.538;2022-09-03T09:33:52;96310.50;;;20.45;70.09
73024;BME280;61199;47.526;8.538;2022-09-03T09:36:18;96326.28;;;20.47;71.10
73024;BME280;61199;47.526;8.538;2022-09-03T09:38:47;96331.59;;;20.47;71.66
73024;BME280;61199;47.526;8.538;2022-09-03T09:41:18;96333.63;;;20.45;71.06
73024;BME280;61199;47.526;8.538;2022-09-03T09:43:46;96342.63;;;20.44;69.25
73024;BME280;61199;47.526;8.538;2022-09-03T09:46:18;96337.69;;;20.41;70.88
73024;BME280;61199;47.526;8.538;2022-09-03T09:48:53;96346.13;;;20.51;70.10
73024;BME280;61199;47.526;8.538;2022-09-03T09:51:22;96346.81;;;20.59;68.55
73024;BME280;61199;47.526;8.538;2022-09-03T09:54:12;96356.63;;;20.59;67.57
73024;BME280;61199;47.526;8.538;2022-09-03T09:56:41;96362.72;;;20.53;68.46
73024;BME280;61199;47.526;8.538;2022-09-03T09:59:10;96371.06;;;20.37;69.26
73024;BME280;61199;47.526;8.538;2022-09-03T10:01:39;96379.66;;;20.11;71.09
73024;BME280;61199;47.526;8.538;2022-09-03T10:04:22;96379.63;;;19.84;71.36
73024;BME280;61199;47.526;8.538;2022-09-03T10:07:02;96394.22;;;19.67;71.36
73024;BME280;61199;47.526;8.538;2022-09-03T10:09:31;96407.88;;;19.43;72.15
73024;BME280;61199;47.526;8.538;2022-09-03T10:12:21;96407.41;;;19.54;72.61
73024;BME280;61199;47.526;8.538;2022-09-03T10:20:33;96391.09;;;19.84;70.71
73024;BME280;61199;47.526;8.538;2022-09-03T10:23:19;96396.13;;;19.73;71.84
73024;BME280;61199;47.526;8.538;2022-09-03T10:26:12;96384.22;;;19.69;71.92
73024;BME280;61199;47.526;8.538;2022-09-03T10:28:42;96380.72;;;19.47;72.65
73024;BME280;61199;47.526;8.538;2022-09-03T10:31:37;96384.22;;;19.27;73.80
73024;BME280;61199;47.526;8.538;2022-09-03T10:37:17;96371.53;;;19.71;73.99
73024;BME280;61199;47.526;8.538;2022-09-03T10:40:01;96370.38;;;19.80;73.81
73024;BME280;61199;47.526;8.538;2022-09-03T10:42:41;96368.44;;;19.88;72.92
73024;BME280;61199;47.526;8.538;2022-09-03T10:45:39;96356.97;;;19.88;72.46
73024;BME280;61199;47.526;8.538;2022-09-03T11:07:07;96372.06;;;19.81;75.44
73024;BME280;61199;47.526;8.538;2022-09-03T11:09:40;96376.25;;;19.48;75.75
73024;BME280;61199;47.526;8.538;2022-09-03T11:12:33;96366.88;;;19.52;76.69
73024;BME280;61199;47.526;8.538;2022-09-03T11:23:00;96365.22;;;19.09;74.03
73024;BME280;61199;47.526;8.538;2022-09-03T11:25:53;96364.25;;;19.16;74.76
73024;BME280;61199;47.526;8.538;2022-09-03T11:40:05;96323.34;;;19.53;71.49
73024;BME280;61199;47.526;8.538;2022-09-03T11:42:37;96324.44;;;19.58;71.30
73024;BME280;61199;47.526;8.538;2022-09-03T11:47:57;96319.13;;;20.13;70.42
73024;BME280;61199;47.526;8.538;2022-09-03T11:54:24;96331.41;;;20.14;68.45
73024;BME280;61199;47.526;8.538;2022-09-03T11:56:32;96329.56;;;20.15;66.04
73024;BME280;61199;47.526;8.538;2022-09-03T12:13:41;96324.34;;;20.75;64.96
73024;BME280;61199;47.526;8.538;2022-09-03T12:16:48;96330.47;;;20.75;64.19
73024;BME280;61199;47.526;8.538;2022-09-03T12:19:49;96330.72;;;20.80;64.13
73024;BME280;61199;47.526;8.538;2022-09-03T12:22:18;96333.28;;;20.61;63.83
73024;BME280;61199;47.526;8.538;2022-09-03T12:24:51;96325.81;;;20.37;64.38
73024;BME280;61199;47.526;8.538;2022-09-03T12:27:44;96334.88;;;20.49;64.24
73024;BME280;61199;47.526;8.538;2022-09-03T12:30:21;96331.19;;;20.50;64.17
73024;BME280;61199;47.526;8.538;2022-09-03T12:32:47;96329.59;;;20.62;64.45
73024;BME280;61199;47.526;8.538;2022-09-03T12:35:20;96330.41;;;20.56;64.63
73024;BME280;61199;47.526;8.538;2022-09-03T12:38:12;96339.78;;;20.52;64.30
73024;BME280;61199;47.526;8.538;2022-09-03T12:40:46;96333.69;;;20.58;64.43
73024;BME280;61199;47.526;8.538;2022-09-03T12:43:33;96334.53;;;20.65;64.22
73024;BME280;61199;47.526;8.538;2022-09-03T12:46:12;96343.19;;;20.80;63.79
73024;BME280;61199;47.526;8.538;2022-09-03T12:48:46;96339.78;;;20.92;62.72
73024;BME280;61199;47.526;8.538;2022-09-03T12:51:39;96337.25;;;20.78;63.08
73024;BME280;61199;47.526;8.538;2022-09-03T12:54:18;96344.06;;;20.87;62.62
73024;BME280;61199;47.526;8.538;2022-09-03T12:56:53;96332.28;;;21.09;62.20
73024;BME280;61199;47.526;8.538;2022-09-03T12:59:22;96330.06;;;21.38;61.22
73024;BME280;61199;47.526;8.538;2022-09-03T13:01:55;96338.09;;;21.57;59.77
73024;BME280;61199;47.526;8.538;2022-09-03T13:04:27;96332.94;;;21.49;60.06
73024;BME280;61199;47.526;8.538;2022-09-03T13:07:00;96332.38;;;21.73;59.92
73024;BME280;61199;47.526;8.538;2022-09-03T13:09:31;96324.75;;;22.03;59.15
73024;BME280;61199;47.526;8.538;2022-09-03T13:11:58;96324.53;;;22.11;58.74
73024;BME280;61199;47.526;8.538;2022-09-03T13:14:26;96316.34;;;22.12;59.00
73024;BME280;61199;47.526;8.538;2022-09-03T13:17:04;96313.44;;;22.07;59.24
73024;BME280;61199;47.526;8.538;2022-09-03T13:24:52;96316.56;;;21.91;58.81
73024;BME280;61199;47.526;8.538;2022-09-03T13:30:20;96312.53;;;22.59;57.93
73024;BME280;61199;47.526;8.538;2022-09-03T13:45:05;96286.44;;;22.61;56.11
73024;BME280;61199;47.526;8.538;2022-09-03T14:04:39;96264.59;;;23.14;55.07
73024;BME280;61199;47.526;8.538;2022-09-03T14:31:50;96257.75;;;23.49;52.22
73024;BME280;61199;47.526;8.538;2022-09-03T15:02:04;96237.53;;;24.74;49.72
73024;BME280;61199;47.526;8.538;2022-09-03T15:19:53;96252.09;;;24.78;50.05
73024;BME280;61199;47.526;8.538;2022-09-03T15:33:04;96237.63;;;26.41;46.29
73024;BME280;61199;47.526;8.538;2022-09-03T15:38:38;96240.09;;;26.66;44.38
73024;BME280;61199;47.526;8.538;2022-09-03T15:41:27;96235.97;;;26.75;44.58
73024;BME280;61199;47.526;8.538;2022-09-03T15:43:59;96239.91;;;26.84;44.55
73024;BME280;61199;47.526;8.538;2022-09-03T15:49:04;96248.09;;;26.15;46.15
73024;BME280;61199;47.526;8.538;2022-09-03T16:25:09;96256.38;;;25.26;48.75
73024;BME280;61199;47.526;8.538;2022-09-03T16:28:28;96257.94;;;25.45;48.91
73024;BME280;61199;47.526;8.538;2022-09-03T16:47:04;96265.03;;;26.15;48.70
73024;BME280;61199;47.526;8.538;2022-09-03T16:52:38;96270.16;;;26.05;48.63
73024;BME280;61199;47.526;8.538;2022-09-03T17:07:41;96271.81;;;24.47;52.16
73024;BME280;61199;47.526;8.538;2022-09-03T17:10:41;96272.94;;;24.76;51.58
73024;BME280;61199;47.526;8.538;2022-09-03T17:24:55;96275.88;;;25.04;51.41
73024;BME280;61199;47.526;8.538;2022-09-03T17:33:42;96277.03;;;24.78;53.89
73024;BME280;61199;47.526;8.538;2022-09-03T17:36:17;96278.88;;;24.96;53.94
73024;BME280;61199;47.526;8.538;2022-09-03T17:44:31;96281.03;;;25.17;54.94
73024;BME280;61199;47.526;8.538;2022-09-03T17:49:33;96295.28;;;25.17;54.78
73024;BME280;61199;47.526;8.538;2022-09-03T17:52:46;96289.13;;;24.99;55.66
73024;BME280;61199;47.526;8.538;2022-09-03T17:55:41;96279.81;;;25.01;55.56
73024;BME280;61199;47.526;8.538;2022-09-03T17:58:33;96282.16;;;24.80;55.92
73024;BME280;61199;47.526;8.538;2022-09-03T18:01:12;96288.56;;;24.79;55.58
73024;BME280;61199;47.526;8.538;2022-09-03T18:07:25;96293.94;;;24.79;55.70
73024;BME280;61199;47.526;8.538;2022-09-03T18:10:02;96296.31;;;24.87;55.70
73024;BME280;61199;47.526;8.538;2022-09-03T18:15:48;96296.59;;;24.79;56.00
73024;BME280;61199;47.526;8.538;2022-09-03T18:18:26;96299.66;;;24.82;56.28
73024;BME280;61199;47.526;8.538;2022-09-03T18:20:55;96310.09;;;24.72;56.60
73024;BME280;61199;47.526;8.538;2022-09-03T18:24:10;96315.28;;;24.67;56.47
73024;BME280;61199;47.526;8.538;2022-09-03T18:27:15;96317.94;;;24.56;56.80
73024;BME280;61199;47.526;8.538;2022-09-03T18:30:07;96327.63;;;24.50;57.24
73024;BME280;61199;47.526;8.538;2022-09-03T18:32:53;96330.34;;;24.26;57.96
73024;BME280;61199;47.526;8.538;2022-09-03T18:35:38;96326.41;;;24.29;57.00
73024;BME280;61199;47.526;8.538;2022-09-03T18:38:26;96333.03;;;24.26;57.21
73024;BME280;61199;47.526;8.538;2022-09-03T18:41:28;96329.78;;;24.00;57.53
73024;BME280;61199;47.526;8.538;2022-09-03T18:47:51;96326.50;;;24.22;56.45
73024;BME280;61199;47.526;8.538;2022-09-03T18:50:54;96328.34;;;24.22;56.71
73024;BME280;61199;47.526;8.538;2022-09-03T18:54:03;96344.44;;;23.97;57.37
73024;BME280;61199;47.526;8.538;2022-09-03T18:56:52;96344.88;;;23.94;57.60
73024;BME280;61199;47.526;8.538;2022-09-03T18:59:47;96354.09;;;23.98;57.54
73024;BME280;61199;47.526;8.538;2022-09-03T19:09:53;96356.19;;;23.96;57.19
73024;BME280;61199;47.526;8.538;2022-09-03T19:13:26;96355.66;;;23.88;57.11
73024;BME280;61199;47.526;8.538;2022-09-03T19:19:44;96365.94;;;23.53;58.08
73024;BME280;61199;47.526;8.538;2022-09-03T19:22:38;96365.28;;;23.58;58.46
73024;BME280;61199;47.526;8.538;2022-09-03T19:25:26;96374.94;;;23.65;58.15
73024;BME280;61199;47.526;8.538;2022-09-03T19:28:24;96379.66;;;23.63;58.50
73024;BME280;61199;47.526;8.538;2022-09-03T19:31:44;96382.03;;;23.47;58.74
73024;BME280;61199;47.526;8.538;2022-09-03T19:35:16;96381.19;;;23.53;58.38