sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2023-04-20T00:02:10;102425.38;;;14.56;46.06
49216;BME280;45943;53.148;8.204;2023-04-20T00:04:38;102420.38;;;14.38;46.27
49216;BME280;45943;53.148;8.204;2023-04-20T00:07:04;102422.22;;;14.24;46.23
49216;BME280;45943;53.148;8.204;2023-04-20T00:09:30;102417.81;;;14.36;46.36
49216;BME280;45943;53.148;8.204;2023-04-20T00:11:56;102416.16;;;14.33;45.67
49216;BME280;45943;53.148;8.204;2023-04-20T00:14:22;102392.97;;;14.56;45.25
49216;BME280;45943;53.148;8.204;2023-04-20T00:16:49;102377.81;;;14.67;44.49
49216;BME280;45943;53.148;8.204;2023-04-20T00:19:15;102373.03;;;14.70;44.66
49216;BME280;45943;53.148;8.204;2023-04-20T00:21:41;102367.19;;;14.76;44.00
49216;BME280;45943;53.148;8.204;2023-04-20T00:24:07;102364.13;;;14.81;44.20
49216;BME280;45943;53.148;8.204;2023-04-20T00:26:33;102355.88;;;14.95;44.05
49216;BME280;45943;53.148;8.204;2023-04-20T00:28:59;102353.81;;;14.99;43.58
49216;BME280;45943;53.148;8.204;2023-04-20T00:31:25;102352.47;;;15.04;43.46
49216;BME280;45943;53.148;8.204;2023-04-20T00:33:51;102348.16;;;15.02;42.74
49216;BME280;45943;53.148;8.204;2023-04-20T00:36:17;102349.88;;;15.03;42.29
49216;BME280;45943;53.148;8.204;2023-04-20T00:38:43;102346.50;;;14.88;42.49
49216;BME280;45943;53.148;8.204;2023-04-20T00:41:09;102346.09;;;14.81;43.17
49216;BME280;45943;53.148;8.204;2023-04-20T00:43:35;102343.69;;;14.89;43.00
49216;BME280;45943;53.148;8.204;2023-04-20T00:46:02;102336.81;;;14.73;43.09
49216;BME280;45943;53.148;8.204;2023-04-20T00:48:28;102327.75;;;14.74;42.82
49216;BME280;45943;53.148;8.204;2023-04-20T00:50:54;102335.94;;;14.85;42.83
49216;BME280;45943;53.148;8.204;2023-04-20T00:53:21;102340.84;;;14.91;43.41
49216;BME280;45943;53.148;8.204;2023-04-20T00:55:47;102332.50;;;14.94;43.24
49216;BME280;45943;53.148;8.204;2023-04-20T00:58:13;102328.03;;;14.82;43.36
49216;BME280;45943;53.148;8.204;2023-04-20T01:00:39;102323.66;;;14.92;43.75
49216;BME280;45943;53.148;8.204;2023-04-20T01:03:08;102327.34;;;14.91;44.01
49216;BME280;45943;53.148;8.204;2023-04-20T01:05:34;102323.78;;;14.90;43.75
49216;BME280;45943;53.148;8.204;2023-04-20T01:08:00;102315.06;;;14.87;44.02
49216;BME280;45943;53.148;8.204;2023-04-20T01:10:26;102317.19;;;14.71;44.74
49216;BME280;45943;53.148;8.204;2023-04-20T01:12:52;102310.78;;;14.72;44.64
49216;BME280;45943;53.148;8.204;2023-04-20T01:15:18;102307.66;;;14.78;44.89
49216;BME280;45943;53.148;8.204;2023-04-20T01:17:44;102309.19;;;14.69;45.32
49216;BME280;45943;53.148;8.204;2023-04-20T01:20:10;102296.25;;;14.61;45.16
49216;BME280;45943;53.148;8.204;2023-04-20T01:22:46;102288.81;;;14.65;45.33
49216;BME280;45943;53.148;8.204;2023-04-20T01:25:13;102299.13;;;14.71;45.19
49216;BME280;45943;53.148;8.204;2023-04-20T01:27:40;102291.56;;;14.76;45.48
49216;BME280;45943;53.148;8.204;2023-04-20T01:30:06;102276.59;;;14.83;45.18
49216;BME280;45943;53.148;8.204;2023-04-20T01:32:33;102276.38;;;14.62;45.89
49216;BME280;45943;53.148;8.204;2023-04-20T01:35:00;102280.78;;;14.63;45.69
49216;BME280;45943;53.148;8.204;2023-04-20T01:37:26;102265.00;;;14.70;46.05
49216;BME280;45943;53.148;8.204;2023-04-20T01:39:52;102267.25;;;14.76;46.28
49216;BME280;45943;53.148;8.204;2023-04-20T01:42:18;102266.22;;;14.66;46.72
49216;BME280;45943;53.148;8.204;2023-04-20T01:44:44;102252.88;;;14.76;47.03
49216;BME280;45943;53.148;8.204;2023-04-20T01:47:10;102252.03;;;14.75;47.54
49216;BME280;45943;53.148;8.204;2023-04-20T01:49:36;102254.19;;;14.70;47.63
49216;BME280;45943;53.148;8.204;2023-04-20T01:52:02;102256.03;;;14.70;48.08
49216;BME280;45943;53.148;8.204;2023-04-20T01:54:28;102262.88;;;14.62;48.30
49216;BME280;45943;53.148;8.204;2023-04-20T01:56:54;102260.91;;;14.64;48.52
49216;BME280;45943;53.148;8.204;2023-04-20T01:59:20;102261.50;;;14.57;48.67
49216;BME280;45943;53.148;8.204;2023-04-20T02:01:46;102251.50;;;14.46;49.04
49216;BME280;45943;53.148;8.204;2023-04-20T02:04:12;102240.53;;;14.24;49.38
49216;BME280;45943;53.148;8.204;2023-04-20T02:06:38;102247.56;;;14.14;49.50
49216;BME280;45943;53.148;8.204;2023-04-20T02:09:04;102248.03;;;13.95;49.45
49216;BME280;45943;53.148;8.204;2023-04-20T02:11:30;102233.00;;;14.16;49.35
49216;BME280;45943;53.148;8.204;2023-04-20T02:13:56;102221.56;;;14.13;50.47
49216;BME280;45943;53.148;8.204;2023-04-20T02:16:22;102219.09;;;14.10;53.24
49216;BME280;45943;53.148;8.204;2023-04-20T02:18:48;102215.41;;;14.11;54.75
49216;BME280;45943;53.148;8.204;2023-04-20T02:21:14;102216.66;;;13.94;56.13
49216;BME280;45943;53.148;8.204;2023-04-20T02:23:40;102214.13;;;14.03;56.54
49216;BME280;45943;53.148;8.204;2023-04-20T02:26:06;102214.56;;;14.10;57.36
49216;BME280;45943;53.148;8.204;2023-04-20T02:28:32;102237.25;;;13.95;57.39
49216;BME280;45943;53.148;8.204;2023-04-20T02:30:58;102230.47;;;13.89;59.11
49216;BME280;45943;53.148;8.204;2023-04-20T02:33:24;102230.38;;;13.91;58.74
49216;BME280;45943;53.148;8.204;2023-04-20T02:35:50;102230.56;;;14.00;59.50
49216;BME280;45943;53.148;8.204;2023-04-20T02:38:16;102223.56;;;13.98;58.79
49216;BME280;45943;53.148;8.204;2023-04-20T02:40:42;102234.34;;;13.98;59.29
49216;BME280;45943;53.148;8.204;2023-04-20T02:43:08;102242.56;;;13.96;59.62
49216;BME280;45943;53.148;8.204;2023-04-20T02:45:34;102234.59;;;13.82;60.32
49216;BME280;45943;53.148;8.204;2023-04-20T02:48:00;102232.63;;;13.84;60.79
49216;BME280;45943;53.148;8.204;2023-04-20T02:50:26;102229.38;;;13.92;62.06
49216;BME280;45943;53.148;8.204;2023-04-20T02:52:52;102231.78;;;13.96;61.44
49216;BME280;45943;53.148;8.204;2023-04-20T02:55:18;102234.97;;;14.01;62.49
49216;BME280;45943;53.148;8.204;2023-04-20T02:57:44;102224.41;;;13.98;62.01
49216;BME280;45943;53.148;8.204;2023-04-20T03:00:10;102225.59;;;13.94;62.06
49216;BME280;45943;53.148;8.204;2023-04-20T03:02:38;102231.47;;;13.88;62.54
49216;BME280;45943;53.148;8.204;2023-04-20T03:05:04;102230.41;;;13.78;61.87
49216;BME280;45943;53.148;8.204;2023-04-20T03:07:30;102229.44;;;13.79;61.76
49216;BME280;45943;53.148;8.204;2023-04-20T03:09:56;102225.19;;;13.75;61.07
49216;BME280;45943;53.148;8.204;2023-04-20T03:12:22;102228.00;;;13.73;62.02
49216;BME280;45943;53.148;8.204;2023-04-20T03:14:48;102223.59;;;13.72;60.63
49216;BME280;45943;53.148;8.204;2023-04-20T03:17:14;102209.81;;;13.52;62.42
49216;BME280;45943;53.148;8.204;2023-04-20T03:19:40;102211.75;;;13.62;62.75
49216;BME280;45943;53.148;8.204;2023-04-20T03:22:06;102206.53;;;13.85;63.97
49216;BME280;45943;53.148;8.204;2023-04-20T03:24:32;102196.81;;;13.82;62.35
49216;BME280;45943;53.148;8.204;2023-04-20T03:26:58;102195.53;;;13.75;63.48
49216;BME280;45943;53.148;8.204;2023-04-20T03:29:24;102202.78;;;13.74;61.57
49216;BME280;45943;53.148;8.204;2023-04-20T03:31:50;102196.50;;;13.74;60.59
49216;BME280;45943;53.148;8.204;2023-04-20T03:34:16;102184.13;;;13.71;59.49
49216;BME280;45943;53.148;8.204;2023-04-20T03:36:42;102181.13;;;13.51;59.87
49216;BME280;45943;53.148;8.204;2023-04-20T03:39:08;102191.81;;;13.27;59.42
49216;BME280;45943;53.148;8.204;2023-04-20T03:41:34;102193.38;;;13.16;59.86
49216;BME280;45943;53.148;8.204;2023-04-20T03:44:00;102203.16;;;13.32;60.12
49216;BME280;45943;53.148;8.204;2023-04-20T03:46:26;102200.66;;;13.41;59.29
49216;BME280;45943;53.148;8.204;2023-04-20T03:48:52;102196.66;;;13.60;59.53
49216;BME280;45943;53.148;8.204;2023-04-20T03:51:18;102196.31;;;13.77;58.97
49216;BME280;45943;53.148;8.204;2023-04-20T03:53:45;102181.19;;;13.87;58.08
49216;BME280;45943;53.148;8.204;2023-04-20T03:56:11;102181.28;;;13.86;58.16
49216;BME280;45943;53.148;8.204;2023-04-20T03:58:37;102195.00;;;13.83;57.84
49216;BME280;45943;53.148;8.204;2023-04-20T04:01:05;102196.66;;;13.60;57.66
49216;BME280;45943;53.148;8.204;2023-04-20T04:03:35;102197.94;;;13.67;58.10
49216;BME280;45943;53.148;8.204;2023-04-20T04:06:01;102190.41;;;13.46;58.09
49216;BME280;45943;53.148;8.204;2023-04-20T04:08:28;102193.41;;;13.55;57.77
49216;BME280;45943;53.148;8.204;2023-04-20T04:10:54;102182.63;;;13.67;57.87
49216;BME280;45943;53.148;8.204;2023-04-20T04:13:20;102181.63;;;13.81;57.46
49216;BME280;45943;53.148;8.204;2023-04-20T04:15:46;102187.16;;;13.67;56.34
49216;BME280;45943;53.148;8.204;2023-04-20T04:18:12;102190.41;;;13.59;56.86
49216;BME280;45943;53.148;8.204;2023-04-20T04:20:38;102193.84;;;13.61;56.29
49216;BME280;45943;53.148;8.204;2023-04-20T04:23:04;102194.72;;;13.62;55.98
49216;BME280;45943;53.148;8.204;2023-04-20T04:25:30;102188.47;;;13.61;55.85
49216;BME280;45943;53.148;8.204;2023-04-20T04:27:56;102188.38;;;13.50;55.34
49216;BME280;45943;53.148;8.204;2023-04-20T04:30:22;102184.06;;;13.47;55.37
49216;BME280;45943;53.148;8.204;2023-04-20T04:32:48;102182.34;;;13.34;55.61
49216;BME280;45943;53.148;8.204;2023-04-20T04:35:15;102186.44;;;13.39;57.53
49216;BME280;45943;53.148;8.204;2023-04-20T04:37:41;102185.13;;;13.32;60.61
49216;BME280;45943;53.148;8.204;2023-04-20T04:40:07;102190.94;;;13.26;62.70
49216;BME280;45943;53.148;8.204;2023-04-20T04:42:34;102203.78;;;13.23;65.32
49216;BME280;45943;53.148;8.204;2023-04-20T04:45:01;102191.78;;;12.88;69.16
49216;BME280;45943;53.148;8.204;2023-04-20T04:47:35;102199.75;;;13.03;74.93
49216;BME280;45943;53.148;8.204;2023-04-20T04:50:04;102199.94;;;12.87;80.83
49216;BME280;45943;53.148;8.204;2023-04-20T04:52:31;102198.91;;;13.02;93.09
49216;BME280;45943;53.148;8.204;2023-04-20T04:54:58;102199.97;;;13.00;94.10
49216;BME280;45943;53.148;8.204;2023-04-20T04:57:24;102197.16;;;12.88;98.69
49216;BME280;45943;53.148;8.204;2023-04-20T04:59:50;102193.63;;;13.01;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:02:17;102206.22;;;13.00;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:04:43;102208.00;;;12.87;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:07:09;102211.41;;;12.63;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:09:35;102215.19;;;12.61;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:12:02;102211.41;;;12.63;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:14:31;102215.22;;;12.47;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:16:58;102217.53;;;12.53;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:19:26;102222.28;;;12.62;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:21:52;102216.03;;;12.61;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:24:18;102213.47;;;12.60;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:26:44;102211.19;;;12.67;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:29:11;102214.34;;;12.73;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:31:37;102219.34;;;12.79;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:34:03;102218.63;;;12.63;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:36:29;102218.31;;;12.68;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:38:55;102222.31;;;12.75;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:41:21;102225.69;;;12.78;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:43:52;102221.91;;;12.81;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:46:19;102236.78;;;12.86;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:48:46;102233.91;;;12.89;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:51:12;102231.94;;;12.91;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:53:38;102232.47;;;12.84;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:56:04;102233.34;;;12.84;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T05:58:34;102229.66;;;12.85;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:01:02;102235.19;;;12.97;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:03:29;102220.97;;;12.95;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:05:55;102224.41;;;12.97;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:08:21;102215.34;;;12.98;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:10:47;102222.78;;;12.81;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:13:13;102226.47;;;12.93;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:15:39;102223.19;;;12.75;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:18:05;102221.94;;;12.54;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:20:31;102227.22;;;12.55;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:22:57;102225.75;;;12.64;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:25:23;102225.50;;;12.54;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:27:50;102214.75;;;12.67;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:30:16;102222.88;;;12.80;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:32:41;102223.19;;;12.75;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:35:07;102215.94;;;12.63;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:37:34;102218.00;;;12.59;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:40:01;102223.56;;;12.56;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:42:32;102217.41;;;12.54;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:44:58;102220.34;;;12.64;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:47:24;102222.06;;;12.65;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:50:00;102213.03;;;12.66;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:52:26;102210.66;;;12.61;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:54:53;102213.50;;;12.46;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:57:18;102220.97;;;12.28;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T06:59:44;102221.16;;;12.39;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:02:10;102228.06;;;12.02;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:04:36;102225.91;;;12.07;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:07:02;102221.81;;;12.28;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:09:28;102222.03;;;12.52;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:11:54;102220.34;;;12.37;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:14:20;102218.13;;;12.44;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:16:46;102223.97;;;12.09;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:19:16;102219.91;;;12.30;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:21:42;102213.34;;;12.34;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:24:08;102209.06;;;12.18;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:26:34;102210.63;;;12.07;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:29:00;102211.75;;;12.18;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:31:26;102219.56;;;12.08;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:33:52;102219.88;;;11.89;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:36:18;102213.44;;;12.06;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:38:46;102205.34;;;12.20;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:41:12;102218.44;;;12.12;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:43:38;102215.91;;;12.23;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:46:04;102220.94;;;12.42;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:48:30;102214.88;;;12.39;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:50:56;102218.69;;;12.49;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:53:22;102216.94;;;12.75;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:55:48;102220.81;;;12.71;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T07:58:14;102218.16;;;12.83;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:00:40;102216.06;;;12.74;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:03:06;102212.41;;;12.75;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:05:32;102230.75;;;12.56;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:07:58;102228.16;;;12.42;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:10:24;102222.03;;;12.25;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:12:50;102221.78;;;12.43;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:15:18;102225.13;;;12.46;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:17:44;102221.94;;;12.54;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:20:10;102235.78;;;12.48;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:22:36;102239.13;;;12.24;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:25:03;102234.75;;;12.50;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:27:29;102236.22;;;12.42;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:29:56;102227.16;;;12.70;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:32:22;102236.25;;;12.54;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:34:51;102226.47;;;12.53;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:37:18;102225.47;;;12.27;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:39:44;102226.91;;;12.60;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:42:11;102230.59;;;12.59;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:44:37;102233.09;;;12.48;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:47:03;102235.44;;;12.67;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:49:28;102237.69;;;12.60;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:51:55;102232.00;;;12.77;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:54:21;102237.34;;;12.52;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:56:47;102230.91;;;12.67;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T08:59:14;102232.97;;;12.76;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:01:43;102237.84;;;12.71;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:04:22;102243.00;;;12.47;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:06:51;102235.19;;;12.57;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:09:19;102243.75;;;12.76;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:14:27;102247.38;;;12.62;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:16:54;102244.47;;;12.66;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:19:25;102236.25;;;12.81;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:21:57;102240.03;;;12.91;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:24:32;102239.91;;;12.80;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:26:59;102247.53;;;12.86;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:29:26;102240.53;;;12.71;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:31:53;102244.78;;;12.34;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:34:19;102243.47;;;12.54;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:36:47;102244.78;;;12.61;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:39:21;102246.69;;;12.86;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:41:48;102249.19;;;12.89;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:44:16;102244.84;;;12.86;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:46:43;102251.78;;;13.03;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:49:10;102256.31;;;12.90;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:51:39;102266.44;;;12.59;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:54:12;102257.69;;;12.96;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:56:38;102266.94;;;12.79;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T09:59:05;102277.00;;;12.89;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:01:32;102263.53;;;12.89;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:04:01;102255.97;;;12.95;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:06:29;102248.50;;;12.73;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:08:57;102240.09;;;12.77;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:16:44;102253.56;;;12.77;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:19:11;102254.88;;;12.84;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:21:47;102268.56;;;12.54;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:24:15;102258.78;;;12.93;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:26:53;102256.84;;;12.95;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:29:25;102262.59;;;12.76;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:31:53;102257.91;;;12.92;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:34:32;102255.34;;;13.04;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:37:08;102251.44;;;12.95;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:39:36;102250.53;;;13.09;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:42:09;102256.88;;;13.08;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:44:35;102248.47;;;13.12;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:47:14;102244.84;;;13.26;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:49:41;102241.09;;;13.29;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:52:07;102235.94;;;13.38;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:54:36;102228.56;;;13.66;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:57:04;102229.34;;;14.17;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T10:59:31;102207.66;;;14.67;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:01:59;102217.94;;;14.97;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:04:32;102218.72;;;15.21;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:07:03;102218.84;;;15.19;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:09:31;102212.72;;;15.29;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:12:02;102225.16;;;14.85;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:14:33;102206.56;;;14.69;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:17:03;102208.53;;;14.67;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:19:33;102203.56;;;14.61;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:22:01;102204.47;;;14.73;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:24:29;102202.53;;;14.51;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:26:56;102194.84;;;14.57;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:29:32;102199.91;;;14.97;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:32:00;102201.25;;;15.03;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:34:29;102192.56;;;15.21;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:36:55;102187.50;;;14.95;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:39:27;102190.44;;;15.03;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:41:56;102199.19;;;15.06;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:44:23;102197.94;;;14.64;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:46:50;102188.19;;;14.50;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:49:22;102193.22;;;14.55;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:51:49;102200.25;;;14.57;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:54:18;102194.31;;;14.28;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:56:44;102194.16;;;14.67;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T11:59:11;102189.69;;;15.01;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T12:01:38;102187.38;;;15.07;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T12:04:05;102175.47;;;15.21;97.63
49216;BME280;45943;53.148;8.204;2023-04-20T12:06:31;102170.59;;;15.82;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T12:08:58;102177.84;;;15.48;100.00
49216;BME280;45943;53.148;8.204;2023-04-20T12:11:24;102183.66;;;15.66;96.63
49216;BME280;45943;53.148;8.204;2023-04-20T12:13:50;102178.44;;;16.08;90.96
49216;BME280;45943;53.148;8.204;2023-04-20T12:16:17;102177.28;;;16.21;86.65
49216;BME280;45943;53.148;8.204;2023-04-20T12:18:43;102163.09;;;16.29;81.77
49216;BME280;45943;53.148;8.204;2023-04-20T12:21:09;102159.63;;;16.06;76.81
49216;BME280;45943;53.148;8.204;2023-04-20T12:23:35;102152.78;;;16.55;79.72
49216;BME280;45943;53.148;8.204;2023-04-20T12:26:04;102154.09;;;16.72;73.15
49216;BME280;45943;53.148;8.204;2023-04-20T12:28:31;102152.34;;;17.33;72.37
49216;BME280;45943;53.148;8.204;2023-04-20T12:30:58;102154.09;;;17.44;66.88
49216;BME280;45943;53.148;8.204;2023-04-20T12:33:24;102155.59;;;17.67;67.08
49216;BME280;45943;53.148;8.204;2023-04-20T12:35:50;102148.09;;;17.50;66.90
49216;BME280;45943;53.148;8.204;2023-04-20T12:38:16;102145.81;;;17.76;67.47
49216;BME280;45943;53.148;8.204;2023-04-20T12:40:42;102155.41;;;17.80;64.34
49216;BME280;45943;53.148;8.204;2023-04-20T12:43:08;102139.56;;;17.24;65.85
49216;BME280;45943;53.148;8.204;2023-04-20T12:45:34;102147.53;;;17.16;67.67
49216;BME280;45943;53.148;8.204;2023-04-20T12:48:00;102154.91;;;16.83;68.03
49216;BME280;45943;53.148;8.204;2023-04-20T12:50:26;102149.31;;;16.64;70.23
49216;BME280;45943;53.148;8.204;2023-04-20T12:52:52;102143.72;;;16.45;69.83