sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2024-02-26T00:02:23;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:04:49;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:07:15;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:09:41;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:12:10;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:14:35;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:17:01;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:19:28;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:21:53;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:24:21;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:26:46;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:29:12;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:31:37;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:34:03;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:36:29;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:38:54;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:41:20;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:43:46;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:46:12;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:48:37;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:51:04;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:53:33;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:55:59;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T00:58:25;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:00:51;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:03:17;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:05:43;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:08:09;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:10:34;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:13:00;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:15:26;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:17:52;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:20:18;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:22:44;0.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:25:10;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:27:36;0.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:30:03;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:32:29;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:34:55;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:37:21;0.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:39:47;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:42:12;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:44:38;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:47:05;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:49:33;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:52:01;0.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:54:27;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:56:53;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T01:59:19;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:01:49;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:04:17;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:06:45;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:09:11;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:11:37;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:14:03;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:16:29;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:18:54;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:21:20;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:23:46;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:26:13;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:28:39;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:31:05;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:33:32;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:35:58;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:38:24;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:40:51;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:43:17;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:45:43;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:48:08;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:50:34;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:53:00;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:55:25;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T02:57:51;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:00:17;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:02:42;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:05:10;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:07:36;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:10:01;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:12:27;0.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:14:53;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:17:20;0.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:19:49;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:22:18;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:24:44;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:27:10;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:29:37;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:32:02;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:34:28;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:36:54;1.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:39:19;1.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:41:45;0.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:44:11;1.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:46:36;1.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:49:02;1.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:51:27;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:53:57;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:56:23;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T03:58:49;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:01:15;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:03:41;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:06:11;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:08:39;1.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:11:05;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:13:33;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:15:59;1.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:18:27;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:20:53;1.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:23:18;1.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:25:44;1.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:28:10;1.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:30:36;1.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:33:02;1.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:35:28;1.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:37:54;1.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:40:19;1.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:42:45;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:45:10;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:47:36;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:50:02;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:52:27;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:54:53;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:57:20;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T04:59:46;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:02:12;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:04:38;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:07:04;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:09:29;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:11:55;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:14:21;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:16:47;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:19:13;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:21:38;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:24:05;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:26:31;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:28:57;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:31:26;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:33:51;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:36:21;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:38:48;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:41:17;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:43:49;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:46:17;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:48:44;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:51:09;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:53:35;1.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:56:00;1.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T05:58:26;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:00:52;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:03:17;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:05:43;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:08:09;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:10:34;1.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:13:00;1.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:15:25;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:17:51;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:20:17;1.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:22:42;1.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:25:08;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:27:34;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:30:00;1.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:32:26;1.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:34:55;1.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:37:21;1.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:39:47;2.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:42:13;3.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:44:38;3.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:47:04;3.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:49:30;2.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:51:55;2.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:54:21;2.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:56:47;2.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T06:59:12;2.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:01:41;2.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:04:07;2.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:06:32;2.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:08:58;3.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:11:23;3.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:13:49;3.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:16:15;3.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:18:41;3.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:21:08;3.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:23:34;3.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:26:00;3.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:28:25;3.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:30:51;3.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:33:17;3.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:35:42;3.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:38:08;3.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:40:34;4.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:42:59;4.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:45:25;4.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:47:50;4.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:50:17;4.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:52:43;4.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:55:10;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T07:57:36;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:00:05;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:02:34;4.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:05:00;4.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:07:26;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:09:52;4.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:12:17;4.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:14:43;4.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:17:09;4.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:19:35;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:22:01;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:24:27;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:26:53;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:29:19;4.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:31:44;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:34:10;4.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:36:36;4.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:39:02;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:41:27;4.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:43:53;4.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:46:20;4.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:48:46;4.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:51:12;4.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:53:38;4.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:56:04;5.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T08:58:31;5.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:00:56;5.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:03:22;5.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:05:49;5.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:08:14;6.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:10:40;6.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:13:06;6.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:15:32;6.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:17:57;6.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:20:23;7.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:22:49;7.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:25:16;7.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:27:43;7.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:30:12;7.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:32:39;7.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:35:07;7.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:37:33;7.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:40:02;8.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:42:30;8.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:44:59;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:47:28;8.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:49:57;8.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:52:24;8.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:54:51;8.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:57:16;8.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T09:59:43;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:02:14;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:04:41;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:07:11;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:09:38;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:12:04;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:14:30;8.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:16:57;8.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:19:27;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:22:00;8.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:24:29;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:26:55;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:29:23;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:31:50;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:34:16;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:36:42;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:39:09;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:41:36;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:44:03;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:46:29;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:48:56;8.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:51:29;8.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:53:59;8.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:56:28;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T10:58:55;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:01:24;8.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:03:52;8.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:06:21;8.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:08:50;8.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:11:17;8.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:13:46;8.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:16:18;9.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:18:43;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:21:15;9.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:23:42;9.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:26:09;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:28:37;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:31:03;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:33:30;9.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:35:56;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:38:25;9.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:40:53;9.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:46:25;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:48:51;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:51:17;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:53:46;9.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T11:58:42;9.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:04:07;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:06:53;9.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:09:51;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:12:18;9.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:14:52;9.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:17:22;9.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:19:48;9.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:22:14;9.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:24:40;9.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:27:06;9.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:29:32;9.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:31:57;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:34:23;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:36:49;9.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:39:15;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:41:41;9.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:44:08;9.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:46:33;9.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:48:59;9.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:51:26;9.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:53:53;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:56:19;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T12:58:45;10.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:01:15;10.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:03:41;10.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:06:07;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:08:33;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:11:00;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:13:25;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:16:04;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:18:32;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:23:34;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:25:59;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:28:25;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:30:54;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:33:24;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:35:52;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:38:18;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:40:44;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:43:09;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:45:36;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:48:10;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:50:37;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:53:02;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:55:30;10.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T13:57:57;10.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:00:24;10.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:02:53;10.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:05:18;10.50;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:07:44;10.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:10:13;10.40;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:12:39;10.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:15:08;10.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:17:35;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:20:01;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:22:26;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:24:53;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:27:19;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:29:47;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:32:13;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:34:39;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:37:05;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:39:34;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:42:01;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:44:27;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:46:52;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:49:18;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:51:44;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:54:13;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:56:39;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T14:59:06;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:01:32;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:03:58;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:06:24;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:08:51;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:11:16;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:13:42;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:16:08;10.10;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:18:34;10.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:21:00;10.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:23:28;10.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:25:54;10.30;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:28:19;10.20;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:30:45;10.00;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:33:11;9.90;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:35:37;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:38:03;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:40:29;9.80;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:42:55;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:45:20;9.70;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:47:51;9.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:50:17;9.60;99.90
34279;DHT22;20538;51.528;9.942;2024-02-26T15:52:42;9.60;99.90