sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57047;SDS011;42934;54.294;18.598;2023-03-31T00:01:58;13.63;;;7.53;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:04:27;15.38;;;6.78;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:06:58;10.32;;;6.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:09:27;11.00;;;5.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:11:59;11.68;;;6.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:14:28;13.05;;;6.53;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:16:59;8.83;;;5.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:19:30;9.95;;;5.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:22:00;12.30;;;5.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:24:31;11.10;;;5.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:27:02;10.90;;;5.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:29:32;9.25;;;4.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:32:03;10.38;;;4.85;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:34:32;7.05;;;4.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:37:02;9.60;;;4.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:39:31;10.88;;;4.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:44:30;9.85;;;4.53;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:47:01;10.10;;;5.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:49:38;11.23;;;4.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:52:12;12.77;;;5.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:54:45;11.10;;;5.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:57:16;11.88;;;5.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T00:59:48;11.00;;;4.82;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:02:21;14.85;;;4.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:04:52;14.05;;;5.28;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:07:26;9.05;;;4.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:10:03;8.25;;;4.57;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:12:36;10.85;;;4.95;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:15:07;11.40;;;5.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:17:39;11.40;;;4.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:20:12;9.30;;;4.93;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:29:15;10.10;;;5.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:32:06;8.15;;;4.72;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:35:14;11.60;;;4.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:38:16;9.15;;;4.68;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:41:19;11.45;;;5.22;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:44:05;9.52;;;4.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:46:44;8.07;;;4.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:49:22;9.18;;;4.57;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:51:58;9.15;;;4.50;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:54:34;11.68;;;5.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:57:11;6.18;;;4.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T01:59:52;9.43;;;4.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:02:38;10.88;;;4.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:05:14;14.45;;;5.22;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:07:48;8.65;;;4.28;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:10:22;9.48;;;4.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:12:59;13.15;;;4.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:15:32;11.07;;;4.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:18:05;8.05;;;4.07;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:20:39;10.15;;;4.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:23:13;8.68;;;3.97;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:25:47;8.93;;;4.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:28:21;9.32;;;4.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:30:56;7.32;;;3.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:33:34;11.55;;;4.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:36:04;8.07;;;3.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:38:35;10.80;;;4.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:41:10;7.03;;;3.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:43:41;8.07;;;3.42;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:46:10;11.02;;;3.92;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:48:40;9.35;;;3.50;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:51:22;7.18;;;3.83;;
57047;SDS011;42934;54.294;18.598;2023-03-31T02:57:20;6.55;;;3.67;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:00:04;9.07;;;4.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:02:47;9.95;;;4.03;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:05:31;8.23;;;4.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:08:40;10.10;;;4.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:11:24;8.88;;;4.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:13:59;7.30;;;4.18;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:16:39;9.65;;;4.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:19:17;8.57;;;4.95;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:21:48;8.82;;;4.82;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:24:17;11.13;;;5.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:26:48;10.30;;;5.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:29:18;10.27;;;5.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:31:49;10.57;;;5.87;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:34:18;9.38;;;5.97;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:36:47;13.23;;;5.53;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:39:17;11.75;;;6.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:41:47;12.93;;;6.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:44:16;10.95;;;6.28;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:46:45;12.50;;;6.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:49:16;14.20;;;7.57;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:51:46;24.70;;;10.48;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:54:15;21.40;;;8.77;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:56:44;18.73;;;8.57;;
57047;SDS011;42934;54.294;18.598;2023-03-31T03:59:13;21.65;;;8.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:01:43;18.27;;;7.07;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:04:12;16.02;;;6.82;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:06:43;11.38;;;7.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:09:12;12.18;;;6.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:11:42;8.80;;;6.37;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:14:11;10.90;;;5.93;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:16:40;10.98;;;5.78;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:19:12;10.25;;;5.78;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:21:45;12.93;;;6.53;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:24:16;10.60;;;6.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:26:48;19.63;;;7.32;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:29:17;12.95;;;7.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:31:49;11.60;;;7.18;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:36:54;14.68;;;7.72;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:39:23;15.20;;;8.82;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:41:56;12.63;;;8.32;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:44:27;13.18;;;8.23;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:46:57;11.82;;;8.18;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:49:29;12.93;;;9.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:52:01;12.57;;;8.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:54:30;11.48;;;8.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:57:00;13.30;;;8.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T04:59:29;13.38;;;8.32;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:01:58;15.10;;;8.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:04:28;11.15;;;7.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:06:57;10.33;;;7.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:09:27;12.68;;;7.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:11:58;13.32;;;8.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:14:27;12.30;;;7.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:16:57;13.77;;;8.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:21:56;12.38;;;7.65;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:24:25;12.98;;;7.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:26:56;14.60;;;8.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:29:25;12.70;;;8.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:31:55;11.40;;;7.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:34:24;13.52;;;9.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:36:53;13.43;;;8.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:39:22;12.13;;;8.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:41:53;14.00;;;9.18;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:44:22;14.90;;;9.23;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:46:52;15.90;;;9.02;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:49:22;13.18;;;8.02;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:51:51;14.33;;;7.77;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:54:20;14.77;;;8.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:56:49;15.23;;;8.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T05:59:20;11.87;;;7.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:01:49;15.18;;;9.68;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:04:19;12.93;;;9.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:06:50;18.73;;;8.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:09:20;12.95;;;7.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:11:50;13.13;;;8.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:16:50;13.23;;;8.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:19:23;12.70;;;8.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:21:52;13.07;;;8.52;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:24:21;15.35;;;9.02;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:26:50;16.45;;;9.75;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:29:20;10.93;;;8.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:31:50;16.58;;;9.15;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:34:20;12.52;;;8.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:36:49;13.55;;;8.73;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:39:19;13.57;;;8.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:41:48;12.85;;;8.75;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:44:26;15.63;;;9.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:46:56;15.88;;;9.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:49:25;16.20;;;10.27;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:51:54;14.48;;;9.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:54:23;16.42;;;9.93;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:56:53;14.23;;;9.57;;
57047;SDS011;42934;54.294;18.598;2023-03-31T06:59:22;16.90;;;10.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:01:53;17.48;;;9.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:04:22;14.93;;;9.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:06:51;20.73;;;10.73;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:09:21;18.75;;;10.07;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:11:50;20.00;;;10.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:14:22;18.25;;;10.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:16:53;16.05;;;10.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:19:22;14.75;;;9.35;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:21:52;17.77;;;10.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:24:22;13.93;;;9.57;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:26:52;16.40;;;9.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:29:21;15.80;;;9.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:31:51;15.70;;;8.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:34:22;13.45;;;9.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:36:53;17.67;;;9.68;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:39:23;14.25;;;8.52;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:41:52;16.57;;;8.87;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:44:22;11.75;;;7.65;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:46:53;18.67;;;8.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:49:24;12.32;;;7.75;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:51:53;12.80;;;7.32;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:54:23;11.90;;;7.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:56:53;12.52;;;7.63;;
57047;SDS011;42934;54.294;18.598;2023-03-31T07:59:22;11.77;;;8.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:01:51;22.63;;;8.83;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:04:22;14.30;;;7.68;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:06:52;14.50;;;7.50;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:09:21;10.88;;;6.22;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:11:50;11.65;;;6.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:14:19;9.90;;;6.93;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:17:08;12.25;;;6.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:19:37;11.23;;;6.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:22:07;10.25;;;5.63;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:24:36;10.32;;;5.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:27:05;11.13;;;6.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:29:39;10.40;;;6.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:32:10;9.32;;;5.18;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:34:39;11.15;;;5.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:37:09;26.10;;;19.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:39:38;8.98;;;4.93;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:42:10;12.27;;;5.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:44:43;9.98;;;5.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:47:19;8.43;;;4.32;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:49:52;6.35;;;3.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:52:26;5.57;;;3.63;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:55:02;5.32;;;2.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T08:57:34;6.28;;;3.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:00:13;8.23;;;3.08;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:02:47;5.80;;;2.75;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:05:26;8.73;;;2.65;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:08:30;9.32;;;4.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:11:04;6.75;;;3.28;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:13:52;5.28;;;2.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:19:15;8.00;;;3.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:21:48;7.70;;;3.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:24:23;5.82;;;3.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:26:59;6.97;;;2.78;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:29:32;6.82;;;3.17;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:32:12;7.35;;;2.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:34:45;7.32;;;3.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:37:17;5.82;;;3.15;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:39:46;9.05;;;3.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:42:15;7.22;;;2.42;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:44:46;4.05;;;2.22;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:47:19;9.07;;;2.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:49:57;7.20;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:52:28;4.30;;;2.33;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:54:59;5.00;;;2.50;;
57047;SDS011;42934;54.294;18.598;2023-03-31T09:57:29;4.93;;;2.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:00:02;6.75;;;2.67;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:02:40;6.75;;;3.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:05:27;9.98;;;2.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:08:19;6.68;;;2.97;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:10:56;2.78;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:13:40;5.55;;;2.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:16:14;4.68;;;2.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:18:49;6.45;;;2.47;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:21:21;6.27;;;2.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:23:52;5.38;;;2.67;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:28:54;6.50;;;2.67;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:31:24;3.72;;;2.08;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:34:03;6.70;;;2.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:36:39;7.00;;;3.65;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:39:13;7.95;;;2.92;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:41:48;5.63;;;2.85;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:44:31;5.65;;;3.03;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:47:04;8.63;;;3.42;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:49:43;10.43;;;3.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:52:19;10.32;;;3.63;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:54:52;6.10;;;3.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T10:57:28;8.95;;;3.83;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:00:12;6.40;;;3.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:03:09;9.23;;;3.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:05:59;6.55;;;3.15;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:08:42;9.75;;;3.03;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:11:22;7.75;;;3.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:14:06;8.18;;;2.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:16:45;9.20;;;3.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:19:27;4.30;;;2.35;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:22:04;8.02;;;2.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:24:45;5.55;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:27:35;6.25;;;2.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:30:26;7.72;;;2.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:33:02;5.68;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:35:52;4.78;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:38:33;5.03;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:41:16;10.07;;;2.50;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:43:50;7.10;;;2.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:46:23;7.25;;;2.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:48:59;5.68;;;2.42;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:51:32;9.68;;;3.03;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:54:08;7.00;;;2.65;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:56:47;7.85;;;3.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T11:59:18;8.38;;;2.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:01:51;5.25;;;2.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:04:29;5.53;;;3.15;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:07:03;8.07;;;2.92;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:09:46;6.07;;;3.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:12:23;8.60;;;3.28;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:14:59;5.13;;;2.95;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:17:38;5.63;;;2.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:20:11;6.38;;;3.03;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:22:46;6.75;;;3.53;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:25:18;9.25;;;3.50;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:27:53;6.50;;;3.45;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:30:26;6.60;;;2.78;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:33:01;6.35;;;2.80;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:35:36;4.45;;;2.70;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:38:20;5.63;;;3.08;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:41:06;6.43;;;3.08;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:43:49;6.40;;;3.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:46:34;6.97;;;3.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:49:15;7.40;;;3.13;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:52:07;5.82;;;3.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T12:57:48;4.95;;;3.47;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:00:20;5.60;;;3.42;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:05:54;5.78;;;3.33;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:11:32;6.07;;;3.83;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:14:11;10.55;;;3.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:16:46;7.50;;;3.47;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:19:25;7.15;;;4.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:21:58;5.75;;;4.03;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:24:29;7.10;;;4.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:27:23;7.65;;;4.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:29:57;6.70;;;4.25;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:32:27;7.53;;;4.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:34:58;11.07;;;4.65;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:37:44;7.57;;;4.72;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:40:48;15.13;;;7.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:43:36;14.73;;;7.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:46:34;11.68;;;6.28;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:49:42;11.70;;;6.28;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:52:25;9.38;;;5.43;;
57047;SDS011;42934;54.294;18.598;2023-03-31T13:55:06;9.05;;;5.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:01:10;13.40;;;6.35;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:06:59;14.32;;;7.22;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:09:34;15.15;;;7.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:12:17;12.80;;;7.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:14:51;10.88;;;7.18;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:17:22;10.57;;;6.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:19:57;14.55;;;7.63;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:22:45;14.20;;;7.78;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:25:20;19.88;;;9.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:28:06;22.50;;;11.60;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:30:52;20.95;;;11.35;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:33:32;17.90;;;10.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:36:11;17.50;;;9.98;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:38:49;19.73;;;10.98;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:41:19;19.92;;;11.90;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:43:56;17.73;;;10.15;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:46:28;15.45;;;8.75;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:49:04;11.90;;;8.05;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:51:42;14.00;;;7.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:54:15;14.23;;;8.57;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:56:46;17.25;;;8.02;;
57047;SDS011;42934;54.294;18.598;2023-03-31T14:59:19;13.48;;;8.63;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:01:51;13.68;;;7.93;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:04:21;15.43;;;9.63;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:07:07;17.33;;;10.88;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:09:39;16.00;;;11.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:12:15;18.23;;;12.93;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:14:48;21.13;;;14.77;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:17:21;22.98;;;15.15;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:19:53;22.35;;;16.20;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:22:24;116.28;;;45.83;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:24:56;29.83;;;17.58;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:27:31;28.77;;;17.50;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:30:04;16.38;;;11.82;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:32:36;15.00;;;9.55;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:35:10;27.10;;;21.10;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:40:22;23.95;;;14.38;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:42:54;22.05;;;13.23;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:45:46;19.35;;;11.30;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:48:18;17.45;;;10.00;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:51:00;18.65;;;10.40;;
57047;SDS011;42934;54.294;18.598;2023-03-31T15:53:34;16.30;;;10.15;;