sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:00:46;4.18;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:03:14;3.88;;;3.42;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:05:42;5.30;;;4.07;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:08:14;4.43;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:10:42;4.75;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:13:10;5.43;;;3.95;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:15:40;6.13;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:18:19;6.47;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:20:48;5.72;;;3.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:23:17;6.03;;;3.72;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:25:44;7.38;;;4.10;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:28:12;6.57;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:30:42;6.35;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:33:09;9.23;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:38:19;6.90;;;3.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:40:52;7.97;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:43:25;4.40;;;4.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:45:54;4.15;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:48:22;6.63;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:50:54;6.28;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:53:23;4.32;;;3.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:55:52;6.47;;;3.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T00:58:21;6.18;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:00:49;4.78;;;3.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:03:18;4.75;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:05:47;3.88;;;3.47;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:08:16;5.03;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:10:46;4.95;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:13:58;5.13;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:25:07;6.47;;;3.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:28:06;7.68;;;3.92;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:30:32;4.03;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:33:02;3.67;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:35:39;5.72;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:38:07;5.93;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:40:40;4.68;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:43:28;3.60;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:52:13;4.82;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:54:46;4.53;;;3.42;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T01:59:52;5.60;;;3.73;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:02:25;4.00;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:04:56;9.00;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:07:24;8.35;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:09:53;6.00;;;3.85;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:12:20;5.57;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:14:48;6.93;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:17:16;6.65;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:19:43;3.80;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:22:10;6.30;;;3.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:24:38;4.30;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:27:05;6.70;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:29:33;8.40;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:32:00;4.13;;;3.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:34:28;5.53;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:36:56;7.97;;;3.35;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:39:23;5.32;;;3.33;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:41:51;6.20;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:44:18;4.15;;;3.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:46:49;4.63;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:49:17;7.22;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:51:45;6.28;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:54:13;6.35;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:56:41;4.70;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T02:59:10;4.85;;;3.33;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:01:37;4.35;;;3.15;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:04:05;4.22;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:06:34;4.63;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:09:01;4.18;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:11:31;4.35;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:13:59;4.70;;;3.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:16:29;3.83;;;3.13;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:18:57;3.88;;;3.15;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:21:25;5.15;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:23:55;5.10;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:26:22;4.97;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:28:52;4.07;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:31:21;7.32;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:33:48;5.38;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:36:16;5.00;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:38:43;9.48;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:41:14;3.60;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:43:43;5.97;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:46:10;3.97;;;3.47;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:48:40;3.70;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:51:08;4.75;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:53:36;6.57;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:56:03;3.42;;;3.08;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T03:58:31;3.28;;;2.97;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:01:00;4.05;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:03:28;4.28;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:06:11;4.93;;;3.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:08:43;3.78;;;3.47;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:11:11;3.97;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:13:39;3.97;;;3.58;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:16:07;5.57;;;3.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:18:34;5.55;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:21:06;3.60;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:23:33;4.50;;;3.10;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:26:02;7.00;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:28:32;5.03;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:31:04;6.75;;;5.22;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:33:33;12.57;;;6.10;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:36:03;17.33;;;7.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:38:33;14.02;;;7.68;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:41:00;10.73;;;6.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:43:29;14.52;;;7.72;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:45:56;16.45;;;7.95;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:48:27;14.43;;;6.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:50:55;16.98;;;8.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:53:24;14.45;;;8.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:55:51;15.10;;;8.73;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T04:58:22;19.60;;;7.55;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:00:49;16.95;;;8.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:03:17;20.00;;;8.27;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:05:45;18.30;;;8.48;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:08:13;15.20;;;8.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:10:40;16.48;;;8.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:13:08;19.20;;;8.13;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:15:36;20.60;;;8.82;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:18:05;16.33;;;8.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:20:32;17.80;;;8.85;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:23:04;18.90;;;8.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:25:39;17.98;;;7.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:28:10;21.00;;;8.43;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:30:40;19.85;;;8.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:33:11;19.05;;;8.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:35:39;16.45;;;7.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:38:08;20.08;;;7.55;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:40:38;16.52;;;7.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:43:10;19.83;;;8.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:45:40;16.60;;;7.72;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:48:08;21.90;;;8.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:50:40;20.17;;;7.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:53:08;18.23;;;6.95;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:55:38;18.35;;;7.93;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T05:58:06;22.27;;;7.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:00:35;20.65;;;8.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:03:03;19.92;;;8.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:05:30;17.15;;;7.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:07:58;18.98;;;7.72;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:10:26;17.52;;;7.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:12:54;24.38;;;7.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:15:23;21.63;;;7.13;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:17:52;18.60;;;6.82;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:20:28;16.65;;;7.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:22:55;20.35;;;7.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:25:23;17.27;;;7.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:27:51;22.60;;;7.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:30:23;25.52;;;7.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:32:57;16.42;;;6.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:35:26;21.90;;;7.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:37:55;17.00;;;6.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:40:23;19.85;;;7.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:42:51;17.80;;;6.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:45:19;16.83;;;6.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:47:48;17.15;;;6.57;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:50:17;18.42;;;6.93;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:52:48;17.17;;;6.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:55:17;18.25;;;6.57;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T06:57:49;19.15;;;6.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:00:18;22.08;;;6.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:05:26;18.55;;;6.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:07:54;21.67;;;6.95;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:10:24;16.52;;;6.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:15:29;21.88;;;7.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:18:02;22.67;;;7.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:20:29;19.27;;;7.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:22:58;24.55;;;7.03;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:25:29;22.55;;;6.97;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:27:57;16.73;;;6.15;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:30:25;20.13;;;7.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:32:53;19.88;;;6.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:35:20;22.05;;;6.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:37:48;20.17;;;6.43;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:40:17;15.80;;;6.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:42:46;19.67;;;6.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:45:13;17.75;;;6.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:47:49;20.45;;;6.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:50:17;20.35;;;6.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:52:46;16.00;;;6.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:55:16;15.48;;;5.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T07:57:45;16.33;;;6.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:00:13;20.63;;;6.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:02:41;20.02;;;6.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:05:09;21.95;;;6.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:07:41;19.50;;;6.43;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:10:11;20.17;;;6.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:12:44;13.80;;;6.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:15:14;17.70;;;6.72;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:17:42;21.30;;;6.85;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:20:10;17.00;;;6.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:22:47;16.90;;;6.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:25:20;17.58;;;7.03;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:27:49;19.73;;;6.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:30:17;18.85;;;7.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:32:59;16.65;;;7.13;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:35:32;18.70;;;7.13;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:37:59;13.68;;;6.32;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:40:32;23.75;;;8.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:43:05;22.45;;;7.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:45:33;23.58;;;7.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:56:01;20.80;;;6.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T08:58:31;14.43;;;6.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:01:06;18.50;;;7.55;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:03:36;18.05;;;7.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:06:07;15.98;;;7.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:08:36;17.35;;;7.13;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:11:05;15.82;;;7.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:13:34;25.90;;;8.48;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:16:03;21.48;;;7.97;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:18:30;20.40;;;7.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:20:58;22.67;;;8.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:23:26;20.42;;;7.35;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:25:58;21.48;;;8.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:28:29;18.38;;;7.35;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:30:59;22.77;;;8.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:33:28;17.20;;;7.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:35:57;22.25;;;7.82;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:38:27;22.80;;;8.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:41:15;21.42;;;8.43;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:43:53;20.92;;;7.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:46:21;25.85;;;8.32;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:51:51;25.95;;;8.68;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:54:58;20.02;;;8.43;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T09:57:33;29.38;;;8.93;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:00:01;24.60;;;9.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:02:54;27.92;;;9.45;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:05:22;25.33;;;8.48;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:07:56;20.83;;;8.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:10:38;21.25;;;8.18;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:13:09;23.55;;;9.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:15:50;21.63;;;8.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:20:49;19.27;;;8.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:23:17;26.65;;;10.27;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:25:50;28.52;;;10.77;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:28:19;18.75;;;8.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:30:48;22.88;;;10.35;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:33:20;22.25;;;9.55;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:35:51;22.58;;;9.93;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:38:24;20.33;;;8.82;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:40:52;18.13;;;9.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:43:26;21.48;;;10.15;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:46:01;21.23;;;9.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:48:32;20.00;;;8.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:53:41;18.45;;;9.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:56:26;18.17;;;8.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T10:59:08;20.27;;;8.27;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:01:46;16.20;;;7.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:04:30;18.58;;;8.02;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:07:07;20.73;;;8.18;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:09:54;19.42;;;8.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:15:01;15.45;;;8.07;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:17:38;16.58;;;7.93;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:30:34;17.67;;;8.52;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:36:05;15.48;;;7.18;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:43:51;18.27;;;7.57;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:46:24;15.75;;;7.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:48:53;13.23;;;6.82;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:51:22;17.02;;;7.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:53:54;21.77;;;8.18;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:56:26;18.67;;;7.97;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T11:58:55;18.38;;;7.93;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:01:33;15.15;;;7.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:04:01;17.75;;;7.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:06:30;12.32;;;7.07;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:09:02;14.93;;;7.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:11:32;14.27;;;7.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:14:10;13.20;;;6.43;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:16:39;12.73;;;6.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:19:20;9.80;;;5.68;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:21:55;17.20;;;6.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:24:32;13.27;;;6.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:27:03;8.73;;;6.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:29:45;11.38;;;5.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:34:51;10.48;;;6.15;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:37:20;8.65;;;5.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:39:51;7.22;;;5.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:42:21;9.50;;;5.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:44:52;7.32;;;5.10;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:47:23;7.65;;;4.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:50:24;9.80;;;5.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:52:51;7.53;;;4.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:55:25;6.18;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T12:57:57;11.52;;;5.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:00:39;5.53;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:05:52;6.38;;;4.53;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:08:25;8.43;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:11:04;6.15;;;3.83;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:13:39;5.78;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:16:07;4.85;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:21:29;3.92;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:24:21;5.40;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:26:56;7.03;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:29:25;6.88;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:31:53;6.50;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:34:20;4.60;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:36:48;5.68;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:39:16;4.63;;;3.05;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:41:44;8.25;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:44:13;7.05;;;3.60;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:46:43;6.13;;;3.83;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:49:13;9.05;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:51:41;8.30;;;3.47;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:54:09;3.90;;;3.35;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:56:39;6.35;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T13:59:07;5.47;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:01:34;6.20;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:04:02;4.10;;;2.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:06:29;4.47;;;3.33;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:08:57;4.40;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:11:24;4.60;;;3.25;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:13:52;4.43;;;3.10;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:16:19;6.95;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:18:48;8.90;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:21:15;7.97;;;4.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:23:43;8.07;;;3.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:26:10;6.63;;;3.78;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:28:38;6.82;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:31:06;4.93;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:33:35;6.55;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:36:09;6.30;;;3.85;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:41:06;5.82;;;3.40;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:43:34;6.53;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:46:05;4.97;;;3.42;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:48:36;7.90;;;3.88;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:51:04;4.78;;;3.42;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:53:37;5.78;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:56:07;8.77;;;4.03;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T14:58:35;5.43;;;4.00;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:01:08;7.20;;;4.18;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:03:36;5.28;;;3.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:06:13;4.97;;;3.97;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:08:40;4.95;;;3.90;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:13:44;5.35;;;4.35;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:16:12;5.70;;;3.75;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:18:41;5.88;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:21:12;6.28;;;4.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:23:42;6.43;;;4.38;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:26:11;8.35;;;3.92;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:28:46;5.53;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:31:13;4.60;;;3.33;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:33:41;5.28;;;4.20;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:38:56;6.28;;;3.95;;
16743;SDS011;71724;-33.900;151.182;2023-09-19T15:41:24;5.55;;;3.80;;