sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2023-05-27T00:02:21;17.20;99.80
13892;DHT22;7016;48.172;8.058;2023-05-27T00:04:47;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:07:12;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:09:38;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:12:04;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:14:30;17.30;99.70
13892;DHT22;7016;48.172;8.058;2023-05-27T00:16:55;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:19:21;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:21:49;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:24:18;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:26:43;17.30;99.60
13892;DHT22;7016;48.172;8.058;2023-05-27T00:29:09;17.50;99.80
13892;DHT22;7016;48.172;8.058;2023-05-27T00:31:35;17.40;99.80
13892;DHT22;7016;48.172;8.058;2023-05-27T00:34:01;17.40;99.80
13892;DHT22;7016;48.172;8.058;2023-05-27T00:36:27;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:38:52;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:41:19;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:43:45;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:46:11;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:48:37;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:51:03;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:53:33;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T00:56:01;17.30;99.80
13892;DHT22;7016;48.172;8.058;2023-05-27T00:58:28;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:00:54;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:03:20;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:05:45;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:08:24;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:10:54;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:13:31;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:16:02;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:18:31;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:21:07;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:23:35;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:26:04;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:28:30;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:31:18;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:33:59;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:36:28;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:38:56;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:41:24;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:43:51;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:46:18;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:48:43;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:51:10;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:53:35;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:56:01;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T01:58:27;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:00:52;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:03:18;16.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:05:44;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:08:10;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:10:36;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:13:02;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:15:28;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:17:54;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:20:23;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:22:50;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:25:16;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:27:42;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:30:10;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:32:36;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:35:01;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:37:28;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:39:54;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:42:20;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:44:46;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:47:12;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:49:37;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:52:04;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:54:29;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:56:55;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T02:59:21;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:01:47;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:04:12;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:06:38;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:09:04;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:11:30;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:13:55;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:16:21;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:18:48;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:21:14;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:23:40;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:26:06;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:28:31;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:30:57;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:33:23;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:35:49;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:38:15;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:40:41;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:43:07;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:45:32;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:47:58;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:50:24;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:52:49;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:55:15;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T03:57:42;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:00:09;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:02:38;14.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:05:03;14.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:07:30;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:09:57;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:12:23;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:14:49;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:17:16;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:19:43;14.70;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:22:08;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:24:34;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:27:00;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:29:28;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:31:53;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:34:22;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:36:47;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:39:15;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:41:42;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:44:07;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:46:34;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:48:59;14.70;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:51:26;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:53:52;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:56:19;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T04:58:45;14.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:01:15;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:03:46;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:06:28;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:08:54;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:11:20;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:13:46;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:16:12;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:18:38;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:21:04;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:23:30;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:25:56;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:28:24;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:30:50;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:33:15;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:35:41;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:38:07;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:40:32;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:42:58;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:45:24;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:47:50;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:50:16;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:52:42;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:55:08;16.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T05:57:34;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:00:00;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:02:26;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:04:51;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:07:17;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:09:43;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:12:08;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:14:34;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:17:00;17.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:19:26;17.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:21:51;17.70;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:24:17;17.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:26:44;17.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:29:10;17.80;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:31:36;17.90;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:34:02;18.00;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:36:28;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:38:54;18.10;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:41:20;18.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:43:45;18.20;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:46:11;18.30;99.70
13892;DHT22;7016;48.172;8.058;2023-05-27T06:48:37;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:51:02;18.40;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T06:53:28;18.40;99.70
13892;DHT22;7016;48.172;8.058;2023-05-27T06:55:55;18.60;99.80
13892;DHT22;7016;48.172;8.058;2023-05-27T06:58:21;18.60;99.90
13892;DHT22;7016;48.172;8.058;2023-05-27T07:00:46;18.50;99.30
13892;DHT22;7016;48.172;8.058;2023-05-27T07:03:12;18.50;98.90
13892;DHT22;7016;48.172;8.058;2023-05-27T07:05:38;18.40;99.00
13892;DHT22;7016;48.172;8.058;2023-05-27T07:08:05;18.50;99.00
13892;DHT22;7016;48.172;8.058;2023-05-27T07:10:31;18.60;98.50
13892;DHT22;7016;48.172;8.058;2023-05-27T07:12:56;18.50;98.30
13892;DHT22;7016;48.172;8.058;2023-05-27T07:15:22;18.50;98.70
13892;DHT22;7016;48.172;8.058;2023-05-27T07:17:48;18.50;98.20
13892;DHT22;7016;48.172;8.058;2023-05-27T07:20:13;18.60;98.40
13892;DHT22;7016;48.172;8.058;2023-05-27T07:22:39;18.50;98.50
13892;DHT22;7016;48.172;8.058;2023-05-27T07:25:05;18.50;98.90
13892;DHT22;7016;48.172;8.058;2023-05-27T07:27:31;18.80;99.50
13892;DHT22;7016;48.172;8.058;2023-05-27T07:29:57;18.70;98.20
13892;DHT22;7016;48.172;8.058;2023-05-27T07:32:22;18.90;98.70
13892;DHT22;7016;48.172;8.058;2023-05-27T07:34:48;19.00;98.70
13892;DHT22;7016;48.172;8.058;2023-05-27T07:37:14;18.90;98.00
13892;DHT22;7016;48.172;8.058;2023-05-27T07:39:40;18.90;98.10
13892;DHT22;7016;48.172;8.058;2023-05-27T07:42:05;19.00;98.50
13892;DHT22;7016;48.172;8.058;2023-05-27T07:44:31;19.10;98.80
13892;DHT22;7016;48.172;8.058;2023-05-27T07:46:57;19.50;98.50
13892;DHT22;7016;48.172;8.058;2023-05-27T07:49:24;19.40;98.80
13892;DHT22;7016;48.172;8.058;2023-05-27T07:51:50;19.60;98.90
13892;DHT22;7016;48.172;8.058;2023-05-27T07:54:16;19.70;98.70
13892;DHT22;7016;48.172;8.058;2023-05-27T07:56:42;19.90;98.60
13892;DHT22;7016;48.172;8.058;2023-05-27T07:59:07;19.90;99.10
13892;DHT22;7016;48.172;8.058;2023-05-27T08:01:33;20.10;99.20
13892;DHT22;7016;48.172;8.058;2023-05-27T08:03:59;20.10;98.50
13892;DHT22;7016;48.172;8.058;2023-05-27T08:06:25;20.20;98.50
13892;DHT22;7016;48.172;8.058;2023-05-27T08:08:51;20.20;98.60
13892;DHT22;7016;48.172;8.058;2023-05-27T08:11:16;20.30;98.20
13892;DHT22;7016;48.172;8.058;2023-05-27T08:13:42;20.40;98.20
13892;DHT22;7016;48.172;8.058;2023-05-27T08:16:08;20.30;97.80
13892;DHT22;7016;48.172;8.058;2023-05-27T08:18:36;20.40;97.80
13892;DHT22;7016;48.172;8.058;2023-05-27T08:21:02;20.50;98.70
13892;DHT22;7016;48.172;8.058;2023-05-27T08:23:27;20.60;98.20
13892;DHT22;7016;48.172;8.058;2023-05-27T08:25:53;20.70;98.40
13892;DHT22;7016;48.172;8.058;2023-05-27T08:28:19;20.60;97.20
13892;DHT22;7016;48.172;8.058;2023-05-27T08:30:45;20.70;97.80
13892;DHT22;7016;48.172;8.058;2023-05-27T08:33:12;20.70;97.10
13892;DHT22;7016;48.172;8.058;2023-05-27T08:35:37;20.80;98.00
13892;DHT22;7016;48.172;8.058;2023-05-27T08:38:03;21.00;97.90
13892;DHT22;7016;48.172;8.058;2023-05-27T08:40:29;21.00;98.20
13892;DHT22;7016;48.172;8.058;2023-05-27T08:42:55;21.10;98.50
13892;DHT22;7016;48.172;8.058;2023-05-27T08:45:21;21.30;98.30
13892;DHT22;7016;48.172;8.058;2023-05-27T08:47:47;21.30;97.30
13892;DHT22;7016;48.172;8.058;2023-05-27T08:50:14;21.20;96.70
13892;DHT22;7016;48.172;8.058;2023-05-27T08:52:48;21.20;96.80
13892;DHT22;7016;48.172;8.058;2023-05-27T08:55:16;21.20;96.60
13892;DHT22;7016;48.172;8.058;2023-05-27T08:57:50;21.30;96.80
13892;DHT22;7016;48.172;8.058;2023-05-27T09:00:17;21.30;96.50
13892;DHT22;7016;48.172;8.058;2023-05-27T09:02:42;21.50;97.30
13892;DHT22;7016;48.172;8.058;2023-05-27T09:05:11;21.50;97.00
13892;DHT22;7016;48.172;8.058;2023-05-27T09:07:38;21.60;96.30
13892;DHT22;7016;48.172;8.058;2023-05-27T09:10:05;21.60;96.60
13892;DHT22;7016;48.172;8.058;2023-05-27T09:12:32;21.70;96.80
13892;DHT22;7016;48.172;8.058;2023-05-27T09:14:58;21.70;96.20
13892;DHT22;7016;48.172;8.058;2023-05-27T09:17:25;21.60;98.20
13892;DHT22;7016;48.172;8.058;2023-05-27T09:19:52;21.70;97.10
13892;DHT22;7016;48.172;8.058;2023-05-27T09:22:22;21.80;97.80
13892;DHT22;7016;48.172;8.058;2023-05-27T09:24:54;21.90;96.70
13892;DHT22;7016;48.172;8.058;2023-05-27T09:27:31;21.90;96.60
13892;DHT22;7016;48.172;8.058;2023-05-27T09:30:15;21.90;96.60
13892;DHT22;7016;48.172;8.058;2023-05-27T09:32:44;21.80;96.20
13892;DHT22;7016;48.172;8.058;2023-05-27T09:35:12;21.80;97.70
13892;DHT22;7016;48.172;8.058;2023-05-27T09:37:37;21.70;96.80
13892;DHT22;7016;48.172;8.058;2023-05-27T09:42:43;21.70;94.50
13892;DHT22;7016;48.172;8.058;2023-05-27T09:45:16;21.80;94.00
13892;DHT22;7016;48.172;8.058;2023-05-27T09:47:50;22.10;94.50
13892;DHT22;7016;48.172;8.058;2023-05-27T09:50:16;22.10;95.30
13892;DHT22;7016;48.172;8.058;2023-05-27T09:52:43;22.30;93.70
13892;DHT22;7016;48.172;8.058;2023-05-27T09:55:11;22.20;94.30
13892;DHT22;7016;48.172;8.058;2023-05-27T09:57:38;22.10;92.70
13892;DHT22;7016;48.172;8.058;2023-05-27T10:00:09;22.10;92.70
13892;DHT22;7016;48.172;8.058;2023-05-27T10:02:40;22.20;93.10
13892;DHT22;7016;48.172;8.058;2023-05-27T10:05:07;22.30;94.20
13892;DHT22;7016;48.172;8.058;2023-05-27T10:07:38;22.40;93.70
13892;DHT22;7016;48.172;8.058;2023-05-27T10:10:08;22.50;93.90
13892;DHT22;7016;48.172;8.058;2023-05-27T10:12:43;22.50;94.10
13892;DHT22;7016;48.172;8.058;2023-05-27T10:15:20;22.70;93.70
13892;DHT22;7016;48.172;8.058;2023-05-27T10:20:34;22.80;93.20
13892;DHT22;7016;48.172;8.058;2023-05-27T10:23:14;22.90;93.00
13892;DHT22;7016;48.172;8.058;2023-05-27T10:25:49;22.80;92.50
13892;DHT22;7016;48.172;8.058;2023-05-27T10:28:24;23.00;92.60
13892;DHT22;7016;48.172;8.058;2023-05-27T10:31:02;23.00;93.60
13892;DHT22;7016;48.172;8.058;2023-05-27T10:33:29;23.10;92.50
13892;DHT22;7016;48.172;8.058;2023-05-27T10:36:13;23.00;91.80
13892;DHT22;7016;48.172;8.058;2023-05-27T10:38:41;23.10;91.40
13892;DHT22;7016;48.172;8.058;2023-05-27T10:41:08;22.90;91.30
13892;DHT22;7016;48.172;8.058;2023-05-27T10:43:34;23.00;91.80
13892;DHT22;7016;48.172;8.058;2023-05-27T10:46:12;23.10;92.00
13892;DHT22;7016;48.172;8.058;2023-05-27T10:48:38;23.20;91.20
13892;DHT22;7016;48.172;8.058;2023-05-27T10:51:06;23.30;92.10
13892;DHT22;7016;48.172;8.058;2023-05-27T10:53:35;23.50;93.10
13892;DHT22;7016;48.172;8.058;2023-05-27T10:56:01;23.40;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T10:58:27;23.40;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T11:00:54;23.20;91.20
13892;DHT22;7016;48.172;8.058;2023-05-27T11:03:25;23.20;92.00
13892;DHT22;7016;48.172;8.058;2023-05-27T11:06:00;23.30;92.10
13892;DHT22;7016;48.172;8.058;2023-05-27T11:08:26;23.40;92.20
13892;DHT22;7016;48.172;8.058;2023-05-27T11:11:02;23.70;91.20
13892;DHT22;7016;48.172;8.058;2023-05-27T11:13:35;23.60;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T11:16:03;23.60;92.30
13892;DHT22;7016;48.172;8.058;2023-05-27T11:18:46;23.60;92.40
13892;DHT22;7016;48.172;8.058;2023-05-27T11:21:13;23.60;92.20
13892;DHT22;7016;48.172;8.058;2023-05-27T11:23:46;23.50;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T11:26:22;23.50;91.50
13892;DHT22;7016;48.172;8.058;2023-05-27T11:28:50;23.50;91.90
13892;DHT22;7016;48.172;8.058;2023-05-27T11:31:17;23.60;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T11:33:44;23.70;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T11:36:14;23.80;90.90
13892;DHT22;7016;48.172;8.058;2023-05-27T11:38:55;24.00;90.40
13892;DHT22;7016;48.172;8.058;2023-05-27T11:41:23;24.10;90.90
13892;DHT22;7016;48.172;8.058;2023-05-27T11:44:04;24.00;90.70
13892;DHT22;7016;48.172;8.058;2023-05-27T11:46:46;24.00;92.90
13892;DHT22;7016;48.172;8.058;2023-05-27T11:49:14;23.90;89.40
13892;DHT22;7016;48.172;8.058;2023-05-27T11:54:23;23.50;91.40
13892;DHT22;7016;48.172;8.058;2023-05-27T11:56:49;23.40;91.80
13892;DHT22;7016;48.172;8.058;2023-05-27T11:59:16;23.60;92.90
13892;DHT22;7016;48.172;8.058;2023-05-27T12:01:42;23.60;91.80
13892;DHT22;7016;48.172;8.058;2023-05-27T12:04:08;23.60;91.80
13892;DHT22;7016;48.172;8.058;2023-05-27T12:06:35;23.60;92.50
13892;DHT22;7016;48.172;8.058;2023-05-27T12:09:02;23.60;92.40
13892;DHT22;7016;48.172;8.058;2023-05-27T12:11:28;23.50;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T12:13:54;23.60;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T12:16:20;23.50;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T12:18:46;23.40;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T12:21:12;23.50;92.40
13892;DHT22;7016;48.172;8.058;2023-05-27T12:23:38;23.60;92.80
13892;DHT22;7016;48.172;8.058;2023-05-27T12:26:05;23.70;91.10
13892;DHT22;7016;48.172;8.058;2023-05-27T12:28:31;23.60;92.20
13892;DHT22;7016;48.172;8.058;2023-05-27T12:30:56;23.60;92.40
13892;DHT22;7016;48.172;8.058;2023-05-27T12:33:23;23.50;92.50
13892;DHT22;7016;48.172;8.058;2023-05-27T12:35:49;23.50;91.90
13892;DHT22;7016;48.172;8.058;2023-05-27T12:38:14;23.70;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T12:40:40;23.70;92.10
13892;DHT22;7016;48.172;8.058;2023-05-27T12:43:06;23.60;90.90
13892;DHT22;7016;48.172;8.058;2023-05-27T12:45:32;23.70;92.70
13892;DHT22;7016;48.172;8.058;2023-05-27T12:47:58;23.60;91.10
13892;DHT22;7016;48.172;8.058;2023-05-27T12:50:25;23.60;91.80
13892;DHT22;7016;48.172;8.058;2023-05-27T12:52:51;23.60;91.80
13892;DHT22;7016;48.172;8.058;2023-05-27T12:55:19;23.60;92.50
13892;DHT22;7016;48.172;8.058;2023-05-27T12:57:50;23.60;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T13:00:17;23.60;91.40
13892;DHT22;7016;48.172;8.058;2023-05-27T13:02:44;23.70;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T13:05:10;23.90;92.70
13892;DHT22;7016;48.172;8.058;2023-05-27T13:07:37;23.90;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T13:10:11;23.80;91.70
13892;DHT22;7016;48.172;8.058;2023-05-27T13:12:43;23.70;91.50
13892;DHT22;7016;48.172;8.058;2023-05-27T13:15:10;23.70;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T13:17:36;23.60;91.50
13892;DHT22;7016;48.172;8.058;2023-05-27T13:20:02;23.60;91.50
13892;DHT22;7016;48.172;8.058;2023-05-27T13:22:28;23.60;91.30
13892;DHT22;7016;48.172;8.058;2023-05-27T13:24:54;23.60;92.40
13892;DHT22;7016;48.172;8.058;2023-05-27T13:27:22;24.00;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T13:29:48;24.00;91.60
13892;DHT22;7016;48.172;8.058;2023-05-27T13:32:14;24.10;91.30
13892;DHT22;7016;48.172;8.058;2023-05-27T13:34:40;24.00;90.80
13892;DHT22;7016;48.172;8.058;2023-05-27T13:37:06;23.80;90.90
13892;DHT22;7016;48.172;8.058;2023-05-27T13:39:31;23.80;90.90
13892;DHT22;7016;48.172;8.058;2023-05-27T13:41:58;23.70;90.80
13892;DHT22;7016;48.172;8.058;2023-05-27T13:44:24;23.80;91.30
13892;DHT22;7016;48.172;8.058;2023-05-27T13:46:50;23.80;90.00
13892;DHT22;7016;48.172;8.058;2023-05-27T13:49:16;23.80;89.10
13892;DHT22;7016;48.172;8.058;2023-05-27T13:51:45;23.90;89.80
13892;DHT22;7016;48.172;8.058;2023-05-27T13:54:11;24.00;90.10
13892;DHT22;7016;48.172;8.058;2023-05-27T13:56:38;24.10;89.00
13892;DHT22;7016;48.172;8.058;2023-05-27T13:59:04;24.00;89.90
13892;DHT22;7016;48.172;8.058;2023-05-27T14:01:31;24.10;90.30
13892;DHT22;7016;48.172;8.058;2023-05-27T14:03:58;24.10;90.00
13892;DHT22;7016;48.172;8.058;2023-05-27T14:06:24;24.20;91.10
13892;DHT22;7016;48.172;8.058;2023-05-27T14:08:50;24.20;89.30
13892;DHT22;7016;48.172;8.058;2023-05-27T14:11:17;24.10;90.20
13892;DHT22;7016;48.172;8.058;2023-05-27T14:13:43;24.10;89.80
13892;DHT22;7016;48.172;8.058;2023-05-27T14:16:09;24.00;89.90
13892;DHT22;7016;48.172;8.058;2023-05-27T14:18:35;24.10;89.70
13892;DHT22;7016;48.172;8.058;2023-05-27T14:21:01;24.20;90.00
13892;DHT22;7016;48.172;8.058;2023-05-27T14:23:27;24.10;89.00
13892;DHT22;7016;48.172;8.058;2023-05-27T14:25:53;24.10;89.90
13892;DHT22;7016;48.172;8.058;2023-05-27T14:28:19;24.10;89.60
13892;DHT22;7016;48.172;8.058;2023-05-27T14:30:45;24.20;90.10
13892;DHT22;7016;48.172;8.058;2023-05-27T14:33:10;24.10;89.40
13892;DHT22;7016;48.172;8.058;2023-05-27T14:35:36;24.20;90.20
13892;DHT22;7016;48.172;8.058;2023-05-27T14:38:03;24.30;88.50
13892;DHT22;7016;48.172;8.058;2023-05-27T14:40:29;24.30;89.60
13892;DHT22;7016;48.172;8.058;2023-05-27T14:42:55;24.30;89.00
13892;DHT22;7016;48.172;8.058;2023-05-27T14:45:21;24.30;88.10
13892;DHT22;7016;48.172;8.058;2023-05-27T14:47:48;24.20;86.60
13892;DHT22;7016;48.172;8.058;2023-05-27T14:50:16;24.20;88.00
13892;DHT22;7016;48.172;8.058;2023-05-27T14:52:42;24.30;89.00
13892;DHT22;7016;48.172;8.058;2023-05-27T14:55:08;24.10;87.10
13892;DHT22;7016;48.172;8.058;2023-05-27T14:57:34;24.10;86.90
13892;DHT22;7016;48.172;8.058;2023-05-27T15:00:01;24.10;88.30
13892;DHT22;7016;48.172;8.058;2023-05-27T15:02:27;24.20;86.90
13892;DHT22;7016;48.172;8.058;2023-05-27T15:04:52;24.10;87.50
13892;DHT22;7016;48.172;8.058;2023-05-27T15:07:18;24.20;86.80
13892;DHT22;7016;48.172;8.058;2023-05-27T15:09:47;24.20;87.80
13892;DHT22;7016;48.172;8.058;2023-05-27T15:12:13;24.30;87.70
13892;DHT22;7016;48.172;8.058;2023-05-27T15:14:39;24.30;88.50
13892;DHT22;7016;48.172;8.058;2023-05-27T15:17:05;24.20;87.20
13892;DHT22;7016;48.172;8.058;2023-05-27T15:19:31;24.10;86.80
13892;DHT22;7016;48.172;8.058;2023-05-27T15:21:57;24.10;87.50
13892;DHT22;7016;48.172;8.058;2023-05-27T15:24:22;24.00;87.80
13892;DHT22;7016;48.172;8.058;2023-05-27T15:26:48;24.10;87.00
13892;DHT22;7016;48.172;8.058;2023-05-27T15:29:14;24.00;86.00
13892;DHT22;7016;48.172;8.058;2023-05-27T15:31:39;24.00;86.90
13892;DHT22;7016;48.172;8.058;2023-05-27T15:34:07;24.00;87.10
13892;DHT22;7016;48.172;8.058;2023-05-27T15:36:32;24.00;86.90
13892;DHT22;7016;48.172;8.058;2023-05-27T15:38:58;24.10;86.10
13892;DHT22;7016;48.172;8.058;2023-05-27T15:41:24;24.00;86.90
13892;DHT22;7016;48.172;8.058;2023-05-27T15:43:51;24.00;86.70
13892;DHT22;7016;48.172;8.058;2023-05-27T15:46:16;24.00;85.80
13892;DHT22;7016;48.172;8.058;2023-05-27T15:48:42;24.10;86.10
13892;DHT22;7016;48.172;8.058;2023-05-27T15:51:08;24.00;86.50
13892;DHT22;7016;48.172;8.058;2023-05-27T15:53:34;24.10;88.10