sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25758;SDS011;13604;52.496;13.456;2023-04-03T00:01:02;9.65;;;1.77;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:03:28;5.90;;;1.85;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:05:53;7.10;;;1.98;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:08:19;6.65;;;2.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:10:45;5.00;;;1.98;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:13:11;9.95;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:15:37;7.65;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:18:03;11.85;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:20:29;7.97;;;2.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:22:55;8.95;;;1.63;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:25:20;6.35;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:27:45;11.85;;;1.52;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:30:13;8.60;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:32:39;9.93;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:35:05;6.30;;;1.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:37:30;6.80;;;1.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:39:56;7.95;;;2.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:42:21;9.07;;;1.85;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:47:13;5.07;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:49:42;7.13;;;1.83;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:52:09;8.48;;;1.92;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:54:41;13.18;;;2.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:57:08;3.63;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T00:59:38;5.82;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:02:09;4.65;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:04:35;8.50;;;1.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:07:06;8.35;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:09:34;9.00;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:14:45;8.40;;;1.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:20:16;7.28;;;1.77;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:23:08;10.38;;;1.65;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:25:54;9.38;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:31:10;8.38;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:33:40;4.55;;;1.58;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:36:06;6.47;;;1.98;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:38:32;6.32;;;1.88;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:40:57;8.45;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:43:22;7.53;;;2.25;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:45:48;8.38;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:48:15;11.20;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:50:41;17.05;;;2.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:53:06;8.98;;;1.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:55:32;4.53;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T01:57:57;10.50;;;1.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:00:23;6.70;;;1.92;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:02:48;11.27;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:05:13;9.27;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:07:39;7.40;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:10:04;7.03;;;2.05;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:12:30;8.25;;;2.38;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:14:55;5.07;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:17:21;16.40;;;2.05;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:19:46;5.60;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:22:11;3.25;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:24:36;11.43;;;2.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:27:04;7.45;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:29:29;9.18;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:31:55;9.43;;;2.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:34:20;9.15;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:36:45;11.35;;;2.25;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:39:11;7.63;;;1.98;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:41:36;11.50;;;2.38;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:44:02;13.55;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:46:28;12.90;;;2.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:48:53;9.18;;;1.83;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:51:19;8.63;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:53:44;8.20;;;2.75;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:56:09;14.80;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T02:58:35;8.65;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:01:00;7.93;;;2.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:03:26;9.65;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:06:00;7.50;;;1.92;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:08:33;9.55;;;2.47;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:10:59;5.65;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:13:24;7.20;;;2.65;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:15:49;16.63;;;2.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:18:15;9.00;;;2.03;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:20:40;13.60;;;2.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:23:05;8.32;;;2.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:25:31;15.95;;;2.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:27:56;8.07;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:30:21;9.63;;;2.63;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:32:47;5.57;;;2.22;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:35:12;4.05;;;1.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:37:37;6.55;;;2.58;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:40:03;7.85;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:42:28;11.57;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:44:53;8.68;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:47:19;7.38;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:49:45;9.55;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:52:10;8.07;;;1.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:54:36;8.30;;;3.08;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:57:02;9.02;;;2.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T03:59:27;10.60;;;2.22;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:01:52;8.13;;;3.05;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:04:18;7.88;;;2.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:06:43;11.63;;;2.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:09:09;8.48;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:11:34;12.25;;;2.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:13:59;12.75;;;1.92;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:16:25;19.58;;;2.75;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:18:50;9.45;;;2.05;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:21:15;14.13;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:23:41;12.55;;;2.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:26:06;9.88;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:28:31;9.68;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:30:57;11.70;;;2.47;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:33:22;9.68;;;2.47;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:35:47;12.77;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:38:13;8.48;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:40:39;6.28;;;2.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:43:05;12.10;;;2.47;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:45:30;7.60;;;2.78;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:47:56;8.15;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:50:21;9.00;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:52:46;9.25;;;2.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:55:12;12.77;;;3.03;;
25758;SDS011;13604;52.496;13.456;2023-04-03T04:57:37;10.27;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:00:03;8.02;;;2.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:02:29;5.30;;;1.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:04:55;7.03;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:07:21;12.63;;;3.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:09:46;12.90;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:12:11;11.70;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:14:36;5.35;;;2.42;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:17:02;12.77;;;2.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:19:27;6.25;;;2.22;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:21:52;9.02;;;2.78;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:24:18;6.97;;;2.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:26:43;11.00;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:29:09;13.70;;;2.88;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:31:35;8.77;;;2.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:34:00;16.77;;;3.53;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:36:25;10.48;;;2.42;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:38:51;7.53;;;2.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:41:17;8.30;;;2.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:43:42;9.55;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:46:11;9.55;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:48:37;10.15;;;2.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:51:02;13.48;;;2.58;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:53:28;5.25;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:55:56;12.38;;;2.65;;
25758;SDS011;13604;52.496;13.456;2023-04-03T05:58:21;6.53;;;2.38;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:00:46;9.77;;;2.65;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:03:12;11.52;;;2.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:05:37;8.70;;;3.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:08:03;13.05;;;2.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:10:28;8.38;;;2.05;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:12:53;5.95;;;2.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:15:19;4.68;;;2.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:17:45;9.50;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:20:10;7.57;;;2.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:22:36;13.40;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:25:02;7.75;;;2.08;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:27:28;8.85;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:29:53;15.27;;;2.75;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:32:18;7.10;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:34:43;4.47;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:37:20;4.88;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:39:47;2.85;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:42:12;6.38;;;1.98;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:44:38;6.88;;;2.08;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:47:04;5.30;;;2.03;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:49:29;7.18;;;1.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:51:55;9.82;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:54:21;6.55;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:56:46;5.95;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T06:59:12;6.45;;;1.77;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:01:39;7.07;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:04:05;4.85;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:06:31;9.90;;;1.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:08:58;12.65;;;1.75;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:11:23;12.68;;;2.03;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:13:49;7.72;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:16:15;4.82;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:18:40;7.00;;;1.63;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:21:06;5.18;;;1.73;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:23:32;5.15;;;1.75;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:25:58;6.88;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:28:23;6.60;;;1.38;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:30:53;10.85;;;2.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:33:30;5.50;;;1.45;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:35:55;4.07;;;1.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:38:21;5.13;;;1.67;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:40:47;8.90;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:43:13;7.05;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:45:39;7.13;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:48:05;7.00;;;1.42;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:50:31;7.40;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:52:57;6.35;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:55:23;8.07;;;1.75;;
25758;SDS011;13604;52.496;13.456;2023-04-03T07:57:48;2.45;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:00:13;6.38;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:02:39;5.60;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:05:05;8.68;;;1.58;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:07:30;6.35;;;1.88;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:09:55;3.85;;;1.75;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:12:21;5.88;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:14:47;2.58;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:17:12;5.05;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:19:38;5.97;;;1.25;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:22:04;3.97;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:24:30;5.80;;;1.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:26:56;3.45;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:29:21;2.88;;;1.45;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:31:47;8.18;;;1.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:34:14;12.77;;;1.42;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:36:39;5.75;;;1.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:39:05;2.65;;;1.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:44:07;3.88;;;1.27;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:46:54;5.35;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:49:47;4.15;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:52:38;8.98;;;1.83;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:55:28;4.53;;;1.52;;
25758;SDS011;13604;52.496;13.456;2023-04-03T08:58:15;3.83;;;1.38;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:00:44;4.70;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:03:13;3.22;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:08:16;3.15;;;1.27;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:10:47;6.05;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:13:26;7.50;;;1.45;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:15:54;5.00;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:18:23;3.30;;;1.65;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:21:06;4.93;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:23:45;9.90;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:26:29;2.75;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:29:00;3.28;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:31:35;6.13;;;1.83;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:34:06;2.42;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:36:42;4.47;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:39:11;4.10;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:41:41;4.65;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:44:23;3.63;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:46:51;5.32;;;1.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:49:16;4.47;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:51:43;5.07;;;1.38;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:57:05;3.53;;;1.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T09:59:32;5.78;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:01:59;4.55;;;1.63;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:04:36;5.32;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:07:04;4.43;;;1.83;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:09:55;6.07;;;1.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:12:23;3.97;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:15:00;1.77;;;1.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:17:30;3.13;;;1.05;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:25:34;2.88;;;1.25;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:28:06;2.80;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:30:55;5.10;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:33:30;2.95;;;1.08;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:36:10;1.67;;;1.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:41:50;4.53;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:44:30;3.00;;;0.98;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:47:05;4.28;;;1.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:50:00;1.75;;;1.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:52:48;6.57;;;1.27;;
25758;SDS011;13604;52.496;13.456;2023-04-03T10:57:51;2.33;;;0.90;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:00:22;2.17;;;0.93;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:02:56;1.98;;;0.88;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:05:40;2.50;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:08:19;3.15;;;1.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:10:49;3.05;;;0.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:16:05;7.10;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:18:34;3.60;;;1.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:21:12;7.50;;;1.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:23:44;9.75;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:26:14;2.10;;;1.38;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:28:42;2.00;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:31:15;1.55;;;1.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:33:53;4.50;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:36:31;4.18;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:41:51;3.13;;;1.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:44:30;4.28;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:46:59;5.05;;;1.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T11:55:35;4.82;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:05:50;2.83;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:08:29;2.53;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:13:39;2.42;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:16:52;5.32;;;1.63;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:21:18;5.85;;;1.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:26:24;2.38;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:28:52;2.78;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:31:20;3.10;;;0.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:33:56;3.83;;;1.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:36:40;1.95;;;0.93;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:39:34;4.55;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:47:31;3.85;;;1.45;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:49:58;2.00;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:52:32;4.95;;;1.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:55:07;2.50;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T12:57:38;5.25;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:02:46;5.57;;;1.65;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:05:16;5.93;;;1.55;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:07:44;3.67;;;1.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:10:15;3.50;;;1.45;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:12:46;3.72;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:15:21;3.13;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:20:17;2.70;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:22:54;5.18;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:25:27;1.85;;;0.95;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:27:55;5.65;;;1.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:30:30;3.13;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:33:01;3.28;;;1.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:35:39;2.58;;;1.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:38:27;4.57;;;1.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:40:54;3.72;;;1.52;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:43:26;5.70;;;1.02;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:45:53;3.72;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:48:39;2.95;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:53:42;4.25;;;1.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T13:56:52;4.35;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:01:46;2.50;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:04:16;5.35;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:06:44;3.47;;;1.23;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:09:10;6.50;;;1.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:11:35;5.30;;;1.27;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:14:02;2.33;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:16:32;2.00;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:19:01;5.57;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:21:27;2.30;;;1.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:23:53;4.90;;;1.08;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:26:22;3.35;;;1.27;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:28:49;2.97;;;1.33;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:31:17;4.30;;;1.58;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:33:43;3.40;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:36:13;1.95;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:41:12;3.22;;;1.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:43:40;5.55;;;1.27;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:46:09;3.53;;;1.13;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:48:37;5.78;;;1.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:51:03;4.18;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:53:28;4.22;;;1.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:55:54;4.53;;;1.17;;
25758;SDS011;13604;52.496;13.456;2023-04-03T14:58:20;4.63;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:00:45;2.92;;;0.93;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:03:15;6.55;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:05:45;4.07;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:08:45;3.65;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:11:05;8.30;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:13:31;1.85;;;1.00;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:15:57;2.40;;;1.20;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:18:26;4.90;;;1.60;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:20:52;4.97;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:23:19;6.05;;;1.10;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:25:45;3.78;;;1.63;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:28:15;8.65;;;1.63;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:30:44;4.97;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:33:09;3.85;;;1.45;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:35:35;3.65;;;1.48;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:38:00;3.63;;;1.52;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:40:25;2.83;;;1.27;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:42:50;4.50;;;1.50;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:45:16;4.10;;;1.40;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:47:41;5.45;;;1.42;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:50:07;2.78;;;1.30;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:52:32;3.70;;;1.15;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:54:58;5.68;;;1.35;;
25758;SDS011;13604;52.496;13.456;2023-04-03T15:57:23;4.70;;;1.40;;