sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2023-03-31T00:01:29;22.80;52.60
46932;DHT22;32670;51.464;11.964;2023-03-31T00:03:55;22.80;52.60
46932;DHT22;32670;51.464;11.964;2023-03-31T00:06:30;22.80;52.60
46932;DHT22;32670;51.464;11.964;2023-03-31T00:08:56;22.80;52.70
46932;DHT22;32670;51.464;11.964;2023-03-31T00:11:26;22.80;52.70
46932;DHT22;32670;51.464;11.964;2023-03-31T00:13:51;22.80;52.60
46932;DHT22;32670;51.464;11.964;2023-03-31T00:16:20;22.80;52.60
46932;DHT22;32670;51.464;11.964;2023-03-31T00:18:46;22.90;52.70
46932;DHT22;32670;51.464;11.964;2023-03-31T00:21:16;22.80;52.80
46932;DHT22;32670;51.464;11.964;2023-03-31T00:24:03;22.90;53.40
46932;DHT22;32670;51.464;11.964;2023-03-31T00:26:29;22.80;52.80
46932;DHT22;32670;51.464;11.964;2023-03-31T00:28:55;22.80;52.80
46932;DHT22;32670;51.464;11.964;2023-03-31T00:31:21;22.90;52.90
46932;DHT22;32670;51.464;11.964;2023-03-31T00:33:47;22.90;52.90
46932;DHT22;32670;51.464;11.964;2023-03-31T00:36:13;22.90;53.00
46932;DHT22;32670;51.464;11.964;2023-03-31T00:38:46;22.90;52.80
46932;DHT22;32670;51.464;11.964;2023-03-31T00:41:13;22.90;52.50
46932;DHT22;32670;51.464;11.964;2023-03-31T00:43:38;23.00;52.70
46932;DHT22;32670;51.464;11.964;2023-03-31T00:46:17;22.90;52.80
46932;DHT22;32670;51.464;11.964;2023-03-31T00:48:52;22.90;52.90
46932;DHT22;32670;51.464;11.964;2023-03-31T00:51:22;22.90;52.90
46932;DHT22;32670;51.464;11.964;2023-03-31T00:53:52;22.90;53.00
46932;DHT22;32670;51.464;11.964;2023-03-31T00:56:25;22.90;52.90
46932;DHT22;32670;51.464;11.964;2023-03-31T00:58:52;22.90;52.80
46932;DHT22;32670;51.464;11.964;2023-03-31T01:01:22;22.90;53.00
46932;DHT22;32670;51.464;11.964;2023-03-31T01:03:51;22.90;53.00
46932;DHT22;32670;51.464;11.964;2023-03-31T01:06:17;22.90;53.10
46932;DHT22;32670;51.464;11.964;2023-03-31T01:08:45;22.90;53.00
46932;DHT22;32670;51.464;11.964;2023-03-31T01:11:14;22.90;53.20
46932;DHT22;32670;51.464;11.964;2023-03-31T01:13:41;22.90;53.30
46932;DHT22;32670;51.464;11.964;2023-03-31T01:16:07;22.90;53.40
46932;DHT22;32670;51.464;11.964;2023-03-31T01:18:33;22.90;53.40
46932;DHT22;32670;51.464;11.964;2023-03-31T01:21:32;22.90;53.50
46932;DHT22;32670;51.464;11.964;2023-03-31T01:24:24;23.00;53.70
46932;DHT22;32670;51.464;11.964;2023-03-31T01:27:11;23.00;53.60
46932;DHT22;32670;51.464;11.964;2023-03-31T01:30:06;22.90;53.50
46932;DHT22;32670;51.464;11.964;2023-03-31T01:35:57;22.90;53.70
46932;DHT22;32670;51.464;11.964;2023-03-31T01:46:45;23.00;53.80
46932;DHT22;32670;51.464;11.964;2023-03-31T01:49:33;23.00;53.90
46932;DHT22;32670;51.464;11.964;2023-03-31T01:52:07;23.00;53.90
46932;DHT22;32670;51.464;11.964;2023-03-31T01:54:42;23.00;53.90
46932;DHT22;32670;51.464;11.964;2023-03-31T01:57:14;23.00;53.90
46932;DHT22;32670;51.464;11.964;2023-03-31T02:02:52;23.00;54.00
46932;DHT22;32670;51.464;11.964;2023-03-31T02:05:24;22.90;54.00
46932;DHT22;32670;51.464;11.964;2023-03-31T02:07:56;23.00;54.00
46932;DHT22;32670;51.464;11.964;2023-03-31T02:10:25;23.00;54.10
46932;DHT22;32670;51.464;11.964;2023-03-31T02:12:54;23.00;54.00
46932;DHT22;32670;51.464;11.964;2023-03-31T02:15:23;23.00;54.10
46932;DHT22;32670;51.464;11.964;2023-03-31T02:17:54;23.00;54.00
46932;DHT22;32670;51.464;11.964;2023-03-31T02:20:21;23.00;54.10
46932;DHT22;32670;51.464;11.964;2023-03-31T02:22:52;23.00;54.20
46932;DHT22;32670;51.464;11.964;2023-03-31T02:25:21;23.00;54.20
46932;DHT22;32670;51.464;11.964;2023-03-31T02:28:12;23.00;54.40
46932;DHT22;32670;51.464;11.964;2023-03-31T02:31:05;23.00;54.40
46932;DHT22;32670;51.464;11.964;2023-03-31T02:33:32;23.00;54.60
46932;DHT22;32670;51.464;11.964;2023-03-31T02:35:58;23.00;54.60
46932;DHT22;32670;51.464;11.964;2023-03-31T02:38:24;23.00;54.60
46932;DHT22;32670;51.464;11.964;2023-03-31T02:40:50;23.00;54.70
46932;DHT22;32670;51.464;11.964;2023-03-31T02:43:15;23.00;54.70
46932;DHT22;32670;51.464;11.964;2023-03-31T02:45:42;23.00;54.80
46932;DHT22;32670;51.464;11.964;2023-03-31T02:48:26;23.00;54.70
46932;DHT22;32670;51.464;11.964;2023-03-31T02:53:55;23.10;55.00
46932;DHT22;32670;51.464;11.964;2023-03-31T02:59:14;23.00;55.00
46932;DHT22;32670;51.464;11.964;2023-03-31T03:02:13;23.00;55.00
46932;DHT22;32670;51.464;11.964;2023-03-31T03:05:00;23.00;55.10
46932;DHT22;32670;51.464;11.964;2023-03-31T03:07:57;23.00;55.10
46932;DHT22;32670;51.464;11.964;2023-03-31T03:15:52;23.10;55.00
46932;DHT22;32670;51.464;11.964;2023-03-31T03:18:20;23.00;55.00
46932;DHT22;32670;51.464;11.964;2023-03-31T03:20:45;23.00;55.20
46932;DHT22;32670;51.464;11.964;2023-03-31T03:23:14;23.10;55.20
46932;DHT22;32670;51.464;11.964;2023-03-31T03:25:40;23.10;55.30
46932;DHT22;32670;51.464;11.964;2023-03-31T03:28:06;23.10;55.30
46932;DHT22;32670;51.464;11.964;2023-03-31T03:30:31;23.10;55.50
46932;DHT22;32670;51.464;11.964;2023-03-31T03:32:57;23.10;55.30
46932;DHT22;32670;51.464;11.964;2023-03-31T03:35:23;23.00;55.30
46932;DHT22;32670;51.464;11.964;2023-03-31T03:37:49;23.00;55.40
46932;DHT22;32670;51.464;11.964;2023-03-31T03:40:14;23.10;55.50
46932;DHT22;32670;51.464;11.964;2023-03-31T03:42:40;23.10;55.50
46932;DHT22;32670;51.464;11.964;2023-03-31T03:45:06;23.10;55.60
46932;DHT22;32670;51.464;11.964;2023-03-31T03:47:32;23.00;55.50
46932;DHT22;32670;51.464;11.964;2023-03-31T03:49:57;23.10;55.70
46932;DHT22;32670;51.464;11.964;2023-03-31T03:52:23;23.10;55.70
46932;DHT22;32670;51.464;11.964;2023-03-31T03:54:48;23.10;55.70
46932;DHT22;32670;51.464;11.964;2023-03-31T03:57:14;23.10;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T03:59:39;23.10;55.90
46932;DHT22;32670;51.464;11.964;2023-03-31T04:02:05;23.10;55.90
46932;DHT22;32670;51.464;11.964;2023-03-31T04:04:30;23.10;56.00
46932;DHT22;32670;51.464;11.964;2023-03-31T04:06:56;23.10;56.00
46932;DHT22;32670;51.464;11.964;2023-03-31T04:09:21;23.10;56.20
46932;DHT22;32670;51.464;11.964;2023-03-31T04:11:47;23.10;56.10
46932;DHT22;32670;51.464;11.964;2023-03-31T04:14:12;23.10;56.00
46932;DHT22;32670;51.464;11.964;2023-03-31T04:16:38;23.10;56.10
46932;DHT22;32670;51.464;11.964;2023-03-31T04:19:04;23.10;56.00
46932;DHT22;32670;51.464;11.964;2023-03-31T04:21:30;23.10;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T04:23:59;23.10;55.70
46932;DHT22;32670;51.464;11.964;2023-03-31T04:26:30;23.10;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T04:29:08;23.10;55.90
46932;DHT22;32670;51.464;11.964;2023-03-31T04:31:34;23.10;55.90
46932;DHT22;32670;51.464;11.964;2023-03-31T04:34:03;23.10;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T04:36:31;23.10;55.90
46932;DHT22;32670;51.464;11.964;2023-03-31T04:38:57;23.10;55.90
46932;DHT22;32670;51.464;11.964;2023-03-31T04:41:23;23.10;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T04:43:50;23.10;56.40
46932;DHT22;32670;51.464;11.964;2023-03-31T04:46:15;23.10;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T04:48:41;23.10;56.30
46932;DHT22;32670;51.464;11.964;2023-03-31T04:51:06;23.20;56.30
46932;DHT22;32670;51.464;11.964;2023-03-31T04:53:33;23.20;56.60
46932;DHT22;32670;51.464;11.964;2023-03-31T04:55:58;23.20;56.60
46932;DHT22;32670;51.464;11.964;2023-03-31T04:58:24;23.20;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T05:00:51;23.20;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T05:03:17;23.20;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T05:05:42;23.20;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T05:08:08;23.20;56.40
46932;DHT22;32670;51.464;11.964;2023-03-31T05:10:33;23.20;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T05:12:59;23.20;56.40
46932;DHT22;32670;51.464;11.964;2023-03-31T05:15:24;23.20;56.00
46932;DHT22;32670;51.464;11.964;2023-03-31T05:17:50;23.20;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T05:20:16;23.20;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T05:22:42;23.20;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T05:25:08;23.20;55.80
46932;DHT22;32670;51.464;11.964;2023-03-31T05:27:34;23.20;55.90
46932;DHT22;32670;51.464;11.964;2023-03-31T05:30:01;23.20;56.00
46932;DHT22;32670;51.464;11.964;2023-03-31T05:32:27;23.20;56.20
46932;DHT22;32670;51.464;11.964;2023-03-31T05:34:52;23.20;56.50
46932;DHT22;32670;51.464;11.964;2023-03-31T05:37:22;23.20;56.40
46932;DHT22;32670;51.464;11.964;2023-03-31T05:39:47;23.20;56.10
46932;DHT22;32670;51.464;11.964;2023-03-31T05:42:13;23.30;55.60
46932;DHT22;32670;51.464;11.964;2023-03-31T05:44:38;23.10;49.70
46932;DHT22;32670;51.464;11.964;2023-03-31T05:47:04;22.90;47.10
46932;DHT22;32670;51.464;11.964;2023-03-31T05:49:30;22.60;46.00
46932;DHT22;32670;51.464;11.964;2023-03-31T05:51:55;22.40;45.90
46932;DHT22;32670;51.464;11.964;2023-03-31T05:54:21;22.30;45.60
46932;DHT22;32670;51.464;11.964;2023-03-31T05:56:47;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-03-31T05:59:12;22.00;44.80
46932;DHT22;32670;51.464;11.964;2023-03-31T06:01:38;21.90;44.80
46932;DHT22;32670;51.464;11.964;2023-03-31T06:04:03;21.90;44.60
46932;DHT22;32670;51.464;11.964;2023-03-31T06:06:29;21.80;44.60
46932;DHT22;32670;51.464;11.964;2023-03-31T06:08:54;21.80;44.60
46932;DHT22;32670;51.464;11.964;2023-03-31T06:11:21;21.70;44.70
46932;DHT22;32670;51.464;11.964;2023-03-31T06:13:47;21.60;44.90
46932;DHT22;32670;51.464;11.964;2023-03-31T06:16:14;21.60;44.90
46932;DHT22;32670;51.464;11.964;2023-03-31T06:18:41;21.60;44.90
46932;DHT22;32670;51.464;11.964;2023-03-31T06:21:08;21.50;45.10
46932;DHT22;32670;51.464;11.964;2023-03-31T06:23:35;21.40;45.10
46932;DHT22;32670;51.464;11.964;2023-03-31T06:26:04;21.40;45.20
46932;DHT22;32670;51.464;11.964;2023-03-31T06:28:35;21.30;45.30
46932;DHT22;32670;51.464;11.964;2023-03-31T06:31:02;21.30;45.50
46932;DHT22;32670;51.464;11.964;2023-03-31T06:33:27;21.20;45.50
46932;DHT22;32670;51.464;11.964;2023-03-31T06:35:55;21.10;45.60
46932;DHT22;32670;51.464;11.964;2023-03-31T06:38:22;21.10;45.80
46932;DHT22;32670;51.464;11.964;2023-03-31T06:40:48;21.10;45.90
46932;DHT22;32670;51.464;11.964;2023-03-31T06:43:13;21.00;45.80
46932;DHT22;32670;51.464;11.964;2023-03-31T06:45:39;21.00;45.80
46932;DHT22;32670;51.464;11.964;2023-03-31T06:48:05;21.00;45.90
46932;DHT22;32670;51.464;11.964;2023-03-31T06:50:30;21.00;46.00
46932;DHT22;32670;51.464;11.964;2023-03-31T06:52:56;21.00;46.10
46932;DHT22;32670;51.464;11.964;2023-03-31T06:55:21;21.00;46.20
46932;DHT22;32670;51.464;11.964;2023-03-31T06:57:47;21.00;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T07:00:13;21.00;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T07:02:38;21.00;46.40
46932;DHT22;32670;51.464;11.964;2023-03-31T07:05:04;21.00;46.20
46932;DHT22;32670;51.464;11.964;2023-03-31T07:07:31;21.10;46.30
46932;DHT22;32670;51.464;11.964;2023-03-31T07:09:57;21.00;46.10
46932;DHT22;32670;51.464;11.964;2023-03-31T07:12:22;21.00;46.10
46932;DHT22;32670;51.464;11.964;2023-03-31T07:14:48;21.00;46.00
46932;DHT22;32670;51.464;11.964;2023-03-31T07:17:14;20.90;46.10
46932;DHT22;32670;51.464;11.964;2023-03-31T07:19:39;20.90;46.00
46932;DHT22;32670;51.464;11.964;2023-03-31T07:22:06;20.90;46.00
46932;DHT22;32670;51.464;11.964;2023-03-31T07:24:32;20.90;46.20
46932;DHT22;32670;51.464;11.964;2023-03-31T07:26:57;20.80;46.30
46932;DHT22;32670;51.464;11.964;2023-03-31T07:29:23;20.80;46.20
46932;DHT22;32670;51.464;11.964;2023-03-31T07:31:48;20.70;46.30
46932;DHT22;32670;51.464;11.964;2023-03-31T07:34:15;20.70;46.40
46932;DHT22;32670;51.464;11.964;2023-03-31T07:36:40;20.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T07:39:06;20.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T07:41:34;20.70;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T07:44:00;20.70;47.10
46932;DHT22;32670;51.464;11.964;2023-03-31T07:46:28;20.90;47.20
46932;DHT22;32670;51.464;11.964;2023-03-31T07:48:55;21.00;47.10
46932;DHT22;32670;51.464;11.964;2023-03-31T07:51:23;21.10;47.10
46932;DHT22;32670;51.464;11.964;2023-03-31T07:53:49;21.10;46.90
46932;DHT22;32670;51.464;11.964;2023-03-31T07:56:17;21.20;46.90
46932;DHT22;32670;51.464;11.964;2023-03-31T07:58:43;21.30;46.80
46932;DHT22;32670;51.464;11.964;2023-03-31T08:01:13;21.30;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T08:03:41;21.40;46.80
46932;DHT22;32670;51.464;11.964;2023-03-31T08:06:07;21.40;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T08:08:33;21.40;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T08:10:58;21.50;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T08:13:24;21.50;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T08:15:50;21.50;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T08:18:15;21.50;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:20:41;21.60;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T08:23:06;21.50;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:25:35;21.60;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:28:01;21.60;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T08:30:26;21.60;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:32:52;21.60;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:35:17;21.60;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:37:43;21.60;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:40:15;21.60;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:42:45;21.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:45:40;21.70;46.40
46932;DHT22;32670;51.464;11.964;2023-03-31T08:48:36;21.70;46.40
46932;DHT22;32670;51.464;11.964;2023-03-31T08:51:22;21.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:54:02;21.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:56:29;21.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T08:58:57;21.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T09:01:49;21.70;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:07:14;21.70;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:13:02;21.70;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:15:39;21.70;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:18:14;21.70;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:20:47;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:23:29;21.70;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:25:57;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:28:39;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:31:15;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:33:45;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:36:17;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:38:44;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:41:11;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:43:39;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:46:15;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:48:49;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:51:21;21.80;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T09:53:49;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:56:32;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T09:59:00;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:01:27;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:03:54;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:06:22;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:08:54;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:11:22;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:14:03;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:16:42;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:19:13;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:21:46;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:24:17;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:26:47;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:29:21;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:31:50;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:34:16;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:36:47;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:39:18;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:41:50;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:44:36;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:47:17;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:49:43;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T10:54:48;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T10:57:14;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:00:02;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:05:48;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:14:57;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T11:17:28;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:20:10;21.80;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:22:46;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T11:25:23;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T11:31:18;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:33:40;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:39:14;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:41:47;21.80;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T11:44:16;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:46:51;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-03-31T11:49:26;21.90;46.70
46932;DHT22;32670;51.464;11.964;2023-03-31T11:52:01;21.70;46.50
46932;DHT22;32670;51.464;11.964;2023-03-31T11:54:38;21.60;46.80
46932;DHT22;32670;51.464;11.964;2023-03-31T11:57:30;21.40;47.30
46932;DHT22;32670;51.464;11.964;2023-03-31T12:00:02;21.30;47.80
46932;DHT22;32670;51.464;11.964;2023-03-31T12:05:16;21.10;48.70
46932;DHT22;32670;51.464;11.964;2023-03-31T12:10:22;21.00;49.40
46932;DHT22;32670;51.464;11.964;2023-03-31T12:12:58;20.90;49.50
46932;DHT22;32670;51.464;11.964;2023-03-31T12:15:30;20.80;50.20
46932;DHT22;32670;51.464;11.964;2023-03-31T12:18:18;20.80;50.00
46932;DHT22;32670;51.464;11.964;2023-03-31T12:20:49;20.70;50.20
46932;DHT22;32670;51.464;11.964;2023-03-31T12:23:22;20.70;50.40
46932;DHT22;32670;51.464;11.964;2023-03-31T12:26:02;20.70;50.60
46932;DHT22;32670;51.464;11.964;2023-03-31T12:28:30;20.60;50.80
46932;DHT22;32670;51.464;11.964;2023-03-31T12:30:57;20.60;50.90
46932;DHT22;32670;51.464;11.964;2023-03-31T12:33:37;20.60;50.90
46932;DHT22;32670;51.464;11.964;2023-03-31T12:39:04;20.60;50.90
46932;DHT22;32670;51.464;11.964;2023-03-31T12:47:29;20.50;51.40
46932;DHT22;32670;51.464;11.964;2023-03-31T12:50:17;20.50;51.40
46932;DHT22;32670;51.464;11.964;2023-03-31T12:55:32;20.50;51.60
46932;DHT22;32670;51.464;11.964;2023-03-31T13:01:04;20.40;51.70
46932;DHT22;32670;51.464;11.964;2023-03-31T13:05:58;20.40;51.70
46932;DHT22;32670;51.464;11.964;2023-03-31T13:08:50;20.40;51.70
46932;DHT22;32670;51.464;11.964;2023-03-31T13:14:10;20.40;51.70
46932;DHT22;32670;51.464;11.964;2023-03-31T13:16:39;20.40;51.80
46932;DHT22;32670;51.464;11.964;2023-03-31T13:19:06;20.40;51.40
46932;DHT22;32670;51.464;11.964;2023-03-31T13:21:51;20.30;51.30
46932;DHT22;32670;51.464;11.964;2023-03-31T13:24:24;20.40;51.10
46932;DHT22;32670;51.464;11.964;2023-03-31T13:26:51;20.40;51.00
46932;DHT22;32670;51.464;11.964;2023-03-31T13:29:23;20.30;50.70
46932;DHT22;32670;51.464;11.964;2023-03-31T13:34:40;20.30;50.40
46932;DHT22;32670;51.464;11.964;2023-03-31T13:40:29;20.40;50.60
46932;DHT22;32670;51.464;11.964;2023-03-31T13:43:14;20.40;50.80
46932;DHT22;32670;51.464;11.964;2023-03-31T13:51:54;20.30;50.70
46932;DHT22;32670;51.464;11.964;2023-03-31T13:54:42;20.30;50.60
46932;DHT22;32670;51.464;11.964;2023-03-31T14:05:51;20.30;49.70
46932;DHT22;32670;51.464;11.964;2023-03-31T14:08:33;20.30;49.40
46932;DHT22;32670;51.464;11.964;2023-03-31T14:11:30;20.20;49.20
46932;DHT22;32670;51.464;11.964;2023-03-31T14:16:25;20.20;48.80
46932;DHT22;32670;51.464;11.964;2023-03-31T14:21:53;20.20;49.40
46932;DHT22;32670;51.464;11.964;2023-03-31T14:27:49;20.10;48.70
46932;DHT22;32670;51.464;11.964;2023-03-31T14:36:10;20.00;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T14:38:37;20.00;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T14:41:03;19.90;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T14:43:34;19.80;47.60
46932;DHT22;32670;51.464;11.964;2023-03-31T14:48:29;19.90;48.00
46932;DHT22;32670;51.464;11.964;2023-03-31T14:50:57;19.80;48.10
46932;DHT22;32670;51.464;11.964;2023-03-31T14:53:25;19.90;48.10
46932;DHT22;32670;51.464;11.964;2023-03-31T14:56:30;19.80;48.40
46932;DHT22;32670;51.464;11.964;2023-03-31T14:58:49;20.00;50.80
46932;DHT22;32670;51.464;11.964;2023-03-31T15:01:22;20.20;49.70
46932;DHT22;32670;51.464;11.964;2023-03-31T15:03:48;20.30;49.20
46932;DHT22;32670;51.464;11.964;2023-03-31T15:06:15;20.40;49.40
46932;DHT22;32670;51.464;11.964;2023-03-31T15:08:40;20.50;49.10
46932;DHT22;32670;51.464;11.964;2023-03-31T15:11:14;20.50;48.90
46932;DHT22;32670;51.464;11.964;2023-03-31T15:13:46;20.60;48.70
46932;DHT22;32670;51.464;11.964;2023-03-31T15:16:29;20.60;48.80
46932;DHT22;32670;51.464;11.964;2023-03-31T15:18:58;20.70;48.80
46932;DHT22;32670;51.464;11.964;2023-03-31T15:21:26;20.70;48.60
46932;DHT22;32670;51.464;11.964;2023-03-31T15:23:54;20.70;48.50
46932;DHT22;32670;51.464;11.964;2023-03-31T15:26:28;20.80;49.20
46932;DHT22;32670;51.464;11.964;2023-03-31T15:29:02;20.80;48.90
46932;DHT22;32670;51.464;11.964;2023-03-31T15:31:29;20.80;48.80
46932;DHT22;32670;51.464;11.964;2023-03-31T15:33:56;20.90;48.70
46932;DHT22;32670;51.464;11.964;2023-03-31T15:36:21;20.80;48.60
46932;DHT22;32670;51.464;11.964;2023-03-31T15:38:55;20.90;48.50
46932;DHT22;32670;51.464;11.964;2023-03-31T15:41:21;20.80;48.40
46932;DHT22;32670;51.464;11.964;2023-03-31T15:43:49;20.90;48.30
46932;DHT22;32670;51.464;11.964;2023-03-31T15:46:47;20.90;48.30
46932;DHT22;32670;51.464;11.964;2023-03-31T15:49:23;20.90;48.20
46932;DHT22;32670;51.464;11.964;2023-03-31T15:51:50;20.90;48.70
46932;DHT22;32670;51.464;11.964;2023-03-31T15:54:39;21.00;48.10
46932;DHT22;32670;51.464;11.964;2023-03-31T15:57:07;21.00;48.00
46932;DHT22;32670;51.464;11.964;2023-03-31T15:59:49;20.90;47.90
46932;DHT22;32670;51.464;11.964;2023-03-31T16:02:18;21.00;47.90
46932;DHT22;32670;51.464;11.964;2023-03-31T16:04:47;21.00;47.90
46932;DHT22;32670;51.464;11.964;2023-03-31T16:07:21;21.00;48.40
46932;DHT22;32670;51.464;11.964;2023-03-31T16:09:58;21.00;48.20
46932;DHT22;32670;51.464;11.964;2023-03-31T16:12:29;21.00;48.10
46932;DHT22;32670;51.464;11.964;2023-03-31T16:15:02;21.00;48.00
46932;DHT22;32670;51.464;11.964;2023-03-31T16:17:40;21.00;48.00
46932;DHT22;32670;51.464;11.964;2023-03-31T16:20:18;21.00;48.00
46932;DHT22;32670;51.464;11.964;2023-03-31T16:22:47;21.00;47.90
46932;DHT22;32670;51.464;11.964;2023-03-31T16:25:17;21.10;48.00
46932;DHT22;32670;51.464;11.964;2023-03-31T16:27:50;21.10;47.90
46932;DHT22;32670;51.464;11.964;2023-03-31T16:30:19;21.10;47.90
46932;DHT22;32670;51.464;11.964;2023-03-31T16:33:01;21.10;47.80
46932;DHT22;32670;51.464;11.964;2023-03-31T16:35:32;21.10;47.80
46932;DHT22;32670;51.464;11.964;2023-03-31T16:37:58;21.10;47.70
46932;DHT22;32670;51.464;11.964;2023-03-31T16:40:26;21.10;47.70
46932;DHT22;32670;51.464;11.964;2023-03-31T16:45:35;21.10;47.70
46932;DHT22;32670;51.464;11.964;2023-03-31T16:48:01;21.10;47.60
46932;DHT22;32670;51.464;11.964;2023-03-31T16:50:26;21.10;47.60
46932;DHT22;32670;51.464;11.964;2023-03-31T16:52:52;21.20;47.60
46932;DHT22;32670;51.464;11.964;2023-03-31T16:55:17;21.10;47.60
46932;DHT22;32670;51.464;11.964;2023-03-31T16:57:43;21.10;47.60
46932;DHT22;32670;51.464;11.964;2023-03-31T17:00:09;21.20;47.60
46932;DHT22;32670;51.464;11.964;2023-03-31T17:02:34;21.10;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T17:05:00;21.20;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T17:07:26;21.20;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T17:09:51;21.20;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T17:12:16;21.20;47.50
46932;DHT22;32670;51.464;11.964;2023-03-31T17:14:42;21.20;47.40
46932;DHT22;32670;51.464;11.964;2023-03-31T17:17:07;21.20;47.40
46932;DHT22;32670;51.464;11.964;2023-03-31T17:19:33;21.20;47.40
46932;DHT22;32670;51.464;11.964;2023-03-31T17:21:58;21.20;47.40
46932;DHT22;32670;51.464;11.964;2023-03-31T17:24:26;21.20;47.40
46932;DHT22;32670;51.464;11.964;2023-03-31T17:26:52;21.20;47.40
46932;DHT22;32670;51.464;11.964;2023-03-31T17:29:17;21.20;47.40
46932;DHT22;32670;51.464;11.964;2023-03-31T17:31:43;21.20;47.30