sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2023-11-22T00:00:36;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:03:02;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:05:27;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:07:53;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:10:18;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:12:44;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:15:09;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:17:37;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:20:03;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:22:34;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:25:00;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:27:30;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:29:57;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:32:22;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:34:49;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:37:14;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:39:40;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:42:09;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:44:35;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:47:01;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:49:27;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:51:53;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:54:18;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:56:45;11.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T00:59:11;11.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:01:36;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:04:02;11.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:06:28;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:08:54;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:11:20;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:13:45;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:16:12;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:18:38;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:21:04;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:23:30;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:25:57;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:28:24;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:30:49;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:33:15;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:35:41;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:38:07;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:40:33;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:42:59;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:45:25;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:47:52;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:50:18;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:52:44;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:55:12;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T01:57:38;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:00:05;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:02:33;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:04:59;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:07:27;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:09:52;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:12:18;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:14:45;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:17:11;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:19:37;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:22:02;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:24:28;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:26:53;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:29:19;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:31:45;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:34:11;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:36:36;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:39:02;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:41:28;11.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:43:57;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:46:23;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:48:49;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:51:14;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:53:41;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:56:09;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T02:58:35;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:01:01;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:03:26;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:05:52;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:08:18;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:10:44;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:13:09;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:15:35;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:18:01;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:20:28;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:22:54;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:25:20;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:27:46;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:30:12;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:32:40;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:35:07;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:37:33;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:39:59;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:42:25;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:44:52;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:47:17;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:49:43;10.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:52:10;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:54:36;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:57:03;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T03:59:28;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:01:54;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:04:19;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:06:45;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:09:10;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:11:39;10.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:14:05;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:16:31;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:18:56;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:21:22;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:23:48;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:26:13;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:28:39;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:31:05;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:33:30;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:35:56;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:38:21;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:40:47;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:43:13;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:45:39;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:48:05;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:50:32;10.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:52:57;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:55:23;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T04:57:49;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:00:15;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:02:41;10.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:05:07;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:07:35;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:10:01;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:12:28;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:14:53;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:17:19;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:19:45;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:22:10;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:24:36;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:27:04;9.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:29:29;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:31:55;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:34:21;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:36:46;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:39:13;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:41:39;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:44:05;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:46:31;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:48:57;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:51:22;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:53:48;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:56:13;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T05:58:40;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:01:06;9.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:03:33;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:05:59;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:08:25;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:10:50;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:13:17;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:15:42;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:18:08;9.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:20:34;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:22:59;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:25:25;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:27:50;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:30:16;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:32:42;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:35:10;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:37:40;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:40:06;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:42:33;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:44:59;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:47:29;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:49:54;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:52:20;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:54:45;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:57:11;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T06:59:37;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:02:03;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:04:29;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:06:54;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:09:20;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:11:45;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:14:11;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:16:37;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:19:03;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:21:29;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:23:57;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:26:24;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:28:52;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:31:18;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:33:44;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:36:10;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:38:39;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:41:06;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:43:32;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:45:58;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:48:25;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:50:50;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:53:18;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:55:44;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T07:58:09;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:00:36;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:03:07;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:05:32;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:08:04;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:10:36;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:13:03;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:15:29;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:17:55;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:20:20;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:22:47;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:25:14;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:27:41;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:30:08;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:32:39;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:35:07;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:37:33;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:40:01;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:42:26;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:44:51;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:47:17;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:49:43;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:52:09;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:54:34;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:57:00;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T08:59:26;9.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:01:52;9.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:04:17;9.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:06:43;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:09:09;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:11:40;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:14:06;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:16:36;8.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:19:02;8.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:21:28;9.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:23:54;9.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:26:20;9.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:28:45;9.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:31:11;10.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:33:43;10.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:36:09;10.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:38:34;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:41:00;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:43:28;10.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:45:54;10.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:48:21;11.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:51:09;10.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:56:09;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T09:58:40;11.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:01:13;11.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:03:40;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:06:06;12.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:08:32;12.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:10:58;12.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:13:25;12.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:15:51;12.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:18:18;12.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:20:46;12.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:23:13;12.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:25:52;12.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:28:18;12.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:30:49;13.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:33:15;13.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:35:45;13.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:38:15;13.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:40:41;12.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:43:11;12.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:45:37;13.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:48:04;13.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:50:30;13.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:52:57;13.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:55:27;14.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T10:57:55;14.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:00:22;14.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:02:53;14.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:05:21;14.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:08:08;14.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:10:40;14.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:13:09;15.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:15:35;15.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:18:02;15.30;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:20:32;15.50;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:23:02;15.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:25:32;15.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:27:58;15.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:30:47;15.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:35:49;15.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T11:38:19;15.80;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:40:49;16.00;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:43:15;15.90;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:45:45;16.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:48:13;16.40;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:50:39;16.50;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:53:04;16.50;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:55:30;16.40;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T11:57:56;16.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:00:22;16.10;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:02:50;16.10;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:05:17;15.90;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:07:43;15.80;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:10:09;15.70;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:12:35;15.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:15:01;15.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:17:26;15.00;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:19:53;14.90;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:22:20;14.80;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:24:46;14.70;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:27:11;14.60;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:29:37;14.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T12:32:03;14.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T12:34:29;14.30;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:36:56;14.40;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:39:21;14.50;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:41:49;14.40;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:44:17;14.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:46:50;13.90;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:49:21;13.80;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:51:52;13.60;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:54:18;13.60;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:56:47;13.60;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T12:59:14;13.40;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:01:40;13.30;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:04:06;13.30;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:06:31;13.20;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:08:57;13.00;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:11:22;12.60;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:13:49;12.80;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:16:14;12.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:18:41;13.00;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:21:07;13.00;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:23:32;12.90;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:25:58;12.90;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:28:24;12.70;99.90
21193;DHT22;10754;51.106;7.164;2023-11-22T13:30:51;12.50;1.40
21193;DHT22;10754;51.106;7.164;2023-11-22T13:33:16;12.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:35:42;12.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:38:09;12.00;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:40:38;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:43:05;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:45:31;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:47:57;11.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:50:25;11.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:52:53;11.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:55:19;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T13:57:49;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:00:16;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:02:51;11.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:05:17;11.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:07:43;11.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:10:10;11.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:12:36;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:15:03;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:17:32;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:19:58;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:22:24;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:24:50;11.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:27:16;11.90;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:29:42;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:32:09;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:34:34;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:37:00;11.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:39:26;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:41:52;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:44:21;11.80;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:46:46;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:49:13;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:51:39;11.70;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:54:05;11.60;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:56:30;11.50;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T14:58:56;11.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:01:21;11.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:03:48;11.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:06:15;11.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:08:41;11.40;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:11:07;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:13:33;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:15:58;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:18:24;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:20:50;11.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:23:15;11.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:25:41;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:28:07;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:30:34;11.30;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:32:59;11.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:35:26;11.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:37:52;11.10;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:40:17;11.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:42:43;11.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:45:09;11.20;1.00
21193;DHT22;10754;51.106;7.164;2023-11-22T15:47:35;11.20;1.00