sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60016;SDS011;45869;52.698;6.210;2022-09-29T00:01:13;4.50;;;4.07;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:03:43;4.75;;;3.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:06:14;4.80;;;3.83;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:08:40;4.45;;;3.83;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:11:10;5.20;;;4.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:13:37;4.93;;;4.32;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:16:03;4.28;;;3.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:18:30;4.75;;;4.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:23:22;4.80;;;4.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:25:57;5.55;;;4.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:28:23;4.60;;;4.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:30:49;6.28;;;4.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:33:15;5.00;;;4.28;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:35:41;4.70;;;4.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:38:07;5.18;;;4.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:40:33;5.13;;;4.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:42:59;5.57;;;4.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:45:25;7.40;;;4.65;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:48:02;5.57;;;4.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:50:44;6.28;;;4.72;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:53:14;5.13;;;4.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T00:55:52;5.15;;;4.35;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:00:48;6.03;;;4.53;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:03:15;5.18;;;4.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:06:19;6.60;;;4.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:11:02;6.95;;;4.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:13:29;5.43;;;4.53;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:15:56;6.60;;;4.38;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:18:22;5.70;;;4.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:20:54;5.93;;;4.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:23:42;6.03;;;4.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:29:02;5.95;;;5.03;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:36:27;6.65;;;4.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:41:37;6.00;;;4.93;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:44:09;5.70;;;4.88;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:46:38;6.93;;;6.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:49:05;7.53;;;5.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:51:48;6.63;;;5.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:54:16;7.45;;;5.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:56:48;6.53;;;5.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T01:59:23;7.20;;;5.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:01:50;7.38;;;5.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:04:21;7.25;;;5.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:06:56;6.97;;;5.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:09:25;7.40;;;5.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:11:52;7.53;;;5.38;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:14:20;5.50;;;5.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:16:47;6.70;;;5.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:19:15;6.28;;;4.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:21:42;5.57;;;5.07;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:24:11;6.63;;;5.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:26:40;5.97;;;4.97;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:29:07;5.90;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:31:33;5.53;;;5.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:34:00;6.50;;;4.88;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:39:00;6.43;;;5.07;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:44:03;6.35;;;5.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:51:45;6.22;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:56:44;6.85;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T02:59:19;6.90;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:01:55;6.30;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:04:22;6.75;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:06:49;6.95;;;4.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:09:15;6.30;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:11:42;6.78;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:14:08;6.60;;;4.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:16:34;6.05;;;5.05;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:19:01;5.85;;;4.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:21:27;5.97;;;5.38;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:23:53;6.07;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:26:19;6.60;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:28:45;5.80;;;5.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:31:11;6.57;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:33:38;6.20;;;4.78;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:36:05;6.75;;;3.85;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:38:31;5.22;;;4.63;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:40:57;5.80;;;5.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:43:24;6.30;;;5.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:45:50;6.72;;;5.35;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:48:17;5.97;;;5.38;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:50:44;7.05;;;5.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:53:10;6.53;;;5.18;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:55:36;6.20;;;5.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T03:58:02;8.80;;;5.85;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:00:28;6.55;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:02:54;9.35;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:05:20;7.22;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:07:46;8.00;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:10:15;6.43;;;5.53;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:12:41;7.35;;;5.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:15:10;7.18;;;5.82;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:17:36;7.25;;;5.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:20:02;8.65;;;5.82;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:22:28;8.45;;;4.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:24:54;7.20;;;5.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:27:21;6.63;;;5.53;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:29:47;6.70;;;5.93;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:32:13;7.13;;;6.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:34:39;6.50;;;5.63;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:37:06;7.72;;;5.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:39:35;6.60;;;4.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:42:01;6.75;;;5.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:44:27;7.38;;;6.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:46:56;7.57;;;6.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:49:22;8.30;;;6.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:51:48;7.47;;;4.82;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:54:14;6.13;;;5.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:56:41;7.38;;;5.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T04:59:07;6.97;;;6.03;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:01:34;7.00;;;6.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:04:00;7.90;;;4.88;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:06:26;10.48;;;6.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:08:52;6.97;;;6.28;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:11:18;6.90;;;6.18;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:13:47;9.07;;;6.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:16:14;7.35;;;6.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:18:40;7.20;;;6.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:21:06;7.50;;;4.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:23:33;7.45;;;5.85;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:26:03;8.48;;;5.18;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:28:32;8.63;;;6.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:31:05;6.45;;;5.85;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:33:32;7.10;;;5.83;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:35:58;8.05;;;4.93;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:38:24;7.10;;;6.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:41:02;8.45;;;6.18;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:43:28;7.32;;;5.05;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:45:58;6.00;;;5.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:48:24;5.90;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:51:06;6.07;;;4.07;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:53:33;6.18;;;5.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:56:02;5.45;;;4.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T05:58:28;7.57;;;4.88;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:00:55;6.68;;;5.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:03:21;5.90;;;4.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:05:50;6.10;;;4.82;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:08:16;6.15;;;5.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:10:42;5.25;;;4.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:13:08;6.75;;;4.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:15:34;7.57;;;4.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:18:00;14.85;;;5.57;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:20:26;5.28;;;4.78;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:22:52;6.68;;;4.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:25:18;9.05;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:27:44;8.82;;;4.35;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:30:10;7.28;;;4.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:32:37;8.90;;;4.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:35:03;6.82;;;4.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:37:49;4.30;;;3.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:40:18;6.82;;;4.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:42:48;6.15;;;5.07;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:45:14;4.95;;;4.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:47:40;5.60;;;5.03;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:50:06;8.50;;;4.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:52:33;8.18;;;6.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:54:59;6.10;;;5.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:57:28;7.10;;;6.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T06:59:54;6.57;;;5.97;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:02:20;7.18;;;6.32;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:04:46;6.75;;;6.05;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:07:13;8.27;;;7.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:09:39;7.63;;;6.85;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:12:06;7.53;;;6.63;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:14:32;8.68;;;5.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:16:58;9.05;;;7.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:19:24;7.53;;;6.82;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:21:50;8.55;;;7.65;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:24:16;9.45;;;8.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:26:42;9.88;;;8.88;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:29:09;10.00;;;9.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:31:35;11.43;;;10.18;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:34:10;12.98;;;11.48;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:36:36;15.23;;;10.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:39:03;13.02;;;11.57;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:41:29;12.82;;;11.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:43:55;14.70;;;13.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:46:21;15.15;;;12.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:48:47;15.55;;;13.73;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:51:15;16.15;;;13.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:53:41;14.52;;;13.02;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:56:11;17.48;;;15.38;;
60016;SDS011;45869;52.698;6.210;2022-09-29T07:58:37;18.83;;;16.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:01:04;18.23;;;15.07;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:03:35;17.70;;;15.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:06:01;15.50;;;13.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:08:28;16.10;;;14.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:11:01;18.15;;;15.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:13:27;17.20;;;14.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:16:02;17.05;;;14.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:18:28;16.65;;;13.73;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:20:55;16.27;;;13.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:23:21;14.43;;;11.77;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:26:00;12.65;;;10.85;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:28:27;12.52;;;10.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:30:53;14.25;;;11.77;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:33:19;13.27;;;11.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:35:45;11.80;;;9.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:38:11;10.93;;;9.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:40:37;12.70;;;10.35;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:43:11;11.73;;;9.52;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:45:44;13.50;;;10.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:48:14;10.25;;;9.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:50:44;9.73;;;8.73;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:53:13;10.15;;;8.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:55:41;10.88;;;9.18;;
60016;SDS011;45869;52.698;6.210;2022-09-29T08:58:09;8.55;;;7.65;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:00:48;10.45;;;8.27;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:10:43;10.93;;;7.65;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:15:45;8.40;;;7.53;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:18:22;9.23;;;7.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:25:48;8.52;;;7.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:31:12;8.63;;;7.07;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:33:53;7.88;;;6.38;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:36:24;8.00;;;6.63;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:38:58;6.80;;;6.18;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:41:25;6.95;;;5.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:43:57;7.85;;;5.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:51:42;6.18;;;5.32;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:54:22;6.25;;;5.65;;
60016;SDS011;45869;52.698;6.210;2022-09-29T09:59:20;6.22;;;4.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:01:49;5.40;;;4.47;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:04:15;5.85;;;4.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:06:41;6.00;;;4.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:09:10;6.90;;;4.22;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:11:39;4.68;;;3.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:14:11;5.07;;;4.03;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:16:50;5.82;;;4.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:19:20;4.75;;;3.63;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:21:47;4.25;;;3.58;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:24:20;5.30;;;4.53;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:26:47;7.63;;;4.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:29:33;6.10;;;4.72;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:32:05;6.45;;;4.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:34:33;6.15;;;4.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:37:04;6.53;;;4.28;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:39:33;5.10;;;4.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:42:03;4.35;;;3.58;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:44:40;5.65;;;2.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:47:06;3.60;;;2.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:49:41;3.78;;;2.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:52:19;5.40;;;3.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:54:54;4.55;;;3.28;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:57:23;4.40;;;3.58;;
60016;SDS011;45869;52.698;6.210;2022-09-29T10:59:50;5.07;;;3.28;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:02:33;3.97;;;2.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:05:20;4.65;;;2.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:07:48;3.40;;;2.58;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:10:27;4.40;;;2.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:12:57;4.65;;;2.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:15:28;5.28;;;2.83;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:18:04;3.60;;;2.83;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:20:42;3.75;;;2.67;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:23:12;4.65;;;3.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:25:51;4.57;;;2.83;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:29:06;4.93;;;2.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:31:31;3.38;;;2.58;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:47:03;6.60;;;3.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T11:59:59;4.80;;;3.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:05:17;4.25;;;3.35;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:07:57;6.18;;;3.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:18:02;4.78;;;2.97;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:20:31;3.85;;;2.67;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:22:59;5.05;;;3.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:25:28;3.83;;;3.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:27:55;4.03;;;2.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:30:26;4.68;;;2.55;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:33:06;3.85;;;2.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:35:38;4.07;;;2.67;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:38:21;3.50;;;2.53;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:41:03;4.00;;;2.97;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:51:19;5.07;;;3.35;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:56:53;4.70;;;3.17;;
60016;SDS011;45869;52.698;6.210;2022-09-29T12:59:26;4.68;;;2.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:01:54;3.92;;;2.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:04:45;3.50;;;2.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:07:28;4.55;;;2.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:10:04;4.18;;;2.45;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:27:56;4.65;;;2.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:30:26;3.85;;;1.95;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:33:26;3.58;;;2.15;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:35:46;5.05;;;2.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:38:17;5.75;;;2.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:43:42;4.28;;;2.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:51:27;4.03;;;2.33;;
60016;SDS011;45869;52.698;6.210;2022-09-29T13:59:10;8.20;;;2.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T14:01:39;4.13;;;2.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T14:06:50;3.15;;;1.98;;
60016;SDS011;45869;52.698;6.210;2022-09-29T14:09:18;3.75;;;1.73;;
60016;SDS011;45869;52.698;6.210;2022-09-29T14:11:55;3.67;;;1.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T14:14:30;4.50;;;1.77;;
60016;SDS011;45869;52.698;6.210;2022-09-29T14:28:00;4.50;;;1.23;;
60016;SDS011;45869;52.698;6.210;2022-09-29T14:43:40;2.58;;;0.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:01:03;0.73;;;0.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:08:37;2.17;;;0.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:11:50;1.20;;;0.28;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:13:57;1.23;;;0.17;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:16:28;2.13;;;0.22;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:24:01;1.30;;;0.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:26:31;0.47;;;0.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:28:58;0.63;;;0.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:31:30;0.90;;;0.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:34:00;2.00;;;0.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:36:35;0.68;;;0.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:39:06;1.00;;;0.25;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:41:38;1.20;;;0.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:44:12;2.25;;;0.57;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:46:49;1.70;;;0.63;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:51:42;1.75;;;0.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:54:10;0.90;;;0.40;;
60016;SDS011;45869;52.698;6.210;2022-09-29T15:56:37;2.70;;;0.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:02:34;1.55;;;0.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:05:11;1.75;;;0.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:08:01;0.95;;;0.43;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:10:33;3.80;;;0.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:13:01;2.20;;;0.68;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:15:50;1.60;;;0.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:18:25;3.65;;;0.82;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:20:53;2.78;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:23:28;1.65;;;0.80;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:28:36;2.55;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:31:16;2.22;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:33:44;2.08;;;0.88;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:36:19;1.30;;;0.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:38:49;1.73;;;0.73;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:43:42;2.80;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:46:11;1.20;;;0.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:48:47;1.83;;;0.93;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:51:18;1.90;;;0.82;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:53:45;1.60;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:56:25;2.60;;;0.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T16:59:00;1.80;;;0.60;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:01:27;1.38;;;0.63;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:03:53;1.45;;;0.90;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:06:19;1.50;;;0.93;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:08:45;2.45;;;0.88;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:11:11;2.33;;;1.08;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:13:37;3.00;;;0.93;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:16:03;1.75;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:18:31;2.72;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:21:00;2.88;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:23:29;4.07;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:25:56;1.98;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:28:42;2.42;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:31:09;1.92;;;1.13;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:33:39;2.90;;;1.75;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:36:06;3.20;;;1.70;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:38:34;2.90;;;1.33;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:41:01;2.17;;;1.48;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:43:28;1.95;;;1.02;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:45:55;2.13;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:48:25;1.60;;;1.05;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:50:52;1.55;;;0.93;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:53:20;2.30;;;1.00;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:55:50;2.00;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T17:58:20;2.10;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T18:00:48;2.28;;;1.33;;
60016;SDS011;45869;52.698;6.210;2022-09-29T18:03:15;2.80;;;1.50;;
60016;SDS011;45869;52.698;6.210;2022-09-29T18:05:42;3.53;;;1.10;;
60016;SDS011;45869;52.698;6.210;2022-09-29T18:08:10;1.75;;;1.20;;
60016;SDS011;45869;52.698;6.210;2022-09-29T18:10:46;1.90;;;1.30;;
60016;SDS011;45869;52.698;6.210;2022-09-29T18:13:13;1.70;;;1.17;;