sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39094;SDS011;24840;47.508;19.376;2024-03-02T00:02:14;38.35;;;20.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:04:40;32.05;;;19.80;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:07:09;23.45;;;18.58;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:09:36;27.83;;;16.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:12:02;27.67;;;18.23;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:14:29;26.25;;;19.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:16:55;31.70;;;19.23;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:19:21;31.08;;;18.08;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:21:48;24.85;;;17.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:24:21;25.52;;;18.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:26:47;27.95;;;18.33;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:29:15;24.73;;;18.08;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:31:41;30.13;;;17.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:34:07;24.17;;;17.42;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:36:35;26.35;;;19.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:39:01;23.73;;;17.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:41:31;32.60;;;17.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:44:04;24.27;;;18.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:46:38;23.52;;;17.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:49:05;27.88;;;19.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:51:33;23.02;;;17.17;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:54:01;22.85;;;16.17;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:56:29;21.63;;;15.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T00:58:55;29.13;;;17.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:01:21;25.27;;;16.80;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:03:47;31.00;;;18.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:06:16;25.33;;;18.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:08:43;32.83;;;20.17;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:11:09;23.05;;;17.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:13:35;25.52;;;18.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:16:01;23.48;;;17.83;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:18:29;25.35;;;18.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:20:55;24.63;;;19.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:23:22;29.50;;;19.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:25:48;28.98;;;18.45;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:28:15;22.58;;;17.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:30:41;32.35;;;17.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:33:07;24.63;;;16.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:35:33;20.70;;;15.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:38:00;20.70;;;15.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:40:26;28.90;;;16.73;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:42:53;24.27;;;16.25;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:45:19;24.58;;;16.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:47:45;26.02;;;16.42;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:50:12;26.63;;;17.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:52:38;22.90;;;16.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:55:04;33.05;;;19.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T01:57:34;29.02;;;18.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:00:00;26.13;;;17.83;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:02:26;22.90;;;16.25;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:04:52;25.48;;;17.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:07:18;25.85;;;18.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:09:45;25.15;;;18.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:12:11;22.73;;;16.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:14:37;21.75;;;16.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:17:05;22.38;;;16.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:19:31;21.05;;;15.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:21:57;21.70;;;15.75;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:24:23;26.08;;;17.98;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:26:49;25.48;;;15.57;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:29:15;23.17;;;15.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:31:41;25.83;;;17.92;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:34:07;30.48;;;18.58;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:36:34;24.42;;;17.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:39:02;22.83;;;16.33;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:41:29;24.05;;;17.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:43:55;20.67;;;15.32;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:46:21;26.45;;;16.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:48:47;19.40;;;15.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:51:13;23.45;;;15.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:53:39;21.50;;;16.08;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:56:08;27.30;;;16.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T02:58:34;27.73;;;19.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:01:00;26.75;;;17.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:03:26;25.67;;;16.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:05:52;27.10;;;16.63;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:08:18;26.83;;;17.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:10:44;24.00;;;16.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:13:10;22.40;;;16.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:15:36;23.30;;;16.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:18:03;20.73;;;15.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:20:29;24.60;;;16.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:22:56;26.17;;;16.80;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:25:22;23.63;;;16.83;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:27:48;25.33;;;16.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:30:14;23.83;;;17.10;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:32:40;24.35;;;15.75;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:35:06;29.80;;;18.25;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:37:33;24.67;;;18.15;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:40:00;23.33;;;16.58;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:42:26;25.75;;;18.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:44:52;22.73;;;17.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:47:18;29.55;;;17.73;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:49:45;22.83;;;16.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:52:11;25.85;;;17.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:54:37;22.23;;;16.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:57:04;24.83;;;17.08;;
39094;SDS011;24840;47.508;19.376;2024-03-02T03:59:30;25.02;;;17.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:01:56;26.52;;;19.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:04:22;26.92;;;20.23;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:06:48;33.97;;;24.58;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:09:14;34.38;;;25.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:11:40;35.95;;;24.92;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:14:06;32.22;;;22.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:16:32;29.88;;;21.98;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:18:58;31.58;;;23.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:21:24;32.33;;;22.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:23:50;28.45;;;20.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:26:16;26.90;;;20.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:28:47;28.40;;;20.17;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:31:13;30.25;;;20.63;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:33:40;29.50;;;20.42;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:36:06;30.42;;;22.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:38:34;32.22;;;20.88;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:41:00;28.65;;;22.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:43:26;29.98;;;20.98;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:45:52;29.80;;;21.42;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:48:18;34.22;;;22.92;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:50:44;29.00;;;21.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:53:10;30.95;;;22.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:55:36;28.10;;;20.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T04:58:22;29.27;;;20.73;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:00:48;32.20;;;22.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:03:15;29.67;;;21.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:05:41;37.53;;;22.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:08:07;29.98;;;23.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:10:33;32.72;;;21.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:12:59;27.67;;;20.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:15:25;33.83;;;20.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:17:51;29.70;;;22.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:20:18;27.45;;;20.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:22:44;28.45;;;21.08;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:25:10;31.15;;;21.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:27:36;27.52;;;21.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:30:02;25.90;;;20.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:32:31;29.23;;;22.15;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:34:57;27.30;;;20.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:37:23;30.23;;;21.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:39:49;33.85;;;22.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:42:15;30.20;;;21.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:44:43;28.73;;;20.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:47:09;32.35;;;20.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:49:35;26.48;;;21.15;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:52:01;28.80;;;22.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:54:28;29.35;;;22.15;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:56:54;30.33;;;21.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T05:59:20;30.38;;;21.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:01:46;37.25;;;22.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:04:13;29.02;;;22.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:06:40;32.47;;;23.75;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:09:06;38.08;;;24.88;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:11:39;35.28;;;24.52;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:14:05;39.70;;;30.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:16:31;46.92;;;34.08;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:18:58;47.55;;;34.33;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:21:24;47.95;;;34.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:23:50;48.95;;;34.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:26:16;40.03;;;29.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:28:43;36.72;;;26.75;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:31:09;33.65;;;25.58;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:33:35;33.38;;;24.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:36:01;33.33;;;22.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:38:27;38.45;;;23.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:40:53;41.80;;;25.15;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:43:23;34.03;;;24.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:45:51;32.75;;;23.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:48:18;30.58;;;22.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:50:47;32.03;;;21.67;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:53:13;38.17;;;24.23;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:55:42;31.95;;;24.17;;
39094;SDS011;24840;47.508;19.376;2024-03-02T06:58:09;44.00;;;25.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:00:35;32.20;;;24.23;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:03:01;36.95;;;26.25;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:05:27;31.10;;;23.58;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:07:53;34.30;;;24.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:10:19;37.33;;;22.80;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:12:45;37.65;;;25.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:15:11;37.30;;;25.25;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:17:54;33.72;;;24.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:20:20;35.50;;;25.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:22:46;35.55;;;23.75;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:25:12;34.95;;;24.45;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:27:38;35.95;;;25.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:30:05;35.63;;;25.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:32:31;37.38;;;26.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:34:57;33.72;;;25.10;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:37:24;30.50;;;23.73;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:39:50;36.72;;;23.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:42:16;32.50;;;23.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:44:45;35.80;;;27.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:47:11;33.30;;;24.10;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:49:37;35.50;;;26.63;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:52:04;37.50;;;27.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:54:30;42.35;;;28.17;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:56:56;46.92;;;31.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T07:59:22;38.20;;;27.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:01:49;35.97;;;26.10;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:04:16;40.78;;;29.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:06:42;36.80;;;27.52;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:09:08;39.78;;;27.45;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:11:36;39.00;;;28.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:14:03;38.00;;;28.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:16:29;34.97;;;24.23;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:18:55;29.63;;;23.23;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:21:24;31.02;;;22.45;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:23:51;31.52;;;23.92;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:26:17;30.13;;;22.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:28:43;28.58;;;21.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:31:09;31.73;;;22.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:33:35;28.30;;;20.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:36:01;27.73;;;22.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:38:28;25.45;;;20.42;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:40:54;22.48;;;18.33;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:43:20;30.60;;;20.92;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:45:47;34.30;;;19.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:48:14;26.00;;;19.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:50:40;25.40;;;19.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:53:07;23.38;;;18.73;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:55:33;23.77;;;18.83;;
39094;SDS011;24840;47.508;19.376;2024-03-02T08:57:59;28.05;;;21.08;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:00:25;44.35;;;32.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:02:51;20.70;;;18.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:05:17;17.17;;;14.68;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:07:43;19.27;;;14.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:10:09;16.63;;;13.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:12:35;15.35;;;13.15;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:15:01;15.55;;;12.43;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:17:28;17.42;;;12.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:19:54;15.15;;;12.32;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:22:20;16.80;;;13.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:24:47;30.20;;;13.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:27:13;28.15;;;13.63;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:29:39;16.77;;;12.88;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:32:05;16.40;;;13.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:34:31;12.88;;;9.82;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:36:57;13.10;;;10.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:39:23;13.30;;;10.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:41:52;11.80;;;10.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:44:19;11.90;;;10.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:46:48;10.23;;;9.18;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:49:14;13.77;;;9.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:51:41;12.80;;;9.98;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:54:10;11.88;;;9.52;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:56:36;11.00;;;9.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T09:59:02;11.45;;;10.10;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:01:28;14.73;;;10.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:03:54;12.73;;;9.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:06:24;10.95;;;9.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:08:51;13.55;;;9.98;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:11:27;10.98;;;9.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:14:06;11.20;;;9.63;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:16:33;11.40;;;8.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:19:12;11.98;;;9.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:21:41;11.43;;;9.52;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:24:07;11.80;;;10.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:26:33;12.38;;;9.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:28:59;13.05;;;9.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:31:25;11.52;;;8.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:33:55;11.80;;;10.07;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:36:21;11.85;;;9.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:38:48;11.68;;;9.88;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:41:18;13.90;;;9.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:43:44;13.10;;;9.90;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:46:10;12.35;;;10.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:48:38;12.88;;;10.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:51:05;11.30;;;10.13;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:53:31;13.63;;;10.88;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:55:58;13.75;;;10.98;;
39094;SDS011;24840;47.508;19.376;2024-03-02T10:58:27;15.70;;;11.75;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:00:58;12.63;;;11.32;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:03:24;14.57;;;11.45;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:05:51;12.60;;;10.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:08:17;12.45;;;10.75;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:13:13;12.40;;;10.93;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:15:43;13.40;;;11.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:18:10;14.52;;;12.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:20:36;17.83;;;14.10;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:23:04;15.98;;;13.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:25:31;17.98;;;15.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:35:25;17.48;;;12.45;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:37:51;14.65;;;9.88;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:40:27;9.73;;;8.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:42:53;12.02;;;9.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:45:23;11.13;;;9.18;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:47:49;10.38;;;8.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:50:28;13.32;;;9.73;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:52:55;9.25;;;8.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:55:21;11.32;;;8.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T11:57:47;9.25;;;7.40;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:00:18;11.70;;;8.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:02:44;13.43;;;9.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:05:14;15.13;;;8.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:07:40;14.18;;;8.43;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:10:06;10.45;;;8.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:12:32;9.23;;;7.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:14:58;11.68;;;8.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:17:25;12.73;;;8.02;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:19:51;12.02;;;7.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:22:18;12.50;;;7.82;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:24:44;13.52;;;9.07;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:27:11;14.23;;;8.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:29:37;15.43;;;9.15;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:32:05;16.55;;;10.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:34:31;15.00;;;9.70;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:36:57;17.73;;;11.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:39:23;17.50;;;11.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:41:50;18.88;;;11.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:44:17;17.80;;;10.38;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:46:43;14.48;;;9.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:49:10;17.38;;;10.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:51:37;16.85;;;11.07;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:54:05;21.58;;;12.10;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:56:31;18.65;;;13.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T12:58:58;16.45;;;11.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:01:24;19.55;;;12.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:03:51;14.35;;;10.65;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:06:18;23.08;;;12.43;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:08:44;19.42;;;11.55;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:11:11;23.48;;;11.35;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:13:38;22.17;;;10.98;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:16:08;16.60;;;11.18;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:18:34;17.15;;;11.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:21:00;16.55;;;11.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:23:26;19.20;;;11.45;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:25:52;17.50;;;12.05;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:28:18;13.52;;;9.57;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:30:44;15.00;;;10.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:33:10;13.88;;;9.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:35:36;14.73;;;10.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:38:02;13.88;;;8.63;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:40:28;10.95;;;8.85;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:42:55;16.88;;;8.20;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:45:21;12.05;;;8.27;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:47:47;12.07;;;8.48;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:50:14;13.23;;;8.60;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:52:40;12.98;;;9.93;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:55:06;13.48;;;8.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:57:32;11.57;;;8.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T13:59:58;14.60;;;9.68;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:02:24;13.15;;;10.30;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:04:51;16.25;;;11.00;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:07:17;17.52;;;10.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:09:43;15.30;;;11.95;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:12:10;19.40;;;13.77;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:14:38;22.80;;;14.43;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:17:04;18.88;;;14.50;;
39094;SDS011;24840;47.508;19.376;2024-03-02T14:19:36;23.88;;;16.83;;