sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52731;DHT22;38624;53.242;6.974;2023-04-24T00:01:28;11.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:03:55;11.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:06:25;11.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:09:01;11.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:11:28;11.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:13:55;11.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:16:21;11.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:18:46;11.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:21:16;11.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:23:43;11.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:26:09;11.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:28:35;11.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:31:01;11.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:33:27;10.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:35:53;10.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:38:18;10.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:40:44;10.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:43:10;10.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:45:37;10.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:48:03;10.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:50:30;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:52:57;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:55:22;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T00:57:48;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:00:15;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:02:43;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:05:11;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:07:38;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:10:04;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:12:30;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:14:56;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:17:22;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:19:48;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:22:14;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:24:41;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:27:07;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:29:34;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:32:00;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:34:26;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:36:52;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:39:18;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:41:46;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:44:12;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:46:38;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:49:04;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:51:29;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:53:55;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:56:22;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T01:58:52;10.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:01:19;10.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:03:45;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:06:11;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:08:37;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:11:02;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:13:28;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:15:54;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:18:20;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:20:46;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:23:11;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:25:38;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:28:04;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:30:30;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:32:56;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:35:21;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:37:47;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:40:13;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:42:38;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:45:05;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:47:31;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:49:56;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:52:22;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:54:48;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:57:13;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T02:59:39;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:02:05;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:04:31;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:06:57;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:09:23;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:11:49;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:14:15;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:16:41;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:19:07;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:21:33;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:23:59;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:26:24;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:28:50;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:31:16;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:33:42;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:36:08;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:38:33;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:40:59;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:43:25;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:45:52;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:48:18;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:50:44;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:53:09;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:55:35;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T03:58:01;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:00:27;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:02:53;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:05:18;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:07:45;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:10:10;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:12:36;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:15:02;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:17:28;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:19:54;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:22:20;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:24:46;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:27:12;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:29:38;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:32:05;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:34:31;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:36:57;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:39:27;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:41:53;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:44:19;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:46:45;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:49:11;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:51:37;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:54:02;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:56:28;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T04:58:54;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:01:19;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:03:45;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:06:11;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:08:36;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:11:02;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:13:28;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:15:53;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:18:19;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:20:45;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:23:10;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:25:37;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:28:04;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:30:30;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:32:56;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:35:21;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:37:47;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:40:13;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:42:38;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:45:05;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:47:31;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:49:56;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:52:22;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:54:47;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:57:13;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T05:59:40;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:02:06;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:04:32;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:06:59;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:09:25;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:11:51;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:14:20;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:16:46;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:19:12;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:21:37;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:24:03;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:26:30;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:28:56;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:31:22;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:33:48;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:36:14;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:38:41;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:41:07;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:43:33;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:45:59;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:48:25;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:50:51;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:53:17;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:55:43;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T06:58:10;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:00:36;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:03:02;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:05:28;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:07:54;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:10:20;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:12:46;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:15:12;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:17:38;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:20:08;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:22:36;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:25:02;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:27:28;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:29:54;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:32:20;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:34:45;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:37:11;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:39:37;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:42:03;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:44:28;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:46:55;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:49:21;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:51:46;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:54:12;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:56:38;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T07:59:05;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:01:30;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:03:56;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:06:22;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:08:48;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:11:13;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:13:39;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:16:05;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:18:31;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:20:57;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:23:27;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:25:52;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:28:18;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:30:46;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:33:13;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:35:39;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:38:05;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:40:34;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:43:00;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:45:26;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:47:53;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:50:23;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:52:50;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:55:19;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T08:57:45;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:00:15;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:02:42;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:05:09;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:07:35;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:10:04;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:12:30;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:14:56;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:17:23;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:19:52;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:22:18;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:24:45;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:27:11;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:29:54;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:32:22;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:34:48;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:37:30;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:40:18;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:42:46;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:45:12;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:47:39;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:50:15;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:52:46;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:55:20;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T09:57:49;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:00:26;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:02:57;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:05:36;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:08:08;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:10:37;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:13:04;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:15:30;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:17:58;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:20:26;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:22:53;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:25:20;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:27:46;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:30:13;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:32:39;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:35:12;8.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:37:45;8.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:40:17;8.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:42:47;8.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:45:18;8.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:50:41;8.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:53:12;8.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:55:50;8.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T10:58:21;8.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:00:58;8.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:03:28;8.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:06:03;8.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:08:42;8.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:21:49;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:24:37;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:29:59;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:35:19;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:37:47;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:40:15;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:42:46;10.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:45:14;10.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:47:41;10.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:50:10;10.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:52:41;10.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T11:57:47;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:00:21;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:02:48;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:05:24;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:07:51;10.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:10:25;10.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:12:52;10.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:15:19;10.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:17:45;10.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:20:12;10.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:25:15;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:27:40;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:30:11;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:32:50;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:35:21;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:37:47;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:40:13;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:42:44;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:45:10;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:47:37;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:50:03;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:52:30;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:54:57;8.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:57:25;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T12:59:56;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:02:22;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:04:49;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:07:15;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:09:42;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:12:09;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:14:35;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:17:01;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:19:28;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:21:56;9.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:24:22;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:26:50;9.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:29:16;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:31:42;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:34:08;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:36:33;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:38:59;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:41:25;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:43:50;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:46:16;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:48:42;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:51:08;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:53:33;8.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:56:03;9.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T13:58:29;8.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:00:55;8.90;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:03:21;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:05:46;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:08:12;9.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:10:37;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:13:03;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:15:29;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:17:55;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:20:20;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:22:47;9.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:25:12;9.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:27:38;9.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:30:05;9.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:32:31;9.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:34:57;9.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:37:22;8.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:39:48;8.20;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:42:14;8.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:44:39;8.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:47:05;8.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:49:31;8.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:51:56;8.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:54:22;8.10;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:56:49;8.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T14:59:15;8.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:01:40;8.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:04:06;8.00;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:06:32;7.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:08:58;7.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:11:23;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:13:50;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:16:15;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:18:41;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:21:07;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:23:33;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:25:58;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:28:25;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:30:50;7.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:33:16;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:35:42;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:38:07;7.70;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:40:33;7.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:42:59;7.50;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:45:25;7.80;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:47:51;7.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:50:17;7.60;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:52:43;7.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:55:10;7.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T15:57:36;7.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T16:00:03;7.30;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T16:02:31;7.40;99.90
52731;DHT22;38624;53.242;6.974;2023-04-24T16:04:57;7.50;99.90