sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13642;DHT22;6894;52.196;9.904;2022-09-09T00:00:49;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:03:24;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:05:59;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:08:35;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:11:12;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:13:42;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:16:16;15.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:18:51;15.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:21:21;15.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:23:51;15.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:26:25;15.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:29:00;15.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:31:31;14.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:34:02;15.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:36:32;14.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:39:01;14.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:41:39;14.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:44:25;14.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:49:57;14.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:52:32;14.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:55:07;14.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T00:57:38;14.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:00:22;14.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:03:06;14.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:05:39;14.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:08:13;14.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:10:48;14.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:13:22;14.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:15:50;14.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:18:22;14.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:20:56;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:23:37;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:26:18;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:28:47;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:31:17;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:33:46;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:36:17;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:38:46;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:41:14;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:43:41;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:46:07;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:48:34;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:51:01;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:53:27;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:56:04;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T01:58:44;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:01:22;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:03:54;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:06:27;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:08:56;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:11:26;14.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:13:58;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:16:28;14.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:19:01;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:21:31;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:24:03;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:26:31;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:29:03;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:31:32;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:34:01;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:36:32;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:39:01;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:41:32;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:44:00;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:46:36;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:49:09;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:51:44;14.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:54:21;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:56:52;14.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T02:59:22;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:01:49;14.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:04:16;14.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:06:42;14.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:09:09;15.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:11:36;15.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:14:03;15.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:16:31;15.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:18:59;15.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:21:26;15.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:23:53;15.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:26:19;15.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:28:46;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:31:13;15.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:33:41;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:36:09;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:38:36;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:41:02;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:43:31;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:45:58;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:48:25;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:50:55;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:53:24;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:55:52;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T03:58:21;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:00:59;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:03:27;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:05:57;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:08:25;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:10:52;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:13:22;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:15:51;15.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:18:18;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:20:46;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:23:14;15.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:25:44;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:28:12;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:30:39;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:33:06;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:35:34;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:38:00;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:40:30;15.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:42:57;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:45:24;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:47:52;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:50:19;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:52:46;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:55:13;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T04:57:41;15.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:00:09;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:02:37;15.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:05:04;15.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:07:31;15.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:09:58;15.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:12:25;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:14:53;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:17:20;15.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:19:46;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:22:18;15.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:24:45;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:27:12;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:29:39;15.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:32:10;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:34:36;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:37:05;15.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:39:33;16.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:42:01;16.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:44:30;16.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:46:57;16.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:49:25;16.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:51:52;16.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:54:19;16.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:56:45;16.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T05:59:12;16.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:01:40;16.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:04:07;16.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:06:37;16.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:09:07;16.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:11:36;16.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:14:03;16.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:16:30;16.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:18:59;16.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:21:27;16.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:23:57;16.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:26:25;16.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:28:53;16.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:31:22;16.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:33:49;17.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:36:18;17.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:38:46;17.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:41:16;17.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:43:44;17.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:46:13;17.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:48:40;17.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:51:08;17.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:53:37;17.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:56:18;17.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T06:58:47;17.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:01:15;18.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:03:44;18.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:06:14;18.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:08:42;18.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:11:09;18.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:13:37;18.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:16:05;18.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:18:32;18.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:21:00;18.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:23:27;18.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:25:54;18.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:28:21;18.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:31:00;18.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:33:29;18.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:36:03;18.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:38:29;19.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:41:03;19.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:43:31;19.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:46:00;19.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:48:27;19.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:51:07;19.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:53:34;19.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:56:06;19.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T07:58:35;19.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:01:08;20.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:03:35;20.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:06:03;20.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:08:29;20.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:11:02;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:13:30;19.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:16:04;19.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:18:33;19.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:21:06;19.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:23:34;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:26:05;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:28:32;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:31:06;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:33:34;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:36:03;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:38:30;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:41:04;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:43:33;19.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:46:03;19.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:48:47;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:51:18;20.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:53:49;20.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:56:21;21.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T08:58:49;21.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:04:26;21.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:07:03;21.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:09:39;21.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:12:15;21.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:14:44;21.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:17:14;21.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:19:43;22.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:22:16;22.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:24:51;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:27:24;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:29:54;23.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:32:24;23.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:34:56;23.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:37:26;22.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:39:54;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:42:21;22.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:44:48;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:47:16;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:49:51;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:52:23;22.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:54:50;22.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T09:57:23;22.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:00:01;22.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:02:37;22.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:05:05;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:07:34;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:10:03;22.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:12:43;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:15:25;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:18:03;22.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:20:40;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:23:24;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:26:12;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:29:15;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:31:52;23.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:34:39;22.90;98.20
13642;DHT22;6894;52.196;9.904;2022-09-09T10:37:16;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:39:45;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:42:14;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:45:01;22.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:47:57;23.00;99.40
13642;DHT22;6894;52.196;9.904;2022-09-09T10:50:44;23.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:53:18;23.20;90.70
13642;DHT22;6894;52.196;9.904;2022-09-09T10:55:53;23.00;91.90
13642;DHT22;6894;52.196;9.904;2022-09-09T10:58:24;22.80;95.60
13642;DHT22;6894;52.196;9.904;2022-09-09T11:00:54;22.70;98.10
13642;DHT22;6894;52.196;9.904;2022-09-09T11:03:25;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:05:55;22.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:08:25;22.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:10:58;22.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:13:34;21.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:16:05;21.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:18:39;21.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:21:15;21.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:23:47;21.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:26:21;21.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:29:04;21.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:31:47;20.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:34:23;20.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:37:15;20.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:40:09;20.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:42:42;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:45:21;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:47:54;20.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:50:31;19.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:53:19;19.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:55:48;19.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T11:58:17;19.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:00:47;19.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:03:33;19.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:06:11;19.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:08:41;18.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:11:10;18.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:13:38;18.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:16:29;18.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:19:04;18.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:21:36;18.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:24:08;19.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:26:38;19.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:29:17;19.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:31:54;19.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:34:31;19.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:37:04;19.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:39:34;19.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:42:02;19.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:44:31;19.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:47:00;19.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:49:30;19.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:52:02;19.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:54:33;19.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:57:00;19.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T12:59:37;19.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:02:19;19.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:04:46;19.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:07:16;19.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:09:43;19.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:12:14;19.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:14:43;19.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:17:19;19.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:19:47;19.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:22:21;19.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:24:58;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:27:30;20.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:29:58;20.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:32:26;20.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:34:54;20.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:37:24;20.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:39:54;20.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:42:24;21.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:44:52;21.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:47:26;22.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:49:53;22.40;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:52:20;22.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:54:48;23.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:57:18;23.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T13:59:45;23.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:02:12;23.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:04:40;23.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:07:10;22.90;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:09:37;22.70;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:12:04;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:14:31;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:16:58;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:19:24;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:21:53;22.80;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:24:19;23.00;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:26:46;23.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:29:13;23.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:31:40;23.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:34:06;23.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:36:35;23.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:39:03;23.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:41:30;22.50;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:43:57;22.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:46:25;22.60;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:48:52;23.10;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:51:21;23.20;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:53:51;23.30;99.90
13642;DHT22;6894;52.196;9.904;2022-09-09T14:56:22;23.20;98.00
13642;DHT22;6894;52.196;9.904;2022-09-09T14:58:49;23.10;85.80
13642;DHT22;6894;52.196;9.904;2022-09-09T15:01:18;23.00;74.90
13642;DHT22;6894;52.196;9.904;2022-09-09T15:03:50;22.80;74.10
13642;DHT22;6894;52.196;9.904;2022-09-09T15:06:18;22.60;74.50
13642;DHT22;6894;52.196;9.904;2022-09-09T15:08:45;22.40;79.00
13642;DHT22;6894;52.196;9.904;2022-09-09T15:11:13;22.30;83.30
13642;DHT22;6894;52.196;9.904;2022-09-09T15:13:42;22.30;80.50
13642;DHT22;6894;52.196;9.904;2022-09-09T15:16:11;22.20;74.80
13642;DHT22;6894;52.196;9.904;2022-09-09T15:18:38;22.30;73.90
13642;DHT22;6894;52.196;9.904;2022-09-09T15:21:09;22.60;79.10
13642;DHT22;6894;52.196;9.904;2022-09-09T15:23:36;23.00;76.50
13642;DHT22;6894;52.196;9.904;2022-09-09T15:26:04;23.10;69.70
13642;DHT22;6894;52.196;9.904;2022-09-09T15:28:32;23.00;69.80
13642;DHT22;6894;52.196;9.904;2022-09-09T15:31:06;23.00;74.90
13642;DHT22;6894;52.196;9.904;2022-09-09T15:33:34;23.10;77.40
13642;DHT22;6894;52.196;9.904;2022-09-09T15:36:12;23.20;77.70
13642;DHT22;6894;52.196;9.904;2022-09-09T15:38:40;23.10;78.40
13642;DHT22;6894;52.196;9.904;2022-09-09T15:41:06;23.10;85.90
13642;DHT22;6894;52.196;9.904;2022-09-09T15:43:33;23.00;80.20
13642;DHT22;6894;52.196;9.904;2022-09-09T15:46:23;23.00;85.40
13642;DHT22;6894;52.196;9.904;2022-09-09T15:48:53;22.90;84.50
13642;DHT22;6894;52.196;9.904;2022-09-09T15:51:21;22.70;82.60
13642;DHT22;6894;52.196;9.904;2022-09-09T15:53:49;22.60;91.70
13642;DHT22;6894;52.196;9.904;2022-09-09T15:56:19;22.60;88.90
13642;DHT22;6894;52.196;9.904;2022-09-09T15:58:46;22.50;92.30
13642;DHT22;6894;52.196;9.904;2022-09-09T16:01:12;22.30;87.80
13642;DHT22;6894;52.196;9.904;2022-09-09T16:03:43;22.30;92.20
13642;DHT22;6894;52.196;9.904;2022-09-09T16:06:12;22.20;92.70
13642;DHT22;6894;52.196;9.904;2022-09-09T16:08:40;22.20;92.80
13642;DHT22;6894;52.196;9.904;2022-09-09T16:11:09;22.40;96.50
13642;DHT22;6894;52.196;9.904;2022-09-09T16:13:37;22.60;96.30