sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68941;BME280;55982;51.476;7.552;2024-01-30T00:00:31;100880.06;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:02:56;100884.38;;;9.48;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:05:22;100879.16;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:07:47;100884.38;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:10:12;100889.59;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:12:38;100880.84;;;9.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:15:03;100880.91;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:17:29;100883.34;;;9.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:19:55;100879.03;;;9.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:22:20;100883.38;;;9.59;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:24:45;100880.00;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:27:10;100886.09;;;9.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:29:36;100880.09;;;9.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:32:01;100881.81;;;9.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:34:26;100877.44;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:36:51;100870.47;;;9.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:39:17;100880.91;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:41:44;100878.38;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:44:09;100880.09;;;9.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:46:34;100875.81;;;9.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:49:00;100874.06;;;9.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:51:25;100872.28;;;9.41;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:53:50;100866.19;;;9.40;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:56:15;100868.78;;;9.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T00:58:43;100865.38;;;9.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:01:08;100865.44;;;9.31;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:03:33;100872.44;;;9.29;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:05:59;100867.19;;;9.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:08:24;100867.31;;;9.19;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:10:50;100861.97;;;9.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:13:15;100863.63;;;9.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:15:40;100867.06;;;9.41;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:18:05;100867.19;;;9.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:20:31;100856.56;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:22:56;100865.31;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:25:21;100868.97;;;9.27;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:27:46;100863.72;;;9.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:30:16;100855.91;;;9.27;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:32:46;100862.03;;;9.22;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:35:16;100860.25;;;9.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:37:41;100861.13;;;9.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:40:06;100859.31;;;9.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:42:32;100859.25;;;9.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:44:57;100839.25;;;9.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:47:22;100857.66;;;9.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:49:48;100848.13;;;9.20;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:52:13;100851.59;;;9.26;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:54:38;100854.06;;;9.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:57:04;100854.94;;;9.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T01:59:29;100853.16;;;9.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:01:55;100856.69;;;9.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:04:20;100854.88;;;9.40;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:06:46;100844.47;;;9.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:09:11;100846.19;;;9.38;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:11:36;100851.47;;;9.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:14:02;100847.97;;;9.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:16:27;100841.03;;;9.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:18:53;100833.19;;;9.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:21:18;100842.75;;;9.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:23:44;100835.72;;;9.41;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:26:11;100828.75;;;9.40;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:28:37;100836.50;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:31:02;100830.44;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:33:27;100829.47;;;9.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:35:53;100828.75;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:38:18;100823.59;;;9.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:40:43;100827.06;;;9.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:43:08;100825.22;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:45:34;100821.69;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:47:59;100823.44;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:50:24;100822.59;;;9.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:52:50;100826.97;;;9.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:55:15;100823.44;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T02:57:42;100814.78;;;9.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:00:08;100816.47;;;9.48;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:02:34;100811.31;;;9.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:04:59;100807.84;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:07:25;100805.16;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:09:50;100797.22;;;9.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:12:15;100786.81;;;9.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:14:41;100797.28;;;9.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:17:06;100797.22;;;9.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:19:31;100791.91;;;9.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:21:56;100788.47;;;9.59;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:24:22;100786.66;;;9.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:26:47;100784.97;;;9.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:29:12;100789.28;;;9.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:31:38;100785.88;;;9.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:34:04;100785.88;;;9.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:36:29;100777.94;;;9.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:38:57;100777.09;;;9.63;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:41:24;100771.09;;;9.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:43:49;100759.00;;;9.48;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:46:15;100765.84;;;9.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:48:40;100771.16;;;9.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:51:05;100769.31;;;9.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:53:31;100765.75;;;9.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:55:56;100768.53;;;9.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T03:58:21;100761.53;;;9.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:00:47;100753.66;;;9.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:03:14;100754.41;;;9.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:05:40;100754.31;;;9.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:08:05;100757.16;;;9.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:10:31;100764.84;;;9.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:12:56;100760.56;;;9.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:15:21;100756.13;;;9.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:17:46;100757.03;;;9.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:20:15;100749.78;;;9.82;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:22:42;100760.53;;;9.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:25:08;100754.38;;;9.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:27:33;100757.00;;;9.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:29:58;100749.03;;;9.75;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:32:23;100746.50;;;9.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:34:48;100750.03;;;9.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:37:14;100754.31;;;9.72;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:39:39;100748.31;;;9.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:42:04;100748.25;;;9.72;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:44:30;100744.72;;;9.73;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:46:55;100749.09;;;9.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:49:24;100744.81;;;9.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:51:49;100743.97;;;9.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:54:14;100736.94;;;9.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:56:39;100742.19;;;9.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T04:59:05;100732.88;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:01:30;100732.88;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:03:55;100735.53;;;9.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:06:27;100735.59;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:08:52;100725.97;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:11:17;100731.09;;;9.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:13:42;100736.34;;;9.50;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:16:08;100732.94;;;9.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:18:33;100736.50;;;9.41;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:20:58;100724.06;;;9.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:23:24;100737.16;;;9.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:25:49;100724.28;;;9.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:28:15;100728.63;;;9.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:30:40;100724.22;;;9.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:33:05;100731.25;;;9.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:35:30;100724.94;;;9.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:37:56;100725.03;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:40:21;100719.75;;;9.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:42:47;100725.91;;;9.50;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:45:12;100727.59;;;9.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:47:37;100727.66;;;9.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:50:03;100724.19;;;9.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:52:28;100720.66;;;9.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:54:53;100729.31;;;9.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:57:18;100722.38;;;9.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T05:59:44;100720.75;;;9.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:02:12;100723.25;;;9.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:04:37;100724.06;;;9.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:07:03;100723.25;;;9.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:09:29;100726.69;;;9.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:11:54;100727.53;;;9.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:14:20;100729.28;;;9.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:16:45;100730.97;;;9.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:19:10;100730.03;;;9.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:21:36;100729.09;;;9.70;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:24:02;100726.44;;;9.73;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:26:27;100729.06;;;9.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:28:52;100728.19;;;9.74;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:31:18;100724.75;;;9.69;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:33:43;100731.75;;;9.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:36:08;100725.66;;;9.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:38:33;100725.59;;;9.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:40:59;100729.03;;;9.73;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:43:24;100733.41;;;9.72;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:45:49;100729.97;;;9.69;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:48:16;100736.91;;;9.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:50:42;100734.31;;;9.70;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:53:07;100731.78;;;9.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:55:32;100743.09;;;9.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T06:57:57;100730.88;;;9.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:00:22;100727.22;;;9.78;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:02:48;100735.06;;;9.79;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:05:13;100729.00;;;9.76;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:07:39;100731.63;;;9.76;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:10:04;100729.00;;;9.76;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:12:30;100732.44;;;9.78;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:14:55;100728.06;;;9.80;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:17:21;100723.56;;;9.88;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:19:46;100723.47;;;9.94;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:22:12;100722.50;;;9.99;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:24:41;100732.09;;;9.99;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:27:07;100730.28;;;10.04;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:29:32;100725.00;;;10.07;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:31:57;100724.13;;;10.09;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:34:22;100715.38;;;10.12;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:36:47;100721.38;;;10.17;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:39:13;100730.00;;;10.22;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:41:38;100733.44;;;10.24;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:44:03;100734.31;;;10.25;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:46:29;100733.31;;;10.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:48:54;100731.38;;;10.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:51:20;100727.91;;;10.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:53:46;100746.94;;;10.50;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:56:17;100747.00;;;10.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T07:58:42;100753.97;;;10.48;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:01:08;100753.75;;;10.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:03:33;100751.91;;;10.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:05:59;100746.66;;;10.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:08:24;100751.69;;;10.76;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:10:50;100748.28;;;10.72;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:13:16;100744.72;;;10.76;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:15:41;100747.13;;;10.85;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:18:06;100751.53;;;10.83;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:20:32;100756.53;;;10.95;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:22:57;100759.22;;;10.92;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:25:22;100762.53;;;11.02;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:27:47;100766.81;;;11.06;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:30:13;100761.47;;;11.11;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:32:39;100742.06;;;11.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:35:04;100760.97;;;11.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:37:29;100753.00;;;11.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:39:55;100757.28;;;11.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:42:20;100756.94;;;11.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:44:47;100754.16;;;11.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:47:13;100754.34;;;11.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:49:38;100756.94;;;11.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:52:03;100763.22;;;11.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:54:29;100758.78;;;11.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:56:54;100757.94;;;11.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T08:59:21;100757.97;;;11.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:01:46;100764.13;;;11.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:04:12;100765.88;;;11.50;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:06:37;100762.25;;;11.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:09:04;100757.75;;;11.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:11:30;100761.84;;;11.75;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:13:55;100766.13;;;11.79;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:16:20;100762.47;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:18:45;100767.47;;;11.95;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:21:13;100773.50;;;12.00;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:23:38;100776.94;;;12.02;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:26:03;100780.47;;;12.01;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:28:28;100782.06;;;12.07;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:30:54;100793.97;;;12.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:33:19;100795.03;;;12.13;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:35:45;100796.94;;;12.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:38:10;100791.41;;;12.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:40:35;100794.84;;;12.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:43:01;100798.06;;;12.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:45:26;100797.47;;;12.87;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:47:51;100809.63;;;12.92;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:50:18;100809.47;;;12.98;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:52:47;100816.69;;;13.23;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:55:12;100805.47;;;13.17;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T09:57:38;100808.16;;;13.15;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:00:04;100812.53;;;13.15;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:02:33;100794.06;;;13.18;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:04:59;100800.03;;;13.23;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:07:24;100807.00;;;13.24;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:09:49;100814.34;;;13.13;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:12:15;100800.31;;;13.14;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:14:40;100809.09;;;13.13;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:17:09;100800.59;;;13.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:19:35;100801.38;;;13.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:22:01;100809.59;;;13.84;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:24:26;100804.81;;;13.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:26:52;100800.88;;;13.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:29:17;100800.72;;;13.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:31:43;100798.34;;;13.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:34:08;100797.34;;;13.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:36:34;100795.81;;;13.48;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:39:04;100793.03;;;13.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:41:31;100800.91;;;13.82;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:44:03;100797.28;;;14.13;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:46:32;100789.72;;;15.06;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:48:59;100805.59;;;15.97;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:51:28;100801.00;;;15.80;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:53:53;100797.72;;;15.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:56:22;100786.78;;;14.90;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T10:58:49;100800.22;;;14.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:01:14;100799.59;;;14.22;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:03:40;100807.16;;;14.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:06:10;100802.53;;;14.92;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:08:35;100802.72;;;15.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:11:01;100811.13;;;15.69;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:13:27;100796.81;;;16.19;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:15:53;100806.88;;;16.93;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:18:24;100805.41;;;17.26;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:20:50;100812.97;;;17.91;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:23:16;100817.63;;;17.86;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:25:43;100815.69;;;17.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:28:12;100808.59;;;17.72;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:30:38;100810.31;;;17.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:33:10;100809.88;;;18.00;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:35:37;100800.19;;;17.05;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:38:03;100801.91;;;17.06;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:40:29;100813.22;;;16.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:42:55;100807.94;;;16.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:45:21;100808.13;;;16.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:47:46;100807.66;;;15.90;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:50:11;100803.41;;;15.86;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:52:37;100809.91;;;15.99;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:55:02;100799.34;;;15.78;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:57:28;100803.28;;;15.89;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T11:59:54;100807.63;;;15.69;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:02:19;100815.91;;;15.81;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:04:44;100817.34;;;15.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:07:10;100814.50;;;15.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:09:35;100818.19;;;15.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:12:00;100809.13;;;15.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:14:26;100823.50;;;15.19;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:16:51;100816.66;;;15.38;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:19:23;100816.91;;;15.08;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:21:56;100815.69;;;15.16;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:24:22;100823.78;;;15.12;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:26:47;100815.16;;;15.07;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:29:14;100820.75;;;14.98;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:31:41;100819.28;;;14.91;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:34:07;100833.88;;;14.75;100.00
68941;BME280;55982;51.476;7.552;2024-01-30T12:36:32;100836.22;;;14.57;100.00