sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59300;SDS011;45073;52.740;6.784;2022-10-31T00:01:18;24.30;;;17.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:03:52;23.45;;;17.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:06:18;19.95;;;10.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:08:51;18.35;;;8.95;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:11:17;15.77;;;9.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:13:43;16.27;;;7.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:16:15;15.32;;;7.80;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:18:42;24.13;;;15.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:21:08;15.35;;;7.32;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:23:34;16.90;;;8.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:26:03;16.70;;;8.50;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:28:29;18.02;;;8.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:30:58;18.42;;;9.40;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:33:28;20.73;;;11.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:35:54;19.88;;;11.48;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:38:19;25.58;;;19.67;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:40:45;27.80;;;20.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:43:11;22.08;;;11.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:45:37;21.20;;;11.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:48:02;20.85;;;11.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:50:28;21.38;;;12.00;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:52:54;19.15;;;11.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:55:19;32.20;;;19.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T00:57:48;22.17;;;17.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:00:14;18.20;;;8.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:02:40;18.15;;;8.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:05:06;24.95;;;9.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:07:34;19.50;;;9.32;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:10:01;18.75;;;8.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:12:26;63.42;;;15.85;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:14:52;20.27;;;9.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:17:17;22.45;;;9.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:19:43;15.85;;;9.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:22:09;17.15;;;8.82;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:24:35;19.60;;;16.23;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:27:00;20.08;;;16.92;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:29:26;16.15;;;8.57;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:31:51;18.42;;;9.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:34:17;21.92;;;10.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:36:43;19.52;;;10.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:39:13;19.17;;;10.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:41:49;18.40;;;9.68;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:46:43;16.42;;;8.90;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:49:11;21.27;;;15.85;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:52:04;16.75;;;8.52;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:54:51;19.02;;;8.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:57:26;17.50;;;9.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T01:59:55;15.73;;;8.75;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:02:24;16.00;;;8.57;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:04:51;15.57;;;8.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:07:19;18.08;;;8.27;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:09:52;15.88;;;8.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:12:21;16.95;;;13.48;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:14:47;19.27;;;13.82;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:17:12;14.18;;;8.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:19:56;17.33;;;8.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:22:37;16.65;;;8.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:34:07;21.95;;;14.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:36:58;16.45;;;8.50;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:39:36;16.80;;;8.00;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:42:16;16.75;;;9.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:44:44;19.77;;;8.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:47:17;20.63;;;15.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:49:53;18.25;;;8.93;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:54:52;17.73;;;8.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:57:25;19.98;;;9.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T02:59:58;19.52;;;14.52;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:02:31;16.38;;;8.00;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:05:37;15.35;;;8.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:10:41;16.10;;;9.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:13:24;15.75;;;8.82;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:15:57;16.15;;;7.72;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:19:10;16.52;;;8.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:21:43;15.98;;;8.90;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:24:12;16.60;;;9.48;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:26:44;17.65;;;15.52;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:29:15;14.90;;;8.68;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:31:51;16.10;;;8.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:34:37;17.80;;;9.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:37:06;16.33;;;9.32;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:39:34;24.55;;;17.85;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:42:04;20.88;;;16.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:44:32;17.42;;;10.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:46:59;17.67;;;9.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:49:26;15.15;;;9.40;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:51:57;17.33;;;9.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:54:41;17.38;;;9.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T03:59:47;15.85;;;9.00;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:02:21;15.50;;;8.23;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:04:50;12.43;;;6.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:07:16;11.02;;;5.97;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:09:44;8.55;;;4.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:12:12;9.82;;;5.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:14:41;9.10;;;4.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:17:10;9.65;;;4.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:19:39;14.77;;;8.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:22:05;10.98;;;7.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:24:31;19.45;;;9.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:26:56;11.90;;;5.95;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:29:22;6.10;;;2.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:31:47;8.55;;;3.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:34:13;6.85;;;2.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:36:38;17.33;;;7.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:39:04;11.68;;;6.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:41:29;11.18;;;5.30;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:43:55;13.82;;;7.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:46:20;17.77;;;13.27;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:48:46;12.80;;;6.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:51:11;13.00;;;5.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:53:37;12.55;;;5.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:56:03;11.43;;;5.57;;
59300;SDS011;45073;52.740;6.784;2022-10-31T04:58:28;14.20;;;9.85;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:00:54;13.95;;;10.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:03:21;11.57;;;5.80;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:05:46;10.38;;;4.85;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:08:12;8.55;;;3.72;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:10:39;8.82;;;3.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:13:04;7.95;;;3.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:15:30;7.03;;;3.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:17:56;7.95;;;2.78;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:20:27;8.18;;;2.72;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:22:54;8.45;;;3.80;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:25:22;9.10;;;2.90;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:27:49;10.35;;;3.92;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:30:17;9.48;;;4.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:32:46;11.15;;;5.43;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:35:19;11.55;;;6.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:37:49;12.18;;;5.97;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:40:15;9.57;;;5.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:42:42;10.25;;;4.93;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:45:09;8.20;;;3.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:47:35;9.60;;;4.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:50:01;8.90;;;5.00;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:52:27;9.63;;;5.22;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:54:52;9.20;;;5.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:57:18;11.45;;;5.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T05:59:43;9.55;;;5.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:02:09;10.57;;;4.78;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:04:35;8.18;;;3.92;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:07:00;7.22;;;3.42;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:09:26;7.30;;;3.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:11:51;7.97;;;3.72;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:14:17;7.53;;;3.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:16:42;7.53;;;3.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:19:08;7.50;;;3.80;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:21:33;8.63;;;4.53;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:23:59;8.90;;;4.15;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:26:24;7.95;;;4.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:28:50;9.95;;;4.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:31:15;12.90;;;5.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:33:41;10.05;;;5.28;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:36:07;9.20;;;4.43;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:38:33;8.75;;;4.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:41:01;8.88;;;4.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:43:30;8.18;;;4.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:45:56;9.23;;;3.78;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:48:22;8.95;;;3.30;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:50:48;8.27;;;3.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:53:14;9.00;;;4.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:55:40;9.95;;;4.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T06:58:08;9.60;;;4.28;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:00:35;11.90;;;4.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:03:02;10.18;;;4.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:05:29;12.07;;;5.00;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:07:56;9.98;;;4.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:10:27;8.32;;;3.97;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:13:01;9.93;;;4.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:15:29;7.75;;;3.78;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:18:01;8.05;;;3.97;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:20:28;7.78;;;3.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:22:53;10.57;;;3.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:25:19;8.73;;;3.72;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:27:45;12.80;;;4.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:30:11;7.93;;;4.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:32:41;9.35;;;4.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:35:13;9.75;;;4.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:37:40;9.65;;;4.30;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:40:06;9.85;;;5.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:42:37;9.68;;;5.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:45:22;9.93;;;5.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:47:48;11.05;;;6.68;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:50:16;10.45;;;5.78;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:53:03;10.25;;;6.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:55:33;12.68;;;6.22;;
59300;SDS011;45073;52.740;6.784;2022-10-31T07:58:09;19.70;;;7.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:00:41;13.98;;;8.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:03:09;16.10;;;7.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:05:37;14.13;;;7.22;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:08:03;15.30;;;8.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:10:30;17.80;;;9.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:13:06;16.17;;;10.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:15:33;18.35;;;10.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:18:02;19.20;;;10.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:20:28;20.33;;;11.95;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:22:57;19.60;;;12.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:25:25;20.30;;;12.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:27:52;20.63;;;12.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:30:19;23.42;;;13.73;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:32:45;22.17;;;14.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:35:11;25.40;;;15.27;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:37:37;22.98;;;14.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:40:02;22.55;;;14.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:42:28;25.00;;;15.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:44:54;22.63;;;14.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:47:19;23.40;;;14.52;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:49:45;20.73;;;13.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:52:10;23.63;;;15.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:54:36;30.90;;;27.58;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:57:01;25.88;;;16.48;;
59300;SDS011;45073;52.740;6.784;2022-10-31T08:59:27;25.05;;;16.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:01:53;23.80;;;14.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:04:18;25.80;;;16.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:06:44;22.77;;;15.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:09:09;30.60;;;27.42;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:11:35;25.85;;;16.52;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:14:00;25.80;;;15.75;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:16:26;29.98;;;26.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:18:51;22.73;;;16.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:21:17;30.30;;;27.17;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:23:42;26.10;;;16.58;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:26:08;23.55;;;15.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:28:33;29.33;;;26.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:31:00;28.92;;;26.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:33:25;25.20;;;15.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:35:51;28.33;;;17.15;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:38:18;29.15;;;26.08;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:43:51;24.52;;;15.57;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:52:23;24.52;;;14.68;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:55:21;24.52;;;16.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T09:57:55;27.23;;;24.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:00:21;27.10;;;24.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:02:59;24.42;;;16.08;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:05:41;24.67;;;14.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:30:23;25.75;;;20.48;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:32:59;24.80;;;19.85;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:38:02;24.25;;;19.92;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:40:33;24.50;;;20.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:45:48;24.30;;;13.73;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:48:49;23.17;;;18.42;;
59300;SDS011;45073;52.740;6.784;2022-10-31T10:54:36;23.98;;;18.50;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:00:00;20.48;;;12.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:02:40;21.45;;;17.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:05:08;22.58;;;17.77;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:07:57;22.80;;;18.50;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:10:23;23.05;;;18.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:12:59;28.00;;;18.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:15:48;22.17;;;17.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:18:26;21.48;;;17.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:20:56;21.80;;;17.40;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:23:24;21.50;;;17.23;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:25:51;20.98;;;16.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:28:18;21.67;;;18.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:30:53;21.75;;;17.23;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:33:29;18.75;;;11.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:36:04;23.08;;;16.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:38:49;20.75;;;16.15;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:41:36;19.92;;;15.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:44:20;22.23;;;16.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:46:54;23.27;;;17.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:49:40;22.85;;;17.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:54:47;23.90;;;17.77;;
59300;SDS011;45073;52.740;6.784;2022-10-31T11:57:30;20.65;;;16.58;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:00:02;23.70;;;16.73;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:02:29;20.63;;;12.50;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:05:00;20.23;;;16.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:07:33;23.08;;;17.23;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:09:58;21.13;;;15.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:12:28;23.75;;;16.92;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:34:53;21.13;;;15.65;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:43:14;16.10;;;11.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:45:52;17.45;;;10.77;;
59300;SDS011;45073;52.740;6.784;2022-10-31T12:59:43;18.38;;;13.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:05:05;13.50;;;9.45;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:13:06;15.02;;;8.18;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:15:46;13.45;;;8.57;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:18:25;14.35;;;8.40;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:20:54;14.57;;;9.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:23:29;14.13;;;8.60;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:26:01;12.55;;;7.78;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:31:20;12.98;;;7.68;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:33:53;12.93;;;8.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:44:48;14.20;;;8.63;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:47:21;15.43;;;8.32;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:49:50;12.27;;;7.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:52:21;12.93;;;8.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:54:50;13.40;;;8.32;;
59300;SDS011;45073;52.740;6.784;2022-10-31T13:57:34;12.60;;;8.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:00:05;11.98;;;8.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:02:45;12.73;;;8.82;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:05:21;12.95;;;8.43;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:07:49;12.68;;;8.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:10:27;11.88;;;8.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:13:08;12.68;;;7.82;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:15:39;12.77;;;7.75;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:18:51;12.43;;;8.57;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:21:15;17.23;;;10.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:23:40;16.45;;;10.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:28:50;14.40;;;9.43;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:31:26;13.32;;;9.23;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:33:56;16.70;;;9.80;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:36:30;12.20;;;9.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:39:18;13.30;;;9.20;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:42:22;14.18;;;9.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:51:07;13.07;;;8.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:53:45;12.82;;;8.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:56:26;15.70;;;9.00;;
59300;SDS011;45073;52.740;6.784;2022-10-31T14:58:55;13.77;;;9.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:01:25;14.00;;;9.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:03:53;14.68;;;9.50;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:06:30;15.50;;;9.93;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:09:03;17.55;;;10.10;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:11:28;13.95;;;9.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:14:05;13.35;;;9.95;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:16:53;18.60;;;10.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:19:22;14.35;;;10.25;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:21:51;15.43;;;10.35;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:24:19;15.52;;;10.32;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:26:49;18.98;;;14.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:29:20;16.50;;;11.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:31:58;15.27;;;10.48;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:34:27;18.50;;;12.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:36:59;16.52;;;11.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:39:24;16.25;;;10.93;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:44:39;14.63;;;10.82;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:47:07;16.00;;;10.52;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:49:50;15.85;;;10.95;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:52:25;17.23;;;11.77;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:54:55;15.65;;;10.77;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:57:24;15.82;;;11.07;;
59300;SDS011;45073;52.740;6.784;2022-10-31T15:59:52;15.68;;;8.05;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:02:20;18.17;;;11.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:04:52;15.73;;;11.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:07:20;18.88;;;13.23;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:09:59;18.58;;;12.95;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:12:35;16.55;;;12.13;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:15:03;18.38;;;12.75;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:17:30;18.65;;;14.02;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:20:05;16.52;;;12.95;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:22:36;17.80;;;12.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:25:11;19.02;;;8.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:27:39;21.75;;;14.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:33:05;17.97;;;14.47;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:35:51;17.65;;;14.27;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:38:17;20.13;;;14.38;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:40:43;18.65;;;14.73;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:43:13;21.60;;;15.57;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:45:44;20.27;;;15.52;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:48:15;21.98;;;15.88;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:50:44;18.25;;;9.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:53:11;20.67;;;15.80;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:55:41;21.92;;;17.70;;
59300;SDS011;45073;52.740;6.784;2022-10-31T16:58:18;24.48;;;17.55;;
59300;SDS011;45073;52.740;6.784;2022-10-31T17:00:48;22.23;;;17.73;;
59300;SDS011;45073;52.740;6.784;2022-10-31T17:03:14;21.92;;;17.98;;
59300;SDS011;45073;52.740;6.784;2022-10-31T17:05:39;25.40;;;18.17;;