sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8994;DHT22;4532;50.886;4.700;2022-09-29T00:00:21;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:02:50;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:05:20;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:07:50;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:10:22;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:12:49;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:15:17;9.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:17:44;9.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:20:31;9.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:23:01;9.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:25:31;9.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:28:01;9.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:30:28;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:32:58;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:35:25;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:37:52;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:40:21;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:42:51;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:45:22;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:48:06;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:50:49;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:53:19;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:55:59;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T00:58:40;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:01:10;9.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:03:41;9.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:06:23;9.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:09:05;9.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:11:35;9.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:14:05;9.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:16:34;9.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:19:11;9.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:25:21;9.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:33:37;9.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:39:27;9.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:42:08;9.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:44:50;9.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:47:27;9.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:50:04;9.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:52:39;9.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:55:11;9.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T01:57:44;9.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:00:16;9.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:05:39;9.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:10:59;9.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:13:39;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:16:10;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:18:56;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:21:26;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:23:57;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:26:29;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:29:05;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:31:38;8.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:34:10;8.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:37:03;8.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:42:27;8.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:50:51;8.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T02:59:20;8.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:01:55;8.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:04:28;8.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:06:58;8.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:09:31;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:12:02;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:14:31;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:16:59;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:19:26;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:21:58;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:24:27;8.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:26:57;8.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:29:24;8.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:31:54;8.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:34:23;8.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:36:52;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:39:23;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:41:56;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:44:27;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:46:57;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:49:27;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:51:58;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:54:28;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:56:58;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T03:59:28;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:01:55;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:04:27;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:06:59;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:09:33;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:12:02;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:14:32;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:17:01;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:19:28;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:21:58;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:24:28;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:26:55;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:29:22;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:31:49;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:34:16;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:36:45;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:39:12;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:41:41;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:44:08;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:46:36;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:49:08;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:51:35;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:54:02;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:56:29;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T04:59:00;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:01:27;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:03:55;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:06:22;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:08:52;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:11:19;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:13:49;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:16:19;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:18:49;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:21:16;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:23:59;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:26:26;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:28:58;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:31:27;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:33:59;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:36:28;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:38:56;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:41:23;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:43:54;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:46:23;7.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:48:52;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:51:24;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:53:53;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:56:22;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T05:58:51;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:01:25;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:03:56;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:06:31;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:08:59;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:11:29;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:14:00;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:16:31;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:19:00;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:21:29;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:24:03;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:26:30;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:28:57;7.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:31:26;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:34:01;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:36:42;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:39:28;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:41:56;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:44:26;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:46:57;7.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:49:26;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:51:56;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:54:23;7.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:56:57;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T06:59:26;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:01:58;8.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:04:25;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:06:55;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:09:25;8.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:11:52;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:14:22;8.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:16:50;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:19:20;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:21:53;8.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:24:20;8.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:26:51;8.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:29:20;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:31:48;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:34:20;8.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:36:48;8.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:39:19;8.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:41:48;8.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:44:15;8.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:46:46;8.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:49:16;8.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:51:43;8.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:54:14;8.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:56:41;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T07:59:11;8.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:01:40;9.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:04:10;9.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:06:40;9.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:09:09;9.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:11:39;9.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:14:07;9.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:16:38;9.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:19:07;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:21:35;9.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:24:12;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:26:42;9.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:29:11;9.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:31:46;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:34:15;9.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:36:46;10.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:39:15;10.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:44:43;10.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:47:26;10.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:50:28;10.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:53:10;10.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:56:02;10.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T08:58:31;10.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:03:50;10.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:12:36;10.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:24:18;11.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:26:51;11.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:29:50;11.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:32:24;11.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:34:57;11.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:37:44;11.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:40:37;11.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:43:26;11.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:48:55;11.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:53:57;11.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T09:59:36;11.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:02:20;11.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:04:50;11.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:07:27;12.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:09:56;12.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:12:29;12.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:15:04;12.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:17:44;12.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:20:14;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:25:58;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:28:28;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:31:02;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:33:49;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:36:22;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:38:51;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:41:29;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:44:18;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:46:55;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:49:27;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:51:59;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:54:33;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:57:25;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T10:59:53;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:02:34;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:05:20;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:07:49;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:10:36;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:18:37;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:21:40;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:27:32;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:35:19;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:44:13;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T11:59:46;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:02:27;14.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:05:23;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:11:04;14.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:16:32;14.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:19:09;14.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:21:43;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:24:20;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:26:52;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:29:33;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:32:10;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:34:57;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:37:45;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:43:21;14.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:46:02;14.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T12:56:43;14.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:01:56;14.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:16:00;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:19:02;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:27:42;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:35:27;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:38:03;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:40:31;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:43:04;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:50:51;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T13:53:36;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:01:10;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:03:44;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:06:21;15.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:09:16;15.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:11:48;15.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:14:37;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:17:12;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:28:10;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:30:46;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:33:43;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:36:13;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:38:46;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:41:43;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:44:31;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:47:38;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T14:50:38;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:04:48;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:07:21;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:12:26;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:14:58;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:20:31;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:25:54;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:28:33;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:31:03;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:33:38;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:36:24;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:39:01;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:41:33;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:44:12;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:46:49;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:49:21;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:52:09;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T15:54:41;16.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:08:30;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:11:03;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:13:37;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:16:10;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:18:48;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:21:23;16.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:31:45;16.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:39:25;15.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:41:58;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:44:28;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T16:52:39;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:00:29;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:03:01;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:05:36;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:08:18;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:10:52;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:13:20;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:15:50;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:18:19;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:20:46;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:23:18;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:25:47;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:28:22;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:30:54;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:33:24;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:35:54;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:38:25;15.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:41:00;15.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:43:31;15.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:45:59;15.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:48:30;15.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:51:00;14.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:53:32;14.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:55:59;14.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T17:58:32;14.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:01:05;14.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:03:32;14.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:06:06;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:08:35;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:11:05;14.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:13:36;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:16:05;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:18:35;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:21:05;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:23:36;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:26:05;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:28:32;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:31:14;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:33:46;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:36:16;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:38:43;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:41:16;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:43:46;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:46:14;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:48:44;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:51:14;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:53:47;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:56:15;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T18:58:45;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:01:22;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:03:50;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:06:18;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:08:45;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:11:23;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:13:53;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:16:22;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:18:52;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:21:19;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:23:51;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:26:19;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:28:52;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:31:22;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:33:51;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:36:20;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:38:48;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:41:23;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:43:55;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:46:27;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:49:00;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:51:27;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:54:13;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:56:48;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T19:59:20;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:01:49;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:04:21;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:06:56;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:09:28;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:12:00;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:14:30;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:17:01;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:19:28;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-09-29T20:22:00;12.50;99.90