sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5569;SDS011;2808;51.240;6.794;2024-02-21T00:00:36;21.20;;;8.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:03:05;34.80;;;8.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:05:33;28.27;;;8.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:08:00;35.70;;;10.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:10:28;25.67;;;9.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:12:58;31.43;;;8.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:15:25;27.60;;;8.43;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:17:55;29.00;;;8.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:20:26;22.83;;;8.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:22:53;35.90;;;8.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:25:21;29.07;;;9.03;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:27:48;21.97;;;7.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:30:17;26.77;;;9.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:32:44;25.87;;;9.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:35:12;27.87;;;9.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:37:39;30.20;;;9.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:40:10;31.47;;;9.67;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:42:37;33.77;;;9.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:45:05;30.93;;;10.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:47:34;34.70;;;9.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:50:02;27.63;;;9.03;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:52:36;31.97;;;9.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:55:06;31.37;;;9.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T00:57:36;33.53;;;9.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:00:04;23.53;;;8.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:02:34;29.67;;;8.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:05:02;26.17;;;9.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:07:29;28.80;;;9.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:09:57;35.53;;;11.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:12:26;28.17;;;9.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:14:53;22.03;;;8.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:17:20;37.43;;;10.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:19:49;27.50;;;9.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:22:16;29.33;;;8.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:24:44;33.13;;;9.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:27:11;36.13;;;9.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:29:53;26.17;;;8.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:32:22;22.93;;;8.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:34:51;31.30;;;9.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:37:19;28.77;;;9.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:39:46;22.50;;;8.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:42:14;36.87;;;9.47;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:44:41;26.83;;;8.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:47:11;24.57;;;8.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:49:40;37.10;;;9.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:52:11;29.03;;;7.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:54:42;30.00;;;8.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:57:10;24.43;;;8.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T01:59:37;25.80;;;9.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:02:05;29.10;;;8.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:04:33;28.43;;;8.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:07:02;22.17;;;8.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:09:31;28.30;;;7.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:11:59;24.13;;;8.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:14:28;28.40;;;7.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:16:55;29.43;;;9.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:19:22;26.60;;;8.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:21:50;21.87;;;8.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:24:23;23.10;;;7.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:26:51;23.30;;;7.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:29:22;22.57;;;7.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:31:49;24.30;;;8.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:34:17;23.37;;;8.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:36:44;38.30;;;8.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:39:13;22.50;;;7.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:41:42;21.80;;;7.63;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:44:10;23.73;;;7.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:46:39;31.27;;;8.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:49:07;37.73;;;8.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:51:35;29.27;;;8.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:54:02;23.40;;;8.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:56:29;22.43;;;8.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T02:58:58;18.83;;;7.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:01:26;23.60;;;8.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:03:53;27.90;;;8.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:06:21;18.63;;;7.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:08:48;27.20;;;7.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:11:19;22.63;;;7.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:13:53;26.53;;;7.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:16:23;29.43;;;7.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:18:50;20.17;;;7.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:21:18;23.27;;;7.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:23:47;17.73;;;6.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:26:15;30.10;;;8.63;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:28:42;26.07;;;8.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:31:10;21.53;;;7.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:33:41;22.70;;;6.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:36:12;22.43;;;8.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:38:40;18.37;;;7.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:41:08;25.67;;;7.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:43:37;16.47;;;7.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:46:04;25.30;;;6.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:48:32;22.77;;;7.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:51:01;23.27;;;7.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:53:29;23.97;;;7.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:55:57;20.70;;;6.47;;
5569;SDS011;2808;51.240;6.794;2024-02-21T03:58:29;29.73;;;7.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:00:56;23.33;;;7.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:03:25;23.50;;;7.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:05:53;20.20;;;6.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:08:22;20.67;;;7.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:10:50;25.77;;;7.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:13:17;17.77;;;5.67;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:15:44;16.30;;;6.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:18:12;25.43;;;6.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:20:40;19.13;;;7.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:23:07;20.03;;;6.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:25:36;16.80;;;6.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:28:04;15.23;;;6.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:30:32;17.80;;;7.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:32:59;19.10;;;6.03;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:35:26;26.97;;;6.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:37:54;20.33;;;6.47;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:40:22;20.07;;;6.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:42:51;17.37;;;6.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:45:18;18.47;;;5.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:47:46;14.97;;;5.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:50:13;21.40;;;6.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:52:41;18.83;;;6.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:55:11;15.90;;;6.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T04:57:39;16.80;;;6.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:00:08;19.37;;;6.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:02:37;21.10;;;6.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:05:04;18.40;;;6.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:07:32;17.60;;;6.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:10:01;25.67;;;7.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:12:28;19.70;;;6.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:14:56;16.80;;;5.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:17:24;19.37;;;6.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:19:54;19.80;;;5.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:22:22;15.13;;;5.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:24:49;16.03;;;6.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:27:17;17.40;;;6.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:29:44;19.27;;;5.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:32:13;15.67;;;5.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:34:42;20.93;;;5.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:37:10;16.60;;;6.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:39:37;22.47;;;6.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:42:05;22.87;;;5.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:44:33;17.53;;;5.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:47:00;19.87;;;5.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:49:28;22.37;;;5.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:51:57;13.37;;;5.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:54:24;21.43;;;6.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:56:51;16.73;;;5.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T05:59:19;26.90;;;8.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:01:54;33.00;;;11.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:04:23;30.03;;;10.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:06:50;22.40;;;6.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:09:19;19.47;;;6.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:11:47;15.33;;;5.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:14:14;18.40;;;5.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:16:43;21.60;;;6.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:19:10;20.10;;;6.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:21:38;16.50;;;6.03;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:24:05;22.63;;;7.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:26:35;23.13;;;5.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:29:02;13.97;;;5.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:31:33;18.60;;;5.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:34:01;17.43;;;5.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:36:29;14.90;;;5.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:38:57;16.23;;;5.47;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:41:25;20.13;;;6.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:43:54;22.17;;;5.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:46:24;12.23;;;4.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:48:53;15.87;;;4.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:51:32;12.13;;;4.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:54:02;12.83;;;5.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:56:29;10.83;;;4.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T06:58:58;21.00;;;5.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:01:26;19.57;;;4.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:03:53;25.03;;;7.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:06:21;18.40;;;6.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:08:49;14.20;;;5.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:11:16;16.67;;;5.63;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:13:44;15.47;;;5.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:16:13;16.73;;;4.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:18:41;15.23;;;5.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:21:10;15.70;;;4.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:23:40;17.50;;;6.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:26:11;11.47;;;5.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:28:40;13.70;;;5.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:31:11;13.93;;;4.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:33:40;13.17;;;3.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:36:09;22.93;;;4.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:38:39;12.70;;;4.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:41:10;15.63;;;4.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:43:40;21.57;;;4.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:46:08;12.27;;;3.47;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:48:43;16.53;;;4.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:51:12;15.90;;;4.47;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:53:41;13.43;;;4.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:56:11;20.37;;;4.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T07:58:39;19.93;;;4.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:01:07;10.53;;;4.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:03:40;18.50;;;4.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:06:11;13.33;;;4.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:08:51;17.17;;;4.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:11:18;11.23;;;3.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:13:46;19.90;;;5.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:16:13;14.60;;;3.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:18:44;16.20;;;4.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:21:11;16.17;;;4.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:23:42;13.70;;;4.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:26:12;23.73;;;4.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:28:39;17.07;;;4.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:31:18;14.80;;;4.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:33:49;15.50;;;4.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:36:19;17.87;;;5.03;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:38:51;20.57;;;5.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:41:19;17.23;;;4.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:43:49;15.90;;;4.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:46:19;21.37;;;5.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:48:55;17.43;;;5.03;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:51:33;17.97;;;4.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:54:04;23.70;;;4.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:56:33;19.10;;;4.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T08:59:01;12.97;;;4.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:01:33;12.63;;;4.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:04:02;16.63;;;4.67;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:06:30;20.50;;;5.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:08:58;13.83;;;4.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:11:26;17.10;;;5.03;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:13:53;19.27;;;5.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:16:28;22.90;;;4.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:18:56;17.40;;;5.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:21:25;15.43;;;4.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:23:53;10.80;;;4.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:26:20;14.37;;;4.47;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:28:48;16.00;;;5.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:31:16;21.70;;;6.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:33:44;14.20;;;5.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:36:12;21.30;;;6.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:38:41;22.27;;;6.43;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:41:13;16.60;;;6.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:43:43;19.93;;;6.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:46:13;16.40;;;5.43;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:48:49;12.53;;;4.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:51:29;18.10;;;4.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:54:02;9.03;;;3.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:56:30;12.10;;;4.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T09:58:58;17.67;;;4.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:01:28;17.63;;;4.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:03:56;19.33;;;5.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:09:19;10.63;;;4.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:11:48;16.80;;;4.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:14:15;23.93;;;5.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:16:43;13.93;;;4.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:19:20;17.00;;;5.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:22:00;14.70;;;4.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:24:31;10.17;;;3.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:26:59;10.03;;;3.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:29:33;16.23;;;3.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:32:07;11.27;;;4.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:34:37;13.07;;;3.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:37:07;10.50;;;3.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:39:37;16.77;;;3.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:42:05;17.97;;;5.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:44:36;14.50;;;4.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:47:07;7.60;;;2.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:49:37;9.60;;;3.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:52:06;13.37;;;5.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:54:45;15.57;;;3.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:57:21;13.73;;;3.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T10:59:50;15.33;;;3.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:02:19;10.80;;;2.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:04:47;8.57;;;3.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:07:17;9.50;;;4.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:09:51;13.00;;;3.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:12:20;9.93;;;3.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:14:48;13.20;;;3.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:17:16;16.07;;;3.67;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:19:44;14.07;;;3.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:22:16;11.47;;;3.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:24:45;14.10;;;3.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:27:14;6.73;;;2.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:29:44;12.77;;;3.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:32:14;12.27;;;3.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:34:52;14.37;;;3.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:37:21;15.40;;;3.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:39:53;11.63;;;3.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:42:22;8.80;;;3.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:44:51;16.20;;;4.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:47:23;12.50;;;3.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:49:51;11.17;;;3.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:52:21;15.17;;;3.43;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:54:50;11.07;;;3.60;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:57:19;13.50;;;3.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T11:59:48;13.83;;;3.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:02:20;11.97;;;3.67;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:04:47;11.33;;;3.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:07:17;16.57;;;3.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:09:45;11.30;;;2.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:12:12;13.53;;;3.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:14:53;11.40;;;3.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:17:22;23.87;;;4.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:19:50;10.07;;;2.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:22:18;21.53;;;3.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:24:45;9.80;;;3.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:27:13;12.97;;;2.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:29:41;20.70;;;3.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:32:13;10.73;;;2.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:34:40;19.97;;;3.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:37:07;11.20;;;3.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:39:38;15.83;;;3.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:42:05;10.83;;;2.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:44:34;9.43;;;3.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:47:01;8.73;;;2.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:49:30;7.90;;;2.67;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:51:58;13.40;;;3.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:54:32;14.33;;;3.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:57:01;14.17;;;3.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T12:59:29;10.40;;;2.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:01:56;11.13;;;2.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:04:25;8.10;;;2.40;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:06:54;10.70;;;3.07;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:09:22;11.20;;;3.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:11:49;16.57;;;2.77;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:14:19;10.50;;;3.43;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:16:49;10.07;;;2.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:19:17;13.13;;;3.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:21:44;12.50;;;3.23;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:24:14;11.53;;;3.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:26:41;6.50;;;2.63;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:29:08;8.90;;;2.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:31:39;15.63;;;3.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:34:07;9.37;;;3.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:36:40;9.10;;;3.10;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:39:08;11.07;;;3.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:41:39;9.33;;;2.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:44:07;9.70;;;3.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:46:35;12.50;;;3.27;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:49:02;13.20;;;2.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:51:31;16.10;;;3.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:54:01;12.43;;;3.50;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:56:29;13.20;;;3.43;;
5569;SDS011;2808;51.240;6.794;2024-02-21T13:59:00;10.53;;;3.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:01:27;9.80;;;3.63;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:03:54;9.00;;;2.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:06:22;8.60;;;2.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:08:49;15.33;;;2.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:11:18;10.70;;;3.53;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:13:45;9.13;;;3.93;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:16:14;12.23;;;3.37;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:18:40;8.80;;;2.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:21:08;14.60;;;2.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:23:36;11.37;;;3.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:26:04;14.60;;;3.20;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:28:32;12.83;;;3.17;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:31:00;10.40;;;2.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:33:30;14.50;;;3.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:35:57;13.90;;;3.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:38:25;14.37;;;3.13;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:40:52;9.77;;;3.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:43:20;18.47;;;3.80;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:45:47;17.00;;;4.33;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:48:15;16.80;;;5.83;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:50:44;12.73;;;3.63;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:53:14;8.30;;;2.97;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:55:43;17.87;;;3.73;;
5569;SDS011;2808;51.240;6.794;2024-02-21T14:58:10;9.10;;;2.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T15:00:42;22.03;;;3.57;;
5569;SDS011;2808;51.240;6.794;2024-02-21T15:03:09;12.37;;;3.30;;
5569;SDS011;2808;51.240;6.794;2024-02-21T15:05:37;8.47;;;2.87;;
5569;SDS011;2808;51.240;6.794;2024-02-21T15:08:06;20.33;;;6.90;;
5569;SDS011;2808;51.240;6.794;2024-02-21T15:10:35;12.60;;;4.00;;
5569;SDS011;2808;51.240;6.794;2024-02-21T15:13:03;8.67;;;2.70;;
5569;SDS011;2808;51.240;6.794;2024-02-21T15:15:31;9.60;;;2.70;;