sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21243;SDS011;10780;50.942;4.028;2023-03-01T00:01:10;16.27;;;11.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:03:41;17.25;;;11.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:06:07;18.80;;;10.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:08:33;14.93;;;11.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:11:10;15.90;;;11.25;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:13:42;14.82;;;10.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:16:10;18.10;;;11.80;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:18:37;17.75;;;11.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:21:04;17.13;;;11.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:23:30;15.38;;;10.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:25:56;18.70;;;10.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:28:22;17.35;;;11.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:30:48;15.70;;;10.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:33:14;17.00;;;11.48;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:35:40;18.00;;;11.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:38:06;15.02;;;10.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:40:33;18.17;;;11.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:43:00;18.13;;;10.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:45:26;16.88;;;11.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:47:52;14.25;;;10.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:50:18;17.13;;;11.07;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:52:44;16.52;;;10.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:55:10;15.93;;;10.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T00:57:37;17.70;;;11.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:00:03;21.48;;;12.25;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:02:32;15.68;;;10.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:04:58;16.25;;;11.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:07:24;18.77;;;11.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:09:50;18.42;;;11.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:12:16;21.40;;;13.45;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:14:42;14.60;;;10.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:17:07;15.57;;;11.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:19:33;17.83;;;11.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:21:58;15.73;;;10.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:24:24;17.38;;;11.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:26:50;16.85;;;11.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:29:15;17.08;;;10.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:31:41;17.02;;;11.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:34:11;16.92;;;10.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:36:39;16.55;;;11.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:39:05;14.07;;;10.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:41:31;16.35;;;11.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:44:14;16.48;;;11.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:51:57;17.67;;;10.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:54:41;16.02;;;10.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:57:16;17.48;;;10.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T01:59:48;17.50;;;10.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:02:17;16.67;;;10.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:04:44;14.98;;;9.70;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:07:22;12.75;;;9.48;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:09:50;13.35;;;9.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:12:18;17.13;;;10.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:14:46;12.90;;;8.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:17:12;11.98;;;8.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:22:54;13.75;;;9.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:28:33;13.80;;;10.07;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:31:01;15.90;;;9.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:33:47;16.00;;;9.45;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:36:17;16.05;;;9.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:38:52;14.23;;;9.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:41:23;13.40;;;9.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:43:51;14.02;;;9.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:46:21;17.50;;;9.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:48:50;14.93;;;9.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:56:46;14.95;;;9.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T02:59:13;16.25;;;9.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:01:41;11.95;;;9.73;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:04:08;14.40;;;9.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:06:36;16.00;;;10.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:09:03;17.25;;;10.25;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:11:29;13.95;;;9.77;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:13:55;17.33;;;10.25;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:16:22;16.52;;;10.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:18:49;13.77;;;9.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:21:15;14.05;;;10.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:23:41;13.30;;;9.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:26:08;15.13;;;9.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:28:33;14.60;;;10.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:31:00;12.52;;;9.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:33:29;13.85;;;9.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:35:55;15.02;;;9.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:38:21;17.40;;;9.90;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:40:52;15.27;;;9.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:43:28;12.82;;;9.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:45:55;15.02;;;9.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:48:22;12.75;;;9.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:50:51;16.63;;;8.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:53:18;17.02;;;10.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:55:45;13.85;;;9.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T03:58:14;17.73;;;10.77;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:00:42;14.88;;;9.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:03:10;13.55;;;10.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:05:37;14.55;;;9.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:08:03;13.15;;;9.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:10:35;14.05;;;9.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:13:02;13.52;;;9.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:15:28;14.68;;;9.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:17:55;14.75;;;9.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:20:23;14.27;;;10.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:25:39;15.70;;;9.73;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:28:07;19.70;;;10.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:30:33;14.93;;;9.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:33:01;13.02;;;9.88;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:35:31;15.32;;;9.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:37:57;15.50;;;9.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:40:23;16.60;;;10.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:42:49;17.13;;;10.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:45:15;20.20;;;10.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:47:42;14.65;;;9.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:50:10;21.65;;;10.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:52:37;16.60;;;10.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:55:03;15.93;;;10.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:57:29;15.65;;;10.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T04:59:56;15.65;;;10.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:02:21;14.82;;;9.73;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:04:47;15.18;;;9.25;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:07:12;14.68;;;9.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:09:44;16.75;;;10.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:12:10;13.23;;;9.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:14:36;17.15;;;10.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:17:03;20.08;;;9.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:19:29;14.65;;;9.88;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:21:56;15.10;;;10.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:24:32;14.38;;;9.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:26:59;14.32;;;10.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:29:26;15.25;;;10.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:31:57;14.45;;;9.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:34:27;15.00;;;9.90;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:36:55;16.05;;;10.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:39:21;17.17;;;10.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:41:51;16.95;;;9.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:44:18;18.30;;;10.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:46:43;14.95;;;10.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:49:10;15.73;;;10.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:51:36;14.85;;;10.77;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:54:01;17.55;;;10.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:56:27;18.58;;;10.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T05:58:54;21.05;;;10.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:01:19;15.90;;;11.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:03:45;14.27;;;9.73;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:06:11;18.63;;;10.30;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:08:36;15.38;;;11.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:11:02;18.48;;;10.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:13:28;16.92;;;10.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:15:54;17.63;;;10.73;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:18:20;23.40;;;11.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:20:51;16.45;;;10.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:23:18;19.70;;;11.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:25:44;18.05;;;11.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:28:09;14.05;;;10.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:30:35;19.63;;;11.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:33:01;18.55;;;11.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:35:28;17.45;;;11.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:37:55;16.10;;;11.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:40:22;16.00;;;11.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:42:48;24.05;;;11.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:45:15;22.75;;;12.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:47:41;18.83;;;10.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:50:07;18.13;;;10.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:52:33;17.00;;;11.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:54:59;16.90;;;10.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:57:25;20.98;;;11.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T06:59:51;17.70;;;11.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:02:16;16.10;;;11.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:04:42;19.42;;;12.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:07:08;17.52;;;12.07;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:09:34;20.48;;;12.30;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:12:01;18.55;;;12.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:14:27;18.85;;;12.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:16:54;19.02;;;12.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:19:20;20.63;;;12.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:21:47;20.55;;;13.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:24:13;21.92;;;13.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:26:39;21.92;;;13.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:29:09;23.55;;;13.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:31:38;24.35;;;13.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:34:03;18.42;;;12.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:36:29;20.88;;;13.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:38:55;24.90;;;13.77;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:41:21;18.27;;;12.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:43:47;20.33;;;13.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:46:14;19.55;;;12.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:48:40;20.15;;;12.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:51:06;18.65;;;12.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:53:33;20.83;;;11.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T07:58:38;16.80;;;11.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:01:06;18.38;;;11.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:03:34;17.73;;;11.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:06:02;18.58;;;11.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:08:29;17.20;;;10.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:10:58;19.45;;;11.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:13:25;19.67;;;10.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:15:53;16.70;;;10.45;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:18:19;19.35;;;11.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:20:45;18.02;;;11.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:23:12;17.10;;;10.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:25:38;18.40;;;12.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:28:04;20.20;;;11.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:30:30;15.75;;;10.73;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:32:56;18.48;;;11.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:35:22;18.58;;;11.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:37:47;16.55;;;10.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:40:13;17.27;;;11.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:42:41;14.82;;;10.43;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:45:11;14.80;;;10.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:47:37;17.00;;;10.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:50:03;17.67;;;10.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:52:29;16.35;;;10.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:54:57;15.38;;;10.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:57:23;14.85;;;9.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T08:59:49;15.02;;;10.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:02:15;15.57;;;11.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:04:42;15.15;;;10.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:07:09;14.80;;;12.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:09:36;17.58;;;10.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:12:05;15.93;;;10.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:14:33;16.85;;;11.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:16:59;15.32;;;11.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:19:28;13.45;;;10.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:21:54;15.82;;;10.77;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:24:21;18.85;;;10.07;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:26:48;14.35;;;9.80;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:29:15;15.32;;;11.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:31:42;17.88;;;10.70;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:34:08;14.68;;;10.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:36:35;14.50;;;10.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:39:02;15.68;;;10.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:46:48;16.38;;;10.48;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:49:17;14.57;;;10.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:52:12;13.70;;;10.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T09:54:40;17.67;;;10.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:10:37;12.65;;;9.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:13:15;16.10;;;10.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:15:43;13.15;;;9.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:18:17;12.43;;;10.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:23:22;13.10;;;9.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:28:43;17.17;;;10.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:31:12;15.38;;;10.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:33:41;14.73;;;9.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:36:07;12.60;;;9.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:41:20;15.35;;;10.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:43:51;13.63;;;10.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:46:38;12.98;;;9.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:49:13;13.98;;;9.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:51:41;12.18;;;9.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T10:59:34;12.02;;;9.48;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:04:57;11.90;;;8.07;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:07:23;13.35;;;9.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:09:49;13.20;;;8.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:12:15;14.05;;;9.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:14:52;13.15;;;8.90;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:17:24;15.35;;;8.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:20:03;13.82;;;8.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:22:55;12.07;;;8.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:25:25;11.68;;;8.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:27:55;12.07;;;8.88;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:30:27;12.45;;;8.80;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:35:46;12.77;;;8.73;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:38:21;11.20;;;8.30;;
21243;SDS011;10780;50.942;4.028;2023-03-01T11:43:22;14.15;;;9.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:03:16;12.60;;;8.52;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:21:48;12.35;;;8.88;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:32:33;12.55;;;8.88;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:40:51;11.57;;;8.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:43:51;13.57;;;8.48;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:46:28;15.07;;;9.48;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:49:14;11.20;;;8.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:51:47;11.88;;;8.15;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:54:28;10.93;;;7.47;;
21243;SDS011;10780;50.942;4.028;2023-03-01T12:56:59;13.80;;;8.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:03:10;11.32;;;8.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:06:00;12.85;;;8.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:08:51;11.95;;;8.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:11:27;10.15;;;7.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:14:08;11.15;;;7.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:16:53;12.98;;;7.90;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:21:51;11.75;;;8.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:24:28;12.10;;;7.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:32:21;9.95;;;7.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:37:20;10.10;;;7.35;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:39:57;12.88;;;7.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:42:41;11.95;;;7.82;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:45:19;9.80;;;7.32;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:48:09;10.48;;;8.07;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:50:49;9.98;;;7.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:53:19;11.60;;;7.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:55:48;12.90;;;8.48;;
21243;SDS011;10780;50.942;4.028;2023-03-01T13:58:25;10.35;;;7.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:01:02;10.57;;;6.97;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:03:30;10.70;;;8.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:06:07;12.45;;;8.25;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:08:37;10.20;;;7.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:11:25;11.75;;;8.02;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:19:33;15.00;;;8.68;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:22:12;10.70;;;8.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:27:20;13.13;;;8.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:29:56;11.25;;;8.38;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:32:25;12.45;;;8.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:34:52;11.23;;;8.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:37:31;12.95;;;8.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:39:59;12.38;;;8.45;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:42:31;12.57;;;8.25;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:45:01;12.35;;;7.47;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:47:30;10.73;;;7.53;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:49:58;10.70;;;7.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:52:48;11.65;;;8.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:55:24;12.05;;;7.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T14:57:53;11.75;;;7.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:00:29;15.32;;;7.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:02:56;11.65;;;7.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:05:29;9.23;;;7.03;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:07:58;11.25;;;7.90;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:10:27;9.82;;;7.20;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:12:55;10.73;;;7.80;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:15:34;12.32;;;7.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:18:16;8.85;;;6.93;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:20:51;9.35;;;7.60;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:25:53;13.82;;;8.90;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:28:25;11.25;;;7.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:33:51;11.73;;;7.90;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:42:02;10.93;;;8.30;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:44:31;11.80;;;7.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:46:59;12.10;;;7.80;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:55:02;10.82;;;7.88;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:57:30;11.30;;;8.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T15:59:55;10.43;;;7.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:02:22;11.95;;;8.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:04:48;12.75;;;8.18;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:07:14;11.60;;;8.07;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:09:42;10.00;;;7.53;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:12:13;12.27;;;7.78;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:14:40;10.45;;;7.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:17:06;10.75;;;7.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:19:34;13.32;;;8.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:22:02;10.50;;;8.13;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:24:28;12.93;;;8.85;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:26:53;10.88;;;8.10;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:29:19;12.93;;;8.50;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:31:44;11.75;;;8.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:34:10;11.60;;;8.65;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:36:36;11.98;;;8.45;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:39:02;13.38;;;8.75;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:41:28;11.27;;;9.00;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:43:53;11.57;;;9.05;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:46:21;11.57;;;8.95;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:48:48;11.32;;;8.63;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:51:14;11.35;;;8.23;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:53:40;10.98;;;8.40;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:56:07;13.57;;;9.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T16:58:35;10.52;;;8.57;;
21243;SDS011;10780;50.942;4.028;2023-03-01T17:01:12;11.10;;;8.98;;
21243;SDS011;10780;50.942;4.028;2023-03-01T17:03:42;14.77;;;9.27;;
21243;SDS011;10780;50.942;4.028;2023-03-01T17:06:10;16.65;;;9.55;;
21243;SDS011;10780;50.942;4.028;2023-03-01T17:08:38;13.13;;;9.13;;