sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15667;SDS011;7934;48.710;9.024;2022-09-03T00:16:40;3.07;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:19:12;1.53;;;1.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:21:44;1.50;;;1.47;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:24:13;3.57;;;1.63;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:26:56;1.60;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:29:41;2.17;;;2.07;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:38:09;3.13;;;1.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:43:28;2.20;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:46:13;3.53;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:49:00;3.43;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:51:49;2.43;;;1.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:54:34;2.00;;;1.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:57:10;2.10;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T00:59:51;2.00;;;1.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:02:23;2.93;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:05:06;1.73;;;1.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:07:52;2.47;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:28:14;3.00;;;1.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:31:00;2.90;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:33:46;1.43;;;1.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:36:31;1.67;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:39:16;2.63;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:41:56;1.63;;;1.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:44:50;1.50;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:47:34;3.30;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:50:22;1.60;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:53:06;1.87;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:55:59;1.77;;;1.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T01:58:43;1.93;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:13:03;1.70;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:15:45;2.17;;;1.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:18:28;4.63;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:21:05;2.90;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:23:34;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:26:04;1.93;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:28:43;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:31:11;7.10;;;2.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:33:39;1.73;;;1.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:36:24;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:39:05;4.80;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:41:49;4.40;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:44:28;1.63;;;1.63;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:46:57;1.93;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:49:26;3.60;;;1.93;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:51:56;2.17;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:54:24;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T02:56:57;3.50;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T03:31:42;2.97;;;2.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T03:34:23;3.97;;;2.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T03:36:51;3.10;;;2.93;;
15667;SDS011;7934;48.710;9.024;2022-09-03T03:39:32;5.10;;;2.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T03:42:13;3.87;;;2.63;;
15667;SDS011;7934;48.710;9.024;2022-09-03T03:44:55;3.07;;;2.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:08:01;4.73;;;2.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:10:42;2.43;;;2.23;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:13:23;2.40;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:16:05;3.03;;;2.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:18:32;2.90;;;2.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:21:00;2.67;;;2.57;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:41:03;4.47;;;3.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:43:31;4.30;;;3.07;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:46:12;3.30;;;3.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:48:53;3.43;;;2.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:51:35;3.67;;;3.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:54:16;6.33;;;3.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:57:00;3.57;;;3.33;;
15667;SDS011;7934;48.710;9.024;2022-09-03T04:59:31;4.20;;;3.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:02:09;3.63;;;3.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:04:38;4.60;;;3.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:07:06;3.77;;;3.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:09:47;3.63;;;3.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:38:44;3.97;;;3.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:41:12;3.87;;;3.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:43:54;3.50;;;3.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:46:36;8.73;;;3.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:49:05;3.70;;;3.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T05:51:35;3.50;;;3.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T06:11:34;4.27;;;3.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T06:14:16;3.73;;;3.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T06:16:57;4.07;;;3.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T06:19:35;6.83;;;3.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T06:22:03;3.53;;;3.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T06:24:31;3.73;;;3.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:02:07;3.57;;;3.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:04:51;4.03;;;3.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:07:44;3.47;;;3.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:10:25;3.83;;;3.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:13:08;3.20;;;3.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:15:37;4.00;;;3.47;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:18:22;3.50;;;3.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:20:50;3.47;;;3.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:23:31;4.90;;;3.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:26:14;5.00;;;3.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:28:55;3.73;;;3.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:31:39;3.37;;;3.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:43:13;4.20;;;3.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:45:55;3.47;;;3.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:48:36;3.57;;;3.33;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:51:19;3.60;;;3.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:54:01;3.10;;;2.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T07:56:42;3.17;;;2.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T08:34:47;2.40;;;2.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T08:37:32;2.00;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T08:40:13;2.37;;;2.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T08:42:57;2.40;;;2.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T08:45:40;2.47;;;2.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T08:48:22;2.20;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T09:40:05;2.67;;;2.57;;
15667;SDS011;7934;48.710;9.024;2022-09-03T09:42:34;2.40;;;2.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T09:45:07;2.40;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T09:47:49;2.50;;;2.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T09:50:35;2.33;;;2.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T09:53:17;2.13;;;2.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:05:01;2.10;;;2.07;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:07:39;2.67;;;2.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:10:20;2.30;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:13:01;4.03;;;3.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:15:54;2.43;;;2.33;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:18:41;4.70;;;2.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:27:21;3.03;;;2.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:30:03;2.97;;;2.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:32:35;2.63;;;2.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:35:19;3.23;;;2.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:38:05;2.70;;;2.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:41:08;3.20;;;2.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T10:58:31;3.30;;;2.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:01:17;4.73;;;2.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:04:19;2.63;;;2.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:07:03;4.57;;;2.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:10:06;3.00;;;2.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:12:42;2.93;;;2.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:15:17;2.80;;;2.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:17:51;3.47;;;3.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:20:22;3.10;;;3.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:22:50;2.83;;;2.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:25:19;3.17;;;2.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:27:52;4.40;;;2.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:30:23;4.17;;;3.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:32:53;2.87;;;2.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:35:24;3.40;;;3.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:37:53;3.07;;;2.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:40:27;3.10;;;2.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:43:04;3.20;;;3.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:45:36;3.60;;;3.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:48:17;3.07;;;2.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:50:54;3.50;;;3.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:53:24;3.70;;;3.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:55:54;3.97;;;3.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T11:58:23;3.97;;;3.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:00:52;4.73;;;4.23;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:03:22;4.23;;;4.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:05:56;5.93;;;3.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:08:43;3.43;;;3.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:11:38;3.97;;;3.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:14:18;4.17;;;3.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:16:53;3.93;;;3.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:19:27;3.30;;;2.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:21:58;3.07;;;2.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:24:28;4.37;;;2.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:27:07;7.43;;;2.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:29:36;6.23;;;2.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:32:29;2.70;;;2.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:35:11;2.67;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:37:44;10.17;;;3.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:40:19;2.77;;;2.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:42:51;2.67;;;2.47;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:45:22;5.73;;;2.33;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:47:52;5.50;;;3.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:50:27;4.90;;;2.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:52:58;2.70;;;2.47;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:56:15;4.97;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T12:59:18;2.80;;;2.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T13:02:20;4.57;;;2.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T13:08:04;2.97;;;2.47;;
15667;SDS011;7934;48.710;9.024;2022-09-03T13:11:14;5.47;;;2.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T13:14:20;3.13;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T13:53:03;2.17;;;1.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T13:55:32;1.53;;;1.47;;
15667;SDS011;7934;48.710;9.024;2022-09-03T13:58:03;1.70;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:00:48;1.27;;;1.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:03:22;2.00;;;1.63;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:05:54;2.30;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:08:29;1.93;;;1.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:11:02;1.83;;;1.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:13:39;1.93;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:16:10;1.90;;;1.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:18:43;2.23;;;2.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:21:15;2.60;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:23:46;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:26:15;1.80;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:28:44;3.13;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:31:14;4.23;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:33:47;2.30;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:36:20;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:38:56;2.13;;;1.63;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:41:31;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:44:10;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:46:45;2.00;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:49:19;4.60;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:51:52;1.83;;;1.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:54:29;2.10;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:57:00;6.70;;;1.63;;
15667;SDS011;7934;48.710;9.024;2022-09-03T14:59:39;4.20;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:02:18;1.87;;;1.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:04:50;3.13;;;2.07;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:07:24;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:09:58;1.93;;;1.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:12:29;2.10;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:14:59;1.97;;;1.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:17:31;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:20:03;2.00;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:22:39;3.60;;;2.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:25:12;1.80;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:27:51;2.57;;;2.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:30:22;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:32:56;1.60;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:35:29;2.03;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:38:00;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:40:32;2.90;;;1.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:43:03;2.00;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:45:34;2.27;;;2.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:48:05;2.10;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:50:35;2.93;;;2.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:53:05;1.97;;;1.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:55:42;1.90;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T15:58:10;1.70;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:00:50;5.13;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:03:20;2.10;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:05:49;2.13;;;1.93;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:08:21;1.67;;;1.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:10:56;3.17;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:13:31;1.87;;;1.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:16:01;1.93;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:18:30;2.00;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:21:00;1.63;;;1.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:23:30;1.80;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:26:02;2.57;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:28:31;1.97;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:31:05;3.07;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:33:36;1.87;;;1.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:36:11;8.30;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:38:44;4.67;;;2.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:41:17;2.27;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:43:48;2.57;;;2.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:46:23;3.60;;;1.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:49:11;4.23;;;2.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:51:46;1.83;;;1.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:54:22;1.80;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:56:59;3.80;;;2.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T16:59:46;1.83;;;1.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:02:27;2.13;;;2.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:05:02;3.03;;;1.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:07:37;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:10:09;2.17;;;2.07;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:12:42;2.90;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:15:16;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:18:01;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:20:36;1.60;;;1.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:23:07;2.13;;;2.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:25:38;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:28:11;2.07;;;1.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:30:44;1.83;;;1.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:33:29;2.63;;;1.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:36:06;1.87;;;1.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:41:25;2.80;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:43:59;2.13;;;2.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:46:31;2.83;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:49:01;2.70;;;1.93;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:51:30;3.33;;;2.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:54:03;4.87;;;2.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T17:56:34;2.37;;;2.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:02:14;2.30;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:04:45;2.40;;;2.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:10:05;2.10;;;2.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:12:37;4.23;;;2.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:15:08;3.03;;;2.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:17:40;2.30;;;2.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:20:10;2.13;;;2.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:22:56;2.47;;;2.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:25:44;3.00;;;2.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:28:32;3.77;;;2.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:31:18;2.87;;;2.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:34:04;7.37;;;3.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:36:51;4.83;;;2.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:39:36;2.70;;;2.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:42:22;3.30;;;2.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:45:11;3.33;;;3.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:47:59;3.07;;;2.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:50:51;3.33;;;2.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:53:38;7.90;;;3.23;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:56:31;2.80;;;2.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T18:59:22;5.63;;;3.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:02:13;3.93;;;3.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:05:07;3.50;;;3.23;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:07:59;6.07;;;3.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:10:47;4.50;;;4.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:13:35;4.43;;;4.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:16:24;3.93;;;3.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:19:16;3.83;;;3.57;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:22:05;4.13;;;3.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:24:55;6.50;;;4.07;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:27:43;4.37;;;3.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:30:31;4.17;;;3.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:33:20;4.50;;;4.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:36:11;4.60;;;4.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:39:02;5.40;;;4.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:41:54;4.50;;;4.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:44:44;4.73;;;4.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:47:43;4.17;;;3.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:50:30;4.70;;;4.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:53:18;4.63;;;4.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:56:04;5.13;;;4.30;;
15667;SDS011;7934;48.710;9.024;2022-09-03T19:58:53;5.33;;;4.37;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:01:38;5.33;;;4.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:04:26;6.67;;;4.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:07:13;7.67;;;4.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:09:59;5.80;;;4.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:12:46;4.53;;;4.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:15:16;5.03;;;4.67;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:17:48;4.93;;;4.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:20:18;4.87;;;4.47;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:22:50;6.93;;;5.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:25:27;8.23;;;4.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:27:59;6.77;;;4.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:30:33;5.70;;;4.33;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:33:05;5.60;;;4.87;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:35:38;5.00;;;4.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:38:15;5.50;;;4.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:40:48;5.40;;;4.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:43:27;5.33;;;4.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:46:08;10.53;;;4.80;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:48:46;5.40;;;4.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:51:16;7.40;;;4.40;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:56:38;6.03;;;4.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T20:59:07;4.37;;;4.07;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:01:42;4.67;;;4.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:04:19;7.47;;;4.70;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:06:49;6.77;;;4.57;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:09:23;6.77;;;4.13;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:11:56;5.27;;;4.27;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:14:31;4.33;;;4.03;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:17:06;5.33;;;4.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:19:41;6.43;;;4.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:22:12;6.93;;;5.43;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:24:43;5.57;;;5.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:27:13;9.73;;;5.93;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:29:45;8.40;;;5.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:32:17;8.63;;;5.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:34:49;9.40;;;6.00;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:37:21;12.37;;;6.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:39:51;7.50;;;6.10;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:42:21;6.77;;;5.83;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:44:51;11.20;;;5.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:47:22;6.40;;;5.53;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:49:53;7.67;;;4.90;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:52:25;6.87;;;6.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:54:52;10.63;;;5.97;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:57:22;8.33;;;5.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T21:59:57;7.30;;;5.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:02:30;9.90;;;6.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:04:57;7.17;;;4.73;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:07:28;8.40;;;5.20;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:10:02;8.20;;;5.17;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:12:36;6.53;;;4.50;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:15:05;7.43;;;4.60;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:17:40;4.13;;;3.77;;
15667;SDS011;7934;48.710;9.024;2022-09-03T22:20:16;3.97;;;3.53;;