sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2023-03-13T00:01:14;98679.94;;;12.12;70.30
23953;BME280;12163;49.316;6.092;2023-03-13T00:03:41;98689.47;;;12.09;71.79
23953;BME280;12163;49.316;6.092;2023-03-13T00:06:08;98688.53;;;12.05;72.00
23953;BME280;12163;49.316;6.092;2023-03-13T00:08:35;98691.38;;;12.00;72.64
23953;BME280;12163;49.316;6.092;2023-03-13T00:11:03;98676.41;;;11.94;73.34
23953;BME280;12163;49.316;6.092;2023-03-13T00:13:30;98672.25;;;11.88;73.47
23953;BME280;12163;49.316;6.092;2023-03-13T00:16:02;98672.88;;;11.85;74.36
23953;BME280;12163;49.316;6.092;2023-03-13T00:18:29;98662.38;;;11.84;74.09
23953;BME280;12163;49.316;6.092;2023-03-13T00:20:59;98657.31;;;11.82;74.50
23953;BME280;12163;49.316;6.092;2023-03-13T00:23:27;98670.34;;;11.80;76.02
23953;BME280;12163;49.316;6.092;2023-03-13T00:26:02;98662.34;;;11.75;76.88
23953;BME280;12163;49.316;6.092;2023-03-13T00:28:31;98659.50;;;11.72;77.32
23953;BME280;12163;49.316;6.092;2023-03-13T00:31:06;98651.22;;;11.69;77.25
23953;BME280;12163;49.316;6.092;2023-03-13T00:33:34;98646.44;;;11.66;77.69
23953;BME280;12163;49.316;6.092;2023-03-13T00:36:04;98652.66;;;11.66;78.16
23953;BME280;12163;49.316;6.092;2023-03-13T00:38:32;98642.63;;;11.67;78.62
23953;BME280;12163;49.316;6.092;2023-03-13T00:41:13;98641.66;;;11.63;80.80
23953;BME280;12163;49.316;6.092;2023-03-13T00:43:41;98639.88;;;11.58;80.41
23953;BME280;12163;49.316;6.092;2023-03-13T00:46:09;98633.50;;;11.54;81.98
23953;BME280;12163;49.316;6.092;2023-03-13T00:48:36;98634.41;;;11.50;82.22
23953;BME280;12163;49.316;6.092;2023-03-13T00:51:04;98634.56;;;11.45;82.51
23953;BME280;12163;49.316;6.092;2023-03-13T00:53:30;98634.38;;;11.41;83.58
23953;BME280;12163;49.316;6.092;2023-03-13T00:56:11;98636.59;;;11.39;84.45
23953;BME280;12163;49.316;6.092;2023-03-13T00:58:39;98614.84;;;11.36;84.64
23953;BME280;12163;49.316;6.092;2023-03-13T01:01:17;98618.66;;;11.35;84.99
23953;BME280;12163;49.316;6.092;2023-03-13T01:03:47;98603.22;;;11.35;85.50
23953;BME280;12163;49.316;6.092;2023-03-13T01:06:17;98605.63;;;11.37;86.03
23953;BME280;12163;49.316;6.092;2023-03-13T01:08:44;98603.22;;;11.35;86.66
23953;BME280;12163;49.316;6.092;2023-03-13T01:11:14;98595.94;;;11.36;86.98
23953;BME280;12163;49.316;6.092;2023-03-13T01:13:41;98595.94;;;11.36;87.54
23953;BME280;12163;49.316;6.092;2023-03-13T01:16:13;98590.84;;;11.34;87.22
23953;BME280;12163;49.316;6.092;2023-03-13T01:18:42;98588.47;;;11.33;88.26
23953;BME280;12163;49.316;6.092;2023-03-13T01:21:09;98589.44;;;11.37;88.43
23953;BME280;12163;49.316;6.092;2023-03-13T01:23:36;98576.41;;;11.39;88.12
23953;BME280;12163;49.316;6.092;2023-03-13T01:26:04;98575.78;;;11.42;88.76
23953;BME280;12163;49.316;6.092;2023-03-13T01:28:32;98574.66;;;11.43;88.81
23953;BME280;12163;49.316;6.092;2023-03-13T01:30:59;98557.34;;;11.44;89.16
23953;BME280;12163;49.316;6.092;2023-03-13T01:33:26;98574.38;;;11.44;88.71
23953;BME280;12163;49.316;6.092;2023-03-13T01:36:00;98571.34;;;11.46;88.83
23953;BME280;12163;49.316;6.092;2023-03-13T01:38:27;98565.28;;;11.49;88.90
23953;BME280;12163;49.316;6.092;2023-03-13T01:40:53;98566.88;;;11.50;88.74
23953;BME280;12163;49.316;6.092;2023-03-13T01:43:22;98549.47;;;11.56;89.50
23953;BME280;12163;49.316;6.092;2023-03-13T01:46:25;98550.03;;;11.53;89.98
23953;BME280;12163;49.316;6.092;2023-03-13T01:51:39;98538.28;;;11.49;90.90
23953;BME280;12163;49.316;6.092;2023-03-13T01:54:23;98535.28;;;11.50;90.78
23953;BME280;12163;49.316;6.092;2023-03-13T01:57:04;98544.63;;;11.53;90.41
23953;BME280;12163;49.316;6.092;2023-03-13T01:59:55;98528.00;;;11.59;90.71
23953;BME280;12163;49.316;6.092;2023-03-13T02:02:24;98517.38;;;11.63;90.89
23953;BME280;12163;49.316;6.092;2023-03-13T02:04:56;98516.25;;;11.64;90.97
23953;BME280;12163;49.316;6.092;2023-03-13T02:07:30;98506.72;;;11.66;91.42
23953;BME280;12163;49.316;6.092;2023-03-13T02:09:57;98514.19;;;11.69;91.62
23953;BME280;12163;49.316;6.092;2023-03-13T02:12:31;98501.47;;;11.70;92.18
23953;BME280;12163;49.316;6.092;2023-03-13T02:15:06;98507.34;;;11.72;91.37
23953;BME280;12163;49.316;6.092;2023-03-13T02:17:35;98510.53;;;11.73;91.44
23953;BME280;12163;49.316;6.092;2023-03-13T02:20:02;98505.94;;;11.74;91.64
23953;BME280;12163;49.316;6.092;2023-03-13T02:22:41;98502.28;;;11.78;91.95
23953;BME280;12163;49.316;6.092;2023-03-13T02:27:36;98497.19;;;11.85;92.51
23953;BME280;12163;49.316;6.092;2023-03-13T02:30:03;98501.47;;;11.86;93.01
23953;BME280;12163;49.316;6.092;2023-03-13T02:32:30;98500.38;;;11.87;92.46
23953;BME280;12163;49.316;6.092;2023-03-13T02:35:01;98513.25;;;11.90;93.27
23953;BME280;12163;49.316;6.092;2023-03-13T02:37:29;98487.78;;;11.91;92.78
23953;BME280;12163;49.316;6.092;2023-03-13T02:39:59;98489.72;;;11.99;92.95
23953;BME280;12163;49.316;6.092;2023-03-13T02:42:27;98490.03;;;12.06;93.23
23953;BME280;12163;49.316;6.092;2023-03-13T02:44:54;98487.78;;;12.08;93.14
23953;BME280;12163;49.316;6.092;2023-03-13T02:47:22;98479.50;;;12.13;92.40
23953;BME280;12163;49.316;6.092;2023-03-13T02:49:49;98485.84;;;12.17;92.98
23953;BME280;12163;49.316;6.092;2023-03-13T02:52:26;98476.31;;;12.20;92.06
23953;BME280;12163;49.316;6.092;2023-03-13T02:55:05;98476.13;;;12.25;91.77
23953;BME280;12163;49.316;6.092;2023-03-13T02:57:32;98464.03;;;12.31;92.42
23953;BME280;12163;49.316;6.092;2023-03-13T03:00:01;98467.38;;;12.36;92.34
23953;BME280;12163;49.316;6.092;2023-03-13T03:02:27;98472.78;;;12.36;91.77
23953;BME280;12163;49.316;6.092;2023-03-13T03:04:54;98466.41;;;12.41;91.82
23953;BME280;12163;49.316;6.092;2023-03-13T03:07:20;98456.88;;;12.43;91.86
23953;BME280;12163;49.316;6.092;2023-03-13T03:09:47;98450.47;;;12.48;91.91
23953;BME280;12163;49.316;6.092;2023-03-13T03:12:13;98470.69;;;12.50;91.96
23953;BME280;12163;49.316;6.092;2023-03-13T03:14:40;98461.44;;;12.51;91.49
23953;BME280;12163;49.316;6.092;2023-03-13T03:17:07;98455.38;;;12.54;91.60
23953;BME280;12163;49.316;6.092;2023-03-13T03:19:33;98441.66;;;12.59;91.86
23953;BME280;12163;49.316;6.092;2023-03-13T03:22:00;98446.88;;;12.64;91.69
23953;BME280;12163;49.316;6.092;2023-03-13T03:24:26;98437.34;;;12.67;91.48
23953;BME280;12163;49.316;6.092;2023-03-13T03:26:53;98444.81;;;12.70;91.22
23953;BME280;12163;49.316;6.092;2023-03-13T03:29:19;98433.66;;;12.71;90.55
23953;BME280;12163;49.316;6.092;2023-03-13T03:31:46;98439.53;;;12.73;91.05
23953;BME280;12163;49.316;6.092;2023-03-13T03:34:13;98441.59;;;12.76;91.06
23953;BME280;12163;49.316;6.092;2023-03-13T03:36:40;98423.47;;;12.77;90.87
23953;BME280;12163;49.316;6.092;2023-03-13T03:39:06;98432.81;;;12.79;90.89
23953;BME280;12163;49.316;6.092;2023-03-13T03:41:33;98432.31;;;12.86;90.73
23953;BME280;12163;49.316;6.092;2023-03-13T03:44:01;98440.91;;;12.88;90.37
23953;BME280;12163;49.316;6.092;2023-03-13T03:46:27;98435.63;;;12.91;90.31
23953;BME280;12163;49.316;6.092;2023-03-13T03:48:54;98439.31;;;12.95;90.55
23953;BME280;12163;49.316;6.092;2023-03-13T03:51:20;98438.66;;;12.98;90.07
23953;BME280;12163;49.316;6.092;2023-03-13T03:53:47;98440.69;;;13.01;90.18
23953;BME280;12163;49.316;6.092;2023-03-13T03:56:14;98437.69;;;13.03;90.47
23953;BME280;12163;49.316;6.092;2023-03-13T03:58:41;98442.28;;;13.02;90.50
23953;BME280;12163;49.316;6.092;2023-03-13T04:01:07;98451.22;;;13.03;90.80
23953;BME280;12163;49.316;6.092;2023-03-13T04:03:34;98460.94;;;13.04;90.94
23953;BME280;12163;49.316;6.092;2023-03-13T04:06:00;98453.13;;;13.02;91.32
23953;BME280;12163;49.316;6.092;2023-03-13T04:08:27;98457.75;;;13.02;92.04
23953;BME280;12163;49.316;6.092;2023-03-13T04:10:54;98456.28;;;13.04;92.21
23953;BME280;12163;49.316;6.092;2023-03-13T04:13:20;98458.22;;;13.04;92.20
23953;BME280;12163;49.316;6.092;2023-03-13T04:15:47;98448.16;;;13.04;91.84
23953;BME280;12163;49.316;6.092;2023-03-13T04:18:14;98437.34;;;13.04;91.67
23953;BME280;12163;49.316;6.092;2023-03-13T04:20:42;98427.13;;;13.10;92.07
23953;BME280;12163;49.316;6.092;2023-03-13T04:23:08;98426.59;;;13.16;91.39
23953;BME280;12163;49.316;6.092;2023-03-13T04:25:35;98425.94;;;13.19;91.65
23953;BME280;12163;49.316;6.092;2023-03-13T04:28:02;98426.88;;;13.23;91.00
23953;BME280;12163;49.316;6.092;2023-03-13T04:30:28;98418.75;;;13.23;91.36
23953;BME280;12163;49.316;6.092;2023-03-13T04:32:55;98433.88;;;13.24;90.88
23953;BME280;12163;49.316;6.092;2023-03-13T04:35:22;98427.00;;;13.27;90.71
23953;BME280;12163;49.316;6.092;2023-03-13T04:37:48;98431.41;;;13.31;90.28
23953;BME280;12163;49.316;6.092;2023-03-13T04:40:15;98429.19;;;13.33;90.49
23953;BME280;12163;49.316;6.092;2023-03-13T04:42:41;98424.09;;;13.32;90.08
23953;BME280;12163;49.316;6.092;2023-03-13T04:45:11;98407.53;;;13.33;90.59
23953;BME280;12163;49.316;6.092;2023-03-13T04:47:38;98419.50;;;13.32;90.85
23953;BME280;12163;49.316;6.092;2023-03-13T04:50:05;98434.63;;;13.33;91.13
23953;BME280;12163;49.316;6.092;2023-03-13T04:52:31;98430.31;;;13.32;90.70
23953;BME280;12163;49.316;6.092;2023-03-13T04:54:58;98442.75;;;13.33;90.79
23953;BME280;12163;49.316;6.092;2023-03-13T04:57:25;98427.72;;;13.36;90.34
23953;BME280;12163;49.316;6.092;2023-03-13T04:59:51;98425.81;;;13.36;90.09
23953;BME280;12163;49.316;6.092;2023-03-13T05:02:18;98410.34;;;13.37;90.00
23953;BME280;12163;49.316;6.092;2023-03-13T05:04:44;98425.94;;;13.40;89.38
23953;BME280;12163;49.316;6.092;2023-03-13T05:07:11;98412.38;;;13.40;89.32
23953;BME280;12163;49.316;6.092;2023-03-13T05:09:37;98408.25;;;13.42;88.95
23953;BME280;12163;49.316;6.092;2023-03-13T05:12:04;98409.81;;;13.43;88.58
23953;BME280;12163;49.316;6.092;2023-03-13T05:14:31;98416.06;;;13.44;89.08
23953;BME280;12163;49.316;6.092;2023-03-13T05:16:57;98402.97;;;13.46;88.71
23953;BME280;12163;49.316;6.092;2023-03-13T05:19:24;98409.16;;;13.46;88.41
23953;BME280;12163;49.316;6.092;2023-03-13T05:21:50;98394.50;;;13.47;88.18
23953;BME280;12163;49.316;6.092;2023-03-13T05:24:17;98397.66;;;13.49;87.64
23953;BME280;12163;49.316;6.092;2023-03-13T05:26:44;98386.81;;;13.49;87.94
23953;BME280;12163;49.316;6.092;2023-03-13T05:29:10;98398.78;;;13.48;87.32
23953;BME280;12163;49.316;6.092;2023-03-13T05:31:37;98407.56;;;13.45;87.33
23953;BME280;12163;49.316;6.092;2023-03-13T05:34:03;98414.59;;;13.46;87.61
23953;BME280;12163;49.316;6.092;2023-03-13T05:36:30;98414.59;;;13.46;87.25
23953;BME280;12163;49.316;6.092;2023-03-13T05:38:57;98411.88;;;13.46;87.10
23953;BME280;12163;49.316;6.092;2023-03-13T05:41:23;98419.34;;;13.49;86.89
23953;BME280;12163;49.316;6.092;2023-03-13T05:43:50;98411.22;;;13.49;87.30
23953;BME280;12163;49.316;6.092;2023-03-13T05:46:16;98410.44;;;13.48;87.57
23953;BME280;12163;49.316;6.092;2023-03-13T05:48:43;98414.59;;;13.46;86.96
23953;BME280;12163;49.316;6.092;2023-03-13T05:51:10;98407.25;;;13.47;86.85
23953;BME280;12163;49.316;6.092;2023-03-13T05:53:37;98412.34;;;13.48;87.10
23953;BME280;12163;49.316;6.092;2023-03-13T05:56:04;98390.66;;;13.48;86.91
23953;BME280;12163;49.316;6.092;2023-03-13T05:58:30;98415.50;;;13.50;87.11
23953;BME280;12163;49.316;6.092;2023-03-13T06:00:57;98404.94;;;13.57;86.34
23953;BME280;12163;49.316;6.092;2023-03-13T06:03:23;98397.50;;;13.66;84.91
23953;BME280;12163;49.316;6.092;2023-03-13T06:05:56;98395.50;;;13.75;84.30
23953;BME280;12163;49.316;6.092;2023-03-13T06:08:23;98399.63;;;13.81;82.73
23953;BME280;12163;49.316;6.092;2023-03-13T06:10:50;98392.53;;;13.88;82.17
23953;BME280;12163;49.316;6.092;2023-03-13T06:13:16;98377.94;;;13.93;82.26
23953;BME280;12163;49.316;6.092;2023-03-13T06:15:53;98391.19;;;13.94;81.85
23953;BME280;12163;49.316;6.092;2023-03-13T06:18:21;98385.78;;;13.94;81.74
23953;BME280;12163;49.316;6.092;2023-03-13T06:20:48;98388.47;;;13.94;82.25
23953;BME280;12163;49.316;6.092;2023-03-13T06:23:15;98395.13;;;13.97;82.20
23953;BME280;12163;49.316;6.092;2023-03-13T06:25:46;98390.84;;;13.96;81.88
23953;BME280;12163;49.316;6.092;2023-03-13T06:28:13;98392.91;;;13.99;81.70
23953;BME280;12163;49.316;6.092;2023-03-13T06:30:40;98400.25;;;13.98;82.42
23953;BME280;12163;49.316;6.092;2023-03-13T06:33:07;98397.53;;;13.98;81.77
23953;BME280;12163;49.316;6.092;2023-03-13T06:35:34;98403.28;;;13.97;82.10
23953;BME280;12163;49.316;6.092;2023-03-13T06:38:18;98414.13;;;13.97;82.41
23953;BME280;12163;49.316;6.092;2023-03-13T06:40:45;98407.47;;;13.94;82.58
23953;BME280;12163;49.316;6.092;2023-03-13T06:43:13;98401.69;;;13.96;82.90
23953;BME280;12163;49.316;6.092;2023-03-13T06:45:39;98400.56;;;13.97;82.70
23953;BME280;12163;49.316;6.092;2023-03-13T06:48:06;98401.69;;;13.96;83.06
23953;BME280;12163;49.316;6.092;2023-03-13T06:50:37;98397.38;;;13.95;82.73
23953;BME280;12163;49.316;6.092;2023-03-13T06:53:04;98405.88;;;13.93;83.07
23953;BME280;12163;49.316;6.092;2023-03-13T06:55:31;98412.53;;;13.96;83.05
23953;BME280;12163;49.316;6.092;2023-03-13T06:57:58;98395.81;;;13.94;83.47
23953;BME280;12163;49.316;6.092;2023-03-13T07:00:24;98398.53;;;13.94;83.25
23953;BME280;12163;49.316;6.092;2023-03-13T07:02:51;98398.66;;;13.97;83.57
23953;BME280;12163;49.316;6.092;2023-03-13T07:05:19;98379.00;;;14.00;82.91
23953;BME280;12163;49.316;6.092;2023-03-13T07:07:46;98379.13;;;14.04;82.72
23953;BME280;12163;49.316;6.092;2023-03-13T07:10:12;98371.91;;;14.08;82.83
23953;BME280;12163;49.316;6.092;2023-03-13T07:12:39;98380.50;;;14.10;82.53
23953;BME280;12163;49.316;6.092;2023-03-13T07:15:06;98359.91;;;14.09;82.78
23953;BME280;12163;49.316;6.092;2023-03-13T07:17:33;98368.50;;;14.11;82.42
23953;BME280;12163;49.316;6.092;2023-03-13T07:20:00;98360.38;;;14.11;82.58
23953;BME280;12163;49.316;6.092;2023-03-13T07:22:27;98353.03;;;14.11;82.35
23953;BME280;12163;49.316;6.092;2023-03-13T07:24:54;98366.59;;;14.11;81.70
23953;BME280;12163;49.316;6.092;2023-03-13T07:27:21;98357.66;;;14.11;82.40
23953;BME280;12163;49.316;6.092;2023-03-13T07:29:48;98363.53;;;14.13;81.92
23953;BME280;12163;49.316;6.092;2023-03-13T07:32:15;98365.13;;;14.14;81.88
23953;BME280;12163;49.316;6.092;2023-03-13T07:34:41;98370.25;;;14.15;81.71
23953;BME280;12163;49.316;6.092;2023-03-13T07:37:15;98352.69;;;14.13;82.00
23953;BME280;12163;49.316;6.092;2023-03-13T07:39:42;98356.97;;;14.14;82.09
23953;BME280;12163;49.316;6.092;2023-03-13T07:42:10;98361.28;;;14.15;81.65
23953;BME280;12163;49.316;6.092;2023-03-13T07:44:37;98363.69;;;14.16;81.36
23953;BME280;12163;49.316;6.092;2023-03-13T07:47:04;98357.91;;;14.18;81.63
23953;BME280;12163;49.316;6.092;2023-03-13T07:49:31;98356.69;;;14.15;81.61
23953;BME280;12163;49.316;6.092;2023-03-13T07:51:57;98362.56;;;14.17;81.57
23953;BME280;12163;49.316;6.092;2023-03-13T07:54:24;98361.44;;;14.18;80.98
23953;BME280;12163;49.316;6.092;2023-03-13T07:56:50;98359.50;;;14.19;81.16
23953;BME280;12163;49.316;6.092;2023-03-13T07:59:17;98360.31;;;14.19;81.87
23953;BME280;12163;49.316;6.092;2023-03-13T08:01:44;98358.38;;;14.20;81.87
23953;BME280;12163;49.316;6.092;2023-03-13T08:04:12;98347.44;;;14.16;81.56
23953;BME280;12163;49.316;6.092;2023-03-13T08:06:39;98346.28;;;14.17;81.76
23953;BME280;12163;49.316;6.092;2023-03-13T08:09:08;98352.94;;;14.20;81.20
23953;BME280;12163;49.316;6.092;2023-03-13T08:11:37;98350.22;;;14.20;81.22
23953;BME280;12163;49.316;6.092;2023-03-13T08:14:05;98348.47;;;14.24;80.92
23953;BME280;12163;49.316;6.092;2023-03-13T08:16:33;98343.94;;;14.28;81.46
23953;BME280;12163;49.316;6.092;2023-03-13T08:19:03;98340.09;;;14.29;80.72
23953;BME280;12163;49.316;6.092;2023-03-13T08:21:35;98340.88;;;14.29;80.75
23953;BME280;12163;49.316;6.092;2023-03-13T08:24:04;98328.22;;;14.33;80.65
23953;BME280;12163;49.316;6.092;2023-03-13T08:26:34;98331.50;;;14.39;80.49
23953;BME280;12163;49.316;6.092;2023-03-13T08:29:05;98336.91;;;14.39;80.13
23953;BME280;12163;49.316;6.092;2023-03-13T08:34:10;98328.22;;;14.45;80.20
23953;BME280;12163;49.316;6.092;2023-03-13T08:36:37;98303.69;;;14.54;79.68
23953;BME280;12163;49.316;6.092;2023-03-13T08:39:07;98311.69;;;14.62;79.39
23953;BME280;12163;49.316;6.092;2023-03-13T08:45:22;98298.09;;;14.74;78.26
23953;BME280;12163;49.316;6.092;2023-03-13T08:47:51;98295.06;;;14.76;77.93
23953;BME280;12163;49.316;6.092;2023-03-13T08:50:18;98283.88;;;14.77;77.94
23953;BME280;12163;49.316;6.092;2023-03-13T08:52:45;98290.06;;;14.78;77.28
23953;BME280;12163;49.316;6.092;2023-03-13T08:55:12;98288.16;;;14.78;77.58
23953;BME280;12163;49.316;6.092;2023-03-13T08:57:38;98307.69;;;14.84;77.09
23953;BME280;12163;49.316;6.092;2023-03-13T09:00:05;98298.75;;;14.95;76.95
23953;BME280;12163;49.316;6.092;2023-03-13T09:02:33;98286.59;;;15.17;76.60
23953;BME280;12163;49.316;6.092;2023-03-13T09:04:59;98279.50;;;15.39;75.13
23953;BME280;12163;49.316;6.092;2023-03-13T09:07:26;98275.78;;;15.59;74.75
23953;BME280;12163;49.316;6.092;2023-03-13T09:09:52;98270.47;;;15.78;74.34
23953;BME280;12163;49.316;6.092;2023-03-13T09:12:19;98287.50;;;15.91;73.69
23953;BME280;12163;49.316;6.092;2023-03-13T09:14:56;98265.91;;;15.98;73.71
23953;BME280;12163;49.316;6.092;2023-03-13T09:17:22;98262.91;;;16.03;73.53
23953;BME280;12163;49.316;6.092;2023-03-13T09:19:49;98252.13;;;16.06;73.35
23953;BME280;12163;49.316;6.092;2023-03-13T09:22:26;98257.03;;;16.16;72.96
23953;BME280;12163;49.316;6.092;2023-03-13T09:24:52;98242.47;;;16.24;72.67
23953;BME280;12163;49.316;6.092;2023-03-13T09:27:19;98245.63;;;16.26;71.80
23953;BME280;12163;49.316;6.092;2023-03-13T09:29:45;98239.22;;;16.34;71.42
23953;BME280;12163;49.316;6.092;2023-03-13T09:32:12;98230.97;;;16.46;70.91
23953;BME280;12163;49.316;6.092;2023-03-13T09:34:39;98218.97;;;16.51;70.88
23953;BME280;12163;49.316;6.092;2023-03-13T09:37:05;98218.44;;;16.61;70.62
23953;BME280;12163;49.316;6.092;2023-03-13T09:39:32;98223.31;;;16.71;69.27
23953;BME280;12163;49.316;6.092;2023-03-13T09:44:31;98230.09;;;16.61;69.37
23953;BME280;12163;49.316;6.092;2023-03-13T09:47:13;98220.66;;;16.55;70.08
23953;BME280;12163;49.316;6.092;2023-03-13T09:49:45;98224.38;;;16.47;70.53
23953;BME280;12163;49.316;6.092;2023-03-13T09:52:30;98215.59;;;16.38;69.97
23953;BME280;12163;49.316;6.092;2023-03-13T09:55:10;98229.28;;;16.42;70.47
23953;BME280;12163;49.316;6.092;2023-03-13T10:00:17;98216.78;;;16.56;70.33
23953;BME280;12163;49.316;6.092;2023-03-13T10:02:48;98216.88;;;16.60;70.14
23953;BME280;12163;49.316;6.092;2023-03-13T10:05:21;98212.19;;;16.60;70.00
23953;BME280;12163;49.316;6.092;2023-03-13T10:07:49;98205.16;;;16.59;70.15
23953;BME280;12163;49.316;6.092;2023-03-13T10:10:19;98193.41;;;16.55;70.28
23953;BME280;12163;49.316;6.092;2023-03-13T10:12:49;98198.78;;;16.52;70.09
23953;BME280;12163;49.316;6.092;2023-03-13T10:17:53;98199.69;;;16.40;70.50
23953;BME280;12163;49.316;6.092;2023-03-13T10:20:33;98178.78;;;16.29;70.76
23953;BME280;12163;49.316;6.092;2023-03-13T10:23:24;98184.06;;;16.22;70.75
23953;BME280;12163;49.316;6.092;2023-03-13T10:25:53;98193.28;;;16.17;71.58
23953;BME280;12163;49.316;6.092;2023-03-13T10:28:19;98179.25;;;16.15;71.92
23953;BME280;12163;49.316;6.092;2023-03-13T10:30:49;98176.09;;;16.13;71.65
23953;BME280;12163;49.316;6.092;2023-03-13T10:33:24;98176.38;;;16.08;71.90
23953;BME280;12163;49.316;6.092;2023-03-13T10:36:06;98165.06;;;16.06;72.26
23953;BME280;12163;49.316;6.092;2023-03-13T10:38:45;98165.06;;;16.06;72.11
23953;BME280;12163;49.316;6.092;2023-03-13T10:41:34;98168.91;;;16.05;72.42
23953;BME280;12163;49.316;6.092;2023-03-13T10:44:11;98167.06;;;16.09;71.68
23953;BME280;12163;49.316;6.092;2023-03-13T10:46:42;98150.47;;;16.14;72.22
23953;BME280;12163;49.316;6.092;2023-03-13T10:51:59;98151.06;;;16.23;72.16
23953;BME280;12163;49.316;6.092;2023-03-13T10:54:28;98122.84;;;16.31;71.49
23953;BME280;12163;49.316;6.092;2023-03-13T10:59:45;98099.13;;;16.47;70.96
23953;BME280;12163;49.316;6.092;2023-03-13T11:02:19;98100.69;;;16.48;70.55
23953;BME280;12163;49.316;6.092;2023-03-13T11:04:46;98096.22;;;16.59;70.12
23953;BME280;12163;49.316;6.092;2023-03-13T11:07:28;98081.63;;;16.67;70.82
23953;BME280;12163;49.316;6.092;2023-03-13T11:10:18;98082.91;;;16.73;69.78
23953;BME280;12163;49.316;6.092;2023-03-13T11:12:47;98080.31;;;16.80;69.66
23953;BME280;12163;49.316;6.092;2023-03-13T11:15:44;98079.59;;;16.83;69.67
23953;BME280;12163;49.316;6.092;2023-03-13T11:18:25;98076.59;;;16.88;69.14
23953;BME280;12163;49.316;6.092;2023-03-13T11:20:55;98070.19;;;16.99;68.54
23953;BME280;12163;49.316;6.092;2023-03-13T11:23:40;98068.34;;;17.07;68.04
23953;BME280;12163;49.316;6.092;2023-03-13T11:26:15;98070.72;;;17.08;68.25
23953;BME280;12163;49.316;6.092;2023-03-13T11:28:54;98071.63;;;17.16;68.50
23953;BME280;12163;49.316;6.092;2023-03-13T11:31:35;98065.63;;;17.29;69.10
23953;BME280;12163;49.316;6.092;2023-03-13T11:34:50;98061.75;;;17.53;67.86
23953;BME280;12163;49.316;6.092;2023-03-13T11:37:14;98038.25;;;17.67;67.04
23953;BME280;12163;49.316;6.092;2023-03-13T11:43:00;98033.94;;;17.96;66.65
23953;BME280;12163;49.316;6.092;2023-03-13T11:51:58;98005.41;;;18.19;65.34
23953;BME280;12163;49.316;6.092;2023-03-13T11:56:55;97997.16;;;18.12;65.24
23953;BME280;12163;49.316;6.092;2023-03-13T11:59:48;97994.78;;;18.11;65.89
23953;BME280;12163;49.316;6.092;2023-03-13T12:02:23;97985.09;;;18.17;65.29
23953;BME280;12163;49.316;6.092;2023-03-13T12:04:56;97978.19;;;18.26;65.56
23953;BME280;12163;49.316;6.092;2023-03-13T12:07:29;97974.38;;;18.31;65.24
23953;BME280;12163;49.316;6.092;2023-03-13T12:10:01;97969.38;;;18.36;64.82
23953;BME280;12163;49.316;6.092;2023-03-13T12:12:38;97965.94;;;18.43;64.41
23953;BME280;12163;49.316;6.092;2023-03-13T12:18:19;97952.16;;;18.69;64.61
23953;BME280;12163;49.316;6.092;2023-03-13T12:21:03;97949.94;;;18.84;63.60
23953;BME280;12163;49.316;6.092;2023-03-13T12:24:48;97938.34;;;18.94;62.84
23953;BME280;12163;49.316;6.092;2023-03-13T12:26:46;97927.41;;;18.94;63.21
23953;BME280;12163;49.316;6.092;2023-03-13T12:32:03;97916.16;;;19.03;63.08
23953;BME280;12163;49.316;6.092;2023-03-13T12:34:38;97910.34;;;19.11;63.24
23953;BME280;12163;49.316;6.092;2023-03-13T12:37:27;97892.03;;;19.15;62.30
23953;BME280;12163;49.316;6.092;2023-03-13T12:43:33;97901.31;;;19.07;62.24
23953;BME280;12163;49.316;6.092;2023-03-13T12:49:15;97894.56;;;18.91;61.90
23953;BME280;12163;49.316;6.092;2023-03-13T12:59:59;97867.06;;;18.67;62.05
23953;BME280;12163;49.316;6.092;2023-03-13T13:02:31;97855.72;;;18.65;62.05
23953;BME280;12163;49.316;6.092;2023-03-13T13:05:01;97862.31;;;18.64;62.23
23953;BME280;12163;49.316;6.092;2023-03-13T13:07:31;97856.13;;;18.67;62.47
23953;BME280;12163;49.316;6.092;2023-03-13T13:16:05;97833.59;;;18.83;63.32
23953;BME280;12163;49.316;6.092;2023-03-13T13:18:33;97825.47;;;18.90;62.29
23953;BME280;12163;49.316;6.092;2023-03-13T13:29:00;97817.16;;;18.76;62.68
23953;BME280;12163;49.316;6.092;2023-03-13T13:31:55;97805.38;;;18.66;62.53
23953;BME280;12163;49.316;6.092;2023-03-13T13:36:58;97809.84;;;18.41;65.59
23953;BME280;12163;49.316;6.092;2023-03-13T13:39:46;97849.34;;;18.14;66.49
23953;BME280;12163;49.316;6.092;2023-03-13T13:45:17;97825.28;;;16.98;69.82
23953;BME280;12163;49.316;6.092;2023-03-13T13:47:48;97872.31;;;16.24;71.92
23953;BME280;12163;49.316;6.092;2023-03-13T13:52:47;97871.09;;;14.93;80.36
23953;BME280;12163;49.316;6.092;2023-03-13T14:01:06;97817.31;;;14.33;85.81
23953;BME280;12163;49.316;6.092;2023-03-13T14:03:38;97832.59;;;14.25;86.25
23953;BME280;12163;49.316;6.092;2023-03-13T14:06:20;97832.97;;;14.24;86.42
23953;BME280;12163;49.316;6.092;2023-03-13T14:08:51;97823.00;;;14.28;86.84
23953;BME280;12163;49.316;6.092;2023-03-13T14:11:29;97798.22;;;14.29;86.63
23953;BME280;12163;49.316;6.092;2023-03-13T14:14:15;97805.75;;;14.36;87.41
23953;BME280;12163;49.316;6.092;2023-03-13T14:19:33;97814.66;;;14.52;87.31
23953;BME280;12163;49.316;6.092;2023-03-13T14:22:05;97795.28;;;14.69;87.04
23953;BME280;12163;49.316;6.092;2023-03-13T14:24:32;97797.34;;;14.91;86.91
23953;BME280;12163;49.316;6.092;2023-03-13T14:26:59;97793.78;;;15.06;86.16
23953;BME280;12163;49.316;6.092;2023-03-13T14:29:26;97792.50;;;15.18;85.58
23953;BME280;12163;49.316;6.092;2023-03-13T14:31:57;97776.25;;;15.37;84.39
23953;BME280;12163;49.316;6.092;2023-03-13T14:34:26;97766.78;;;15.50;84.07
23953;BME280;12163;49.316;6.092;2023-03-13T14:36:57;97755.75;;;15.62;83.53
23953;BME280;12163;49.316;6.092;2023-03-13T14:39:44;97761.00;;;15.74;82.63
23953;BME280;12163;49.316;6.092;2023-03-13T14:42:13;97756.19;;;15.87;81.55
23953;BME280;12163;49.316;6.092;2023-03-13T14:44:40;97751.28;;;15.96;81.46