sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80400;SDS011;69727;53.132;8.230;2023-06-10T00:01:00;10.00;;;3.27;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:03:26;7.97;;;3.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:05:51;6.20;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:08:17;10.82;;;3.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:10:44;11.30;;;3.42;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:13:10;7.30;;;3.08;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:15:36;7.20;;;3.58;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:18:02;11.63;;;3.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:20:28;7.10;;;3.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:22:55;8.30;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:25:22;7.20;;;2.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:27:47;6.53;;;3.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:30:13;8.82;;;3.42;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:32:39;7.80;;;3.58;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:35:05;8.40;;;3.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:37:31;9.55;;;3.58;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:40:02;8.10;;;3.33;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:42:49;9.00;;;4.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:45:14;9.82;;;3.72;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:47:40;9.98;;;4.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:50:05;9.55;;;3.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:52:32;9.43;;;3.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:55:00;8.90;;;3.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:57:26;8.82;;;3.95;;
80400;SDS011;69727;53.132;8.230;2023-06-10T00:59:51;12.10;;;3.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:02:17;9.68;;;4.13;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:04:42;10.73;;;4.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:09:51;7.03;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:15:01;8.45;;;4.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:17:27;8.93;;;4.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:19:54;7.85;;;3.83;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:22:21;10.45;;;4.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:24:48;8.77;;;3.67;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:27:15;11.23;;;3.88;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:29:49;9.55;;;4.05;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:32:27;11.05;;;3.95;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:35:02;8.68;;;4.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:37:30;9.73;;;4.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:39:57;11.70;;;4.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:42:24;11.00;;;4.63;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:44:50;11.70;;;4.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:47:16;14.52;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:49:41;12.25;;;4.32;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:52:07;11.48;;;4.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:54:32;12.48;;;4.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:57:00;11.60;;;4.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T01:59:26;9.32;;;4.68;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:01:51;13.32;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:04:16;9.48;;;4.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:06:42;10.75;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:09:07;11.32;;;4.07;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:11:33;10.27;;;4.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:13:58;10.60;;;4.22;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:16:24;14.40;;;4.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:18:50;9.07;;;4.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:21:15;9.75;;;4.32;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:23:40;12.83;;;4.63;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:26:06;11.17;;;4.57;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:28:31;10.18;;;4.72;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:30:57;9.50;;;4.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:33:23;9.02;;;4.22;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:35:49;12.48;;;5.05;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:38:15;10.77;;;4.68;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:40:41;12.48;;;5.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:43:07;9.55;;;4.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:45:32;11.20;;;5.13;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:47:58;11.63;;;5.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:50:23;9.60;;;4.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:52:48;11.98;;;5.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:55:15;12.13;;;4.63;;
80400;SDS011;69727;53.132;8.230;2023-06-10T02:57:40;11.68;;;4.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:00:06;12.80;;;5.43;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:02:36;10.73;;;5.68;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:05:04;11.57;;;5.32;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:07:30;10.95;;;5.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:09:56;12.00;;;5.32;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:12:24;12.13;;;5.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:15:03;11.52;;;5.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:17:29;13.05;;;5.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:19:55;10.87;;;5.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:22:21;16.20;;;5.72;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:24:46;12.50;;;5.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:27:15;14.55;;;6.45;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:29:41;13.48;;;6.15;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:32:07;13.43;;;5.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:34:33;10.65;;;6.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:36:59;10.30;;;5.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:39:25;11.23;;;4.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:41:53;11.73;;;5.22;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:44:19;17.27;;;6.35;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:46:45;11.60;;;6.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:49:10;13.25;;;5.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:51:36;14.40;;;6.05;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:54:02;12.93;;;6.95;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:56:27;13.13;;;6.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T03:58:53;12.75;;;5.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:01:20;13.50;;;6.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:03:46;12.23;;;5.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:06:14;10.65;;;5.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:08:39;11.88;;;4.88;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:11:05;11.88;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:13:30;12.50;;;5.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:15:56;10.43;;;5.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:18:22;12.63;;;5.18;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:20:47;11.33;;;5.27;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:23:12;8.70;;;4.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:25:38;11.68;;;4.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:28:03;8.67;;;4.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:30:29;11.05;;;4.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:32:56;10.85;;;5.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:35:21;10.48;;;4.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:37:47;10.43;;;5.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:40:12;10.93;;;5.23;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:42:38;10.27;;;5.55;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:45:04;13.27;;;4.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:47:29;13.15;;;5.57;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:49:58;9.00;;;4.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:52:24;10.38;;;5.13;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:54:49;11.63;;;4.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:57:15;10.75;;;4.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T04:59:40;12.18;;;5.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:02:05;11.33;;;4.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:04:31;14.80;;;5.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:06:56;10.55;;;5.07;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:09:22;12.38;;;5.82;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:11:47;10.95;;;4.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:14:12;10.52;;;4.72;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:16:41;11.15;;;5.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:19:07;10.98;;;4.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:21:33;10.07;;;4.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:23:58;10.90;;;4.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:26:24;9.27;;;5.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:28:50;10.70;;;4.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:31:15;8.65;;;4.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:33:41;9.00;;;4.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:36:06;15.77;;;4.75;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:38:32;8.10;;;4.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:40:57;11.33;;;4.17;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:43:24;10.55;;;4.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:45:49;9.38;;;4.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:48:14;9.18;;;5.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:50:40;9.73;;;4.45;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:53:07;8.70;;;4.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:55:40;12.82;;;5.05;;
80400;SDS011;69727;53.132;8.230;2023-06-10T05:58:09;8.38;;;4.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:00:34;11.52;;;5.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:03:00;10.60;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:05:25;12.52;;;6.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:07:51;14.98;;;5.75;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:10:17;13.40;;;5.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:12:43;9.93;;;5.95;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:15:09;10.15;;;5.82;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:17:35;12.27;;;6.82;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:20:01;11.23;;;6.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:22:27;15.23;;;6.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:24:53;10.50;;;6.73;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:27:18;12.00;;;6.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:29:43;14.63;;;6.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:32:09;11.98;;;6.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:34:34;10.52;;;6.68;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:37:00;10.30;;;6.15;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:39:25;11.95;;;7.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:41:50;11.83;;;7.17;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:44:16;10.97;;;6.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:46:41;10.25;;;6.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:49:07;12.10;;;7.05;;
80400;SDS011;69727;53.132;8.230;2023-06-10T06:51:32;11.67;;;6.77;;
80400;SDS011;69727;53.132;8.230;2023-06-10T08:27:58;8.05;;;4.55;;
80400;SDS011;69727;53.132;8.230;2023-06-10T08:31:14;10.02;;;4.13;;
80400;SDS011;69727;53.132;8.230;2023-06-10T08:34:38;8.27;;;5.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T09:04:55;10.27;;;5.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T09:10:51;9.98;;;5.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T09:23:27;10.07;;;5.57;;
80400;SDS011;69727;53.132;8.230;2023-06-10T09:26:24;9.32;;;5.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T09:36:20;11.45;;;7.45;;
80400;SDS011;69727;53.132;8.230;2023-06-10T10:40:42;16.02;;;10.27;;
80400;SDS011;69727;53.132;8.230;2023-06-10T10:43:17;17.38;;;7.63;;
80400;SDS011;69727;53.132;8.230;2023-06-10T10:46:28;8.32;;;4.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T10:49:35;7.75;;;3.78;;
80400;SDS011;69727;53.132;8.230;2023-06-10T10:55:51;10.23;;;4.07;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:02:35;9.02;;;3.55;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:05:08;7.63;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:08:01;10.32;;;3.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:10:38;7.97;;;3.33;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:13:21;9.75;;;3.55;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:15:56;7.63;;;3.58;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:18:29;8.38;;;3.92;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:21:30;7.47;;;3.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:24:12;7.25;;;3.78;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:26:43;7.20;;;3.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:29:14;10.18;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:32:03;7.78;;;3.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:34:32;9.48;;;3.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:37:10;7.32;;;3.58;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:39:36;9.45;;;3.83;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:42:07;6.53;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:44:43;9.52;;;3.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:50:03;7.30;;;3.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:52:34;6.50;;;3.08;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:55:16;7.57;;;2.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T11:57:44;8.13;;;3.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:00:17;6.25;;;3.05;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:02:56;6.40;;;2.45;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:05:22;5.07;;;2.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:07:55;6.70;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:10:50;8.55;;;2.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:13:19;5.35;;;2.08;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:15:49;5.32;;;2.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:18:22;5.97;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:20:48;5.90;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:23:18;6.20;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:25:53;8.77;;;3.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:28:22;7.80;;;2.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:31:05;5.35;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:33:32;7.65;;;2.33;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:36:01;5.00;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:38:27;6.93;;;2.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:40:52;5.10;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:43:24;6.20;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:48:24;6.90;;;2.33;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:50:53;4.97;;;2.22;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:53:24;5.65;;;2.42;;
80400;SDS011;69727;53.132;8.230;2023-06-10T12:58:19;7.32;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:00:45;5.00;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:03:10;4.88;;;2.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:05:36;3.75;;;2.05;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:08:03;4.68;;;2.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:10:36;4.68;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:13:02;7.30;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:15:39;4.25;;;2.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:18:10;5.55;;;2.35;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:20:36;5.22;;;2.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:23:04;7.20;;;2.55;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:25:30;5.93;;;2.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:27:55;6.20;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:30:21;5.88;;;2.45;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:32:46;6.45;;;2.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:35:12;5.13;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:37:38;4.13;;;2.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:40:03;5.57;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:42:29;4.47;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:44:57;4.57;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:47:43;6.07;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:50:35;5.93;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:53:11;7.53;;;2.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:55:45;6.28;;;2.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T13:58:10;5.60;;;2.25;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:00:47;6.05;;;2.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:03:18;6.40;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:05:44;6.72;;;2.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:08:35;6.80;;;2.22;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:11:19;7.25;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:13:45;5.50;;;2.17;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:22:39;5.85;;;2.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:25:15;5.22;;;2.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:27:58;7.88;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:30:56;6.75;;;2.58;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:33:30;4.68;;;2.35;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:36:04;4.88;;;2.33;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:38:36;5.38;;;2.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:41:07;6.40;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:43:37;6.63;;;2.42;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:46:11;4.60;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:48:48;4.85;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:51:35;6.57;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:54:03;5.63;;;2.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:56:37;6.78;;;2.88;;
80400;SDS011;69727;53.132;8.230;2023-06-10T14:59:16;4.60;;;2.45;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:01:44;5.35;;;2.55;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:04:14;5.97;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:06:53;6.15;;;2.72;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:09:30;5.53;;;2.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:12:21;5.57;;;2.83;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:14:57;6.13;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:17:43;5.25;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:20:16;6.25;;;2.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:23:05;6.82;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:25:33;4.85;;;2.80;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:28:01;6.25;;;2.72;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:32:52;6.43;;;3.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:35:17;4.72;;;2.78;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:37:49;7.28;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:40:14;10.88;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:42:40;5.05;;;2.65;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:45:05;7.35;;;3.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:47:31;5.38;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:49:56;7.85;;;3.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:52:22;6.10;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:54:50;7.40;;;2.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:57:15;6.90;;;3.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T15:59:41;5.95;;;3.22;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:02:06;6.68;;;3.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:04:32;7.47;;;3.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:06:57;5.72;;;2.95;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:09:23;7.43;;;3.67;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:11:48;6.00;;;3.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:14:14;6.22;;;3.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:16:39;7.00;;;3.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:19:05;6.20;;;3.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:21:30;6.57;;;3.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:23:56;6.90;;;3.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:26:24;7.13;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:28:49;5.28;;;2.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:31:15;7.03;;;3.00;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:33:43;7.53;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:36:11;8.98;;;3.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:38:36;5.47;;;3.60;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:41:02;6.90;;;3.53;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:43:29;6.32;;;3.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:45:55;6.55;;;3.33;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:48:23;6.05;;;3.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:50:48;6.13;;;3.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:53:14;7.00;;;3.75;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:55:39;6.55;;;3.63;;
80400;SDS011;69727;53.132;8.230;2023-06-10T16:58:06;7.88;;;4.07;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:00:32;7.85;;;3.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:02:57;6.60;;;3.67;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:05:22;9.00;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:07:48;7.75;;;4.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:10:13;7.32;;;3.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:12:39;7.80;;;4.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:15:05;9.50;;;3.90;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:17:31;8.43;;;4.13;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:19:58;5.53;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:22:23;6.63;;;4.07;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:24:48;7.93;;;3.87;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:27:14;7.78;;;4.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:29:42;6.80;;;3.95;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:32:08;7.10;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:34:33;6.60;;;3.67;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:36:59;6.30;;;3.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:39:25;7.03;;;3.78;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:41:51;7.90;;;3.70;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:44:16;7.88;;;3.83;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:46:42;10.63;;;4.30;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:49:07;8.50;;;4.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:51:34;7.60;;;4.63;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:54:01;6.55;;;3.75;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:56:27;7.55;;;4.10;;
80400;SDS011;69727;53.132;8.230;2023-06-10T17:58:52;6.07;;;4.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:01:17;6.37;;;4.03;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:03:43;7.20;;;4.23;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:06:08;7.87;;;4.20;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:08:34;8.63;;;4.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:11:03;7.60;;;4.38;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:13:34;7.65;;;4.47;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:16:00;10.57;;;4.40;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:18:25;8.25;;;5.15;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:20:51;9.75;;;4.72;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:23:17;8.07;;;4.22;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:25:42;7.78;;;3.97;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:28:07;8.53;;;4.17;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:30:33;8.25;;;4.28;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:32:58;7.93;;;4.15;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:35:23;8.20;;;4.43;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:37:49;8.15;;;4.85;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:40:14;7.97;;;4.50;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:42:40;7.95;;;4.68;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:45:05;8.27;;;4.93;;
80400;SDS011;69727;53.132;8.230;2023-06-10T18:47:31;8.75;;;4.97;;