sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59147;SDS011;44930;52.878;6.168;2023-04-03T00:02:04;2.60;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:04:30;1.63;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:06:55;2.17;;;0.75;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:09:21;2.22;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:11:46;2.50;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:14:12;2.53;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:16:37;2.20;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:19:03;3.78;;;0.77;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:21:29;2.45;;;0.93;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:23:55;1.50;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:26:21;2.72;;;0.75;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:28:46;1.27;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:31:14;3.78;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:33:41;1.70;;;0.68;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:36:08;2.55;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:38:35;1.33;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:41:00;2.03;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:43:26;4.32;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:45:53;2.15;;;0.65;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:48:25;1.17;;;0.65;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:51:00;3.40;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:53:30;3.95;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:56:00;1.38;;;0.50;;
59147;SDS011;44930;52.878;6.168;2023-04-03T00:58:28;2.20;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:01:11;2.67;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:03:40;1.98;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:06:05;4.05;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:08:31;2.38;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:10:57;1.00;;;0.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:13:25;2.80;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:15:55;3.33;;;0.77;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:18:22;2.05;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:25:54;3.63;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:28:28;3.55;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:33:27;3.55;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:35:53;3.70;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:38:18;6.22;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:40:45;3.55;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:43:11;3.22;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:45:36;4.00;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:48:02;1.58;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:50:28;2.67;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:52:54;3.00;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:55:19;3.63;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T01:57:45;2.95;;;0.65;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:00:10;2.28;;;0.77;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:02:37;4.63;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:05:02;4.10;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:07:28;3.60;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:09:53;3.85;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:12:19;1.90;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:14:45;6.68;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:17:11;4.40;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:19:36;3.58;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:22:02;2.22;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:24:28;2.47;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:26:54;4.15;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:29:20;4.53;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:31:45;1.90;;;1.02;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:34:11;2.08;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:36:37;4.57;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:39:02;3.30;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:41:28;4.80;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:44:04;3.40;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:46:31;4.32;;;1.02;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:48:57;1.98;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:51:23;4.28;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:53:49;3.03;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:56:15;2.97;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T02:58:42;2.05;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:01:08;5.47;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:03:33;3.47;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:06:03;2.35;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:08:30;2.08;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:10:56;1.45;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:13:22;4.30;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:15:48;5.03;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:18:14;2.55;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:20:40;5.03;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:23:05;4.90;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:25:31;3.85;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:27:57;3.42;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:30:22;6.10;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:32:48;3.08;;;0.93;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:35:14;6.00;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:37:40;3.25;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:40:06;3.65;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:42:32;6.15;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:44:57;3.72;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:47:23;3.90;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:49:48;4.53;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:52:14;3.53;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:54:40;3.55;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:57:06;5.38;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T03:59:32;5.40;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:01:57;4.68;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:04:23;4.47;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:06:49;1.73;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:09:15;3.13;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:11:41;4.57;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:14:07;4.07;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:16:32;5.25;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:18:58;3.25;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:21:23;3.72;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:23:49;4.10;;;1.02;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:26:15;5.72;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:28:40;3.25;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:31:06;3.08;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:33:32;2.55;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:35:58;3.30;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:38:24;4.53;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:40:49;5.85;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:43:16;3.35;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:45:41;4.60;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:48:07;4.80;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:50:33;4.25;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:52:59;2.30;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:55:25;5.00;;;2.65;;
59147;SDS011;44930;52.878;6.168;2023-04-03T04:57:51;4.82;;;1.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:00:16;10.75;;;2.50;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:02:43;4.63;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:05:09;6.60;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:07:35;4.00;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:10:01;3.47;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:12:28;4.63;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:14:54;4.75;;;2.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:17:20;4.63;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:19:45;6.03;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:22:11;5.00;;;2.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:24:37;6.68;;;2.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:27:02;6.22;;;2.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:29:28;4.65;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:31:54;6.60;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:34:20;5.82;;;2.58;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:36:46;4.57;;;1.75;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:39:11;4.38;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:41:37;6.55;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:44:02;3.85;;;2.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:46:28;4.75;;;2.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:48:54;7.85;;;2.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:51:24;6.60;;;2.08;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:53:55;4.40;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:56:25;4.82;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T05:58:51;5.68;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:01:17;7.40;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:03:43;4.55;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:06:12;4.22;;;2.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:08:39;2.90;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:11:05;3.38;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:13:31;4.93;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:15:56;5.32;;;1.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:18:22;4.18;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:20:48;4.63;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:23:13;6.53;;;2.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:25:39;6.10;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:28:05;5.03;;;2.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:30:34;7.80;;;2.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:33:00;4.75;;;1.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:35:25;6.93;;;2.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:37:53;9.80;;;3.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:40:19;5.80;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:42:47;7.75;;;1.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:45:13;6.22;;;1.83;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:47:38;5.40;;;2.08;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:50:04;5.72;;;1.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:52:31;4.38;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:54:57;4.63;;;1.67;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:57:24;5.65;;;1.67;;
59147;SDS011;44930;52.878;6.168;2023-04-03T06:59:51;8.55;;;2.08;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:02:17;4.15;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:04:42;7.20;;;1.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:07:08;3.13;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:09:33;3.55;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:11:59;4.60;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:14:25;5.30;;;1.85;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:16:51;9.02;;;1.55;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:19:17;8.07;;;2.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:21:43;2.90;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:24:09;6.65;;;1.92;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:26:35;4.55;;;1.42;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:29:01;6.90;;;1.77;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:31:27;3.33;;;2.08;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:33:53;4.25;;;1.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:36:20;3.63;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:38:47;4.82;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:41:16;3.90;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:43:45;6.75;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:46:11;5.72;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:48:37;3.47;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:51:03;3.60;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:53:30;4.65;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:55:57;3.35;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T07:58:23;2.65;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:00:49;4.13;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:03:15;5.43;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:05:41;4.43;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:08:09;5.13;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:10:37;4.32;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:13:03;2.40;;;1.02;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:15:29;3.97;;;1.45;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:17:56;3.75;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:20:22;4.15;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:22:48;4.55;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:25:13;2.72;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:27:40;2.40;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:30:05;3.08;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:32:33;4.90;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:34:59;4.05;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:37:25;4.32;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:39:51;2.95;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:47:49;4.55;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:50:33;1.63;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:53:03;2.65;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:55:42;2.97;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T08:58:16;4.45;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:00:49;4.95;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:03:18;2.38;;;0.77;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:08:33;4.93;;;1.58;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:13:57;3.03;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:19:33;3.58;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:22:14;3.78;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:27:38;3.03;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:30:05;3.85;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:32:36;2.17;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:35:45;3.47;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:37:52;2.17;;;0.75;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:42:51;4.60;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:45:23;1.60;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:48:06;2.45;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:55:57;2.42;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T09:58:27;2.72;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:00:59;2.80;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:05:53;2.90;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:08:22;2.85;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:11:05;2.20;;;0.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:13:31;2.83;;;0.68;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:26:45;3.60;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:29:25;2.90;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:32:42;1.63;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:35:07;3.13;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:37:41;5.32;;;1.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:48:28;2.40;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:51:12;1.55;;;0.63;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:56:37;2.65;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T10:59:27;2.93;;;0.87;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:02:04;1.33;;;0.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:04:34;2.10;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:09:44;2.90;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:12:17;1.98;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:14:58;4.18;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:17:28;3.13;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:20:13;1.90;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:23:23;2.33;;;0.57;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:25:40;2.75;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:28:12;3.30;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:30:58;3.08;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:36:07;3.20;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:38:43;2.33;;;0.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:41:12;2.20;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:43:42;2.10;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:46:22;2.05;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:49:12;2.97;;;0.85;;
59147;SDS011;44930;52.878;6.168;2023-04-03T11:52:11;1.40;;;0.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:05:48;3.22;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:08:24;2.17;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:21:18;2.65;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:29:17;3.63;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:40:37;1.98;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:45:52;3.00;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:48:25;1.42;;;0.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:50:53;2.78;;;1.02;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:53:25;3.67;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:55:55;2.70;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T12:58:23;4.97;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:01:03;3.85;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:03:36;3.40;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:06:05;3.75;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:08:31;2.63;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:11:01;1.55;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:13:31;2.80;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:15:57;3.70;;;1.33;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:18:29;2.92;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:20:57;2.00;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:23:28;3.13;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:25:54;2.83;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:28:23;2.58;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:31:04;2.03;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:33:54;2.65;;;0.88;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:42:01;4.65;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:44:47;1.90;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:49:45;2.33;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:52:27;5.00;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:54:54;2.97;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:57:23;3.38;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T13:59:49;3.55;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:02:20;6.40;;;1.60;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:04:54;5.55;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:07:23;5.20;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:09:49;2.95;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:12:26;3.97;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:15:05;3.17;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:17:53;2.38;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:20:21;2.83;;;1.13;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:22:49;3.90;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:25:16;2.55;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:27:43;7.32;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:30:22;3.15;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:32:51;2.85;;;1.73;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:35:17;3.55;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:37:44;4.57;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:40:15;5.90;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:42:43;3.17;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:45:10;3.30;;;1.08;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:47:39;3.08;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:50:12;4.07;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:52:40;2.67;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:55:06;2.72;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:57:33;4.45;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T14:59:59;4.78;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:02:27;2.10;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:04:55;2.30;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:07:22;4.80;;;1.40;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:09:49;3.35;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:12:15;2.33;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:14:41;5.80;;;1.67;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:17:06;4.35;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:19:40;4.90;;;1.27;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:22:06;5.13;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:24:33;3.53;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:26:59;5.50;;;1.50;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:29:26;4.40;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:31:52;2.67;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:34:18;5.20;;;1.48;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:36:46;3.20;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:39:11;4.05;;;1.70;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:41:37;6.15;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:44:03;2.58;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:46:28;4.03;;;1.35;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:48:54;2.50;;;1.30;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:51:20;2.72;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:53:45;3.97;;;1.23;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:56:11;2.35;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T15:58:37;2.60;;;1.17;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:01:02;2.42;;;1.00;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:03:28;2.22;;;1.25;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:05:54;2.50;;;0.98;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:08:20;3.63;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:10:46;2.83;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:13:12;2.65;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:15:38;2.28;;;0.90;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:18:05;2.63;;;1.15;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:20:31;1.60;;;0.80;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:22:57;5.18;;;1.38;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:25:24;2.30;;;1.05;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:27:50;4.82;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:30:16;4.80;;;1.52;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:32:41;3.00;;;1.10;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:35:07;3.65;;;1.20;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:37:35;1.95;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:40:02;2.33;;;0.95;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:42:30;1.70;;;0.82;;
59147;SDS011;44930;52.878;6.168;2023-04-03T16:44:55;2.35;;;0.93;;