sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2024-03-23T00:54:08;12.20;87.70
47520;DHT22;33252;48.122;11.538;2024-03-23T00:56:33;12.40;87.40
47520;DHT22;33252;48.122;11.538;2024-03-23T00:58:59;12.40;87.00
47520;DHT22;33252;48.122;11.538;2024-03-23T01:01:24;12.40;87.20
47520;DHT22;33252;48.122;11.538;2024-03-23T01:03:50;12.40;87.10
47520;DHT22;33252;48.122;11.538;2024-03-23T01:06:16;12.40;87.10
47520;DHT22;33252;48.122;11.538;2024-03-23T01:08:41;12.40;87.20
47520;DHT22;33252;48.122;11.538;2024-03-23T01:11:07;12.40;86.90
47520;DHT22;33252;48.122;11.538;2024-03-23T01:13:33;12.40;87.10
47520;DHT22;33252;48.122;11.538;2024-03-23T01:15:59;12.40;87.40
47520;DHT22;33252;48.122;11.538;2024-03-23T01:18:24;12.30;87.30
47520;DHT22;33252;48.122;11.538;2024-03-23T01:20:52;12.30;87.30
47520;DHT22;33252;48.122;11.538;2024-03-23T01:23:17;12.30;87.50
47520;DHT22;33252;48.122;11.538;2024-03-23T01:25:43;12.30;88.40
47520;DHT22;33252;48.122;11.538;2024-03-23T01:28:08;12.30;87.70
47520;DHT22;33252;48.122;11.538;2024-03-23T01:30:35;12.20;88.00
47520;DHT22;33252;48.122;11.538;2024-03-23T01:33:00;12.20;88.10
47520;DHT22;33252;48.122;11.538;2024-03-23T01:35:26;12.20;88.10
47520;DHT22;33252;48.122;11.538;2024-03-23T01:37:52;12.10;88.10
47520;DHT22;33252;48.122;11.538;2024-03-23T01:40:17;12.10;88.40
47520;DHT22;33252;48.122;11.538;2024-03-23T01:42:54;12.10;88.60
47520;DHT22;33252;48.122;11.538;2024-03-23T01:45:20;12.10;88.80
47520;DHT22;33252;48.122;11.538;2024-03-23T01:47:46;12.00;88.80
47520;DHT22;33252;48.122;11.538;2024-03-23T01:50:11;12.00;89.00
47520;DHT22;33252;48.122;11.538;2024-03-23T01:52:37;12.00;89.00
47520;DHT22;33252;48.122;11.538;2024-03-23T01:55:02;12.00;89.10
47520;DHT22;33252;48.122;11.538;2024-03-23T01:57:28;11.90;89.20
47520;DHT22;33252;48.122;11.538;2024-03-23T01:59:53;11.90;89.30
47520;DHT22;33252;48.122;11.538;2024-03-23T02:02:19;11.90;89.30
47520;DHT22;33252;48.122;11.538;2024-03-23T02:04:45;11.90;89.60
47520;DHT22;33252;48.122;11.538;2024-03-23T02:07:10;11.90;89.60
47520;DHT22;33252;48.122;11.538;2024-03-23T02:09:36;11.80;89.80
47520;DHT22;33252;48.122;11.538;2024-03-23T02:12:02;11.80;90.00
47520;DHT22;33252;48.122;11.538;2024-03-23T02:14:28;11.80;90.00
47520;DHT22;33252;48.122;11.538;2024-03-23T02:16:53;11.80;90.10
47520;DHT22;33252;48.122;11.538;2024-03-23T02:19:19;11.70;90.20
47520;DHT22;33252;48.122;11.538;2024-03-23T02:21:44;11.70;90.30
47520;DHT22;33252;48.122;11.538;2024-03-23T02:24:12;11.70;90.40
47520;DHT22;33252;48.122;11.538;2024-03-23T02:26:37;11.60;90.50
47520;DHT22;33252;48.122;11.538;2024-03-23T02:29:03;11.60;90.50
47520;DHT22;33252;48.122;11.538;2024-03-23T02:31:28;11.60;90.60
47520;DHT22;33252;48.122;11.538;2024-03-23T02:33:54;11.60;90.70
47520;DHT22;33252;48.122;11.538;2024-03-23T02:36:19;11.70;90.70
47520;DHT22;33252;48.122;11.538;2024-03-23T02:38:46;11.60;90.80
47520;DHT22;33252;48.122;11.538;2024-03-23T02:41:12;11.60;90.80
47520;DHT22;33252;48.122;11.538;2024-03-23T02:43:37;11.60;90.90
47520;DHT22;33252;48.122;11.538;2024-03-23T02:46:03;11.50;91.00
47520;DHT22;33252;48.122;11.538;2024-03-23T02:48:29;11.50;91.10
47520;DHT22;33252;48.122;11.538;2024-03-23T02:50:55;11.50;91.20
47520;DHT22;33252;48.122;11.538;2024-03-23T02:53:21;11.50;91.30
47520;DHT22;33252;48.122;11.538;2024-03-23T02:55:47;11.40;91.30
47520;DHT22;33252;48.122;11.538;2024-03-23T02:58:12;11.40;91.40
47520;DHT22;33252;48.122;11.538;2024-03-23T03:00:38;11.30;91.50
47520;DHT22;33252;48.122;11.538;2024-03-23T03:03:03;11.30;91.60
47520;DHT22;33252;48.122;11.538;2024-03-23T03:05:29;11.20;91.60
47520;DHT22;33252;48.122;11.538;2024-03-23T03:07:55;11.20;91.70
47520;DHT22;33252;48.122;11.538;2024-03-23T03:10:20;11.20;91.70
47520;DHT22;33252;48.122;11.538;2024-03-23T03:12:46;11.10;91.80
47520;DHT22;33252;48.122;11.538;2024-03-23T03:15:12;11.10;91.90
47520;DHT22;33252;48.122;11.538;2024-03-23T03:17:38;11.00;92.00
47520;DHT22;33252;48.122;11.538;2024-03-23T03:20:04;11.00;92.10
47520;DHT22;33252;48.122;11.538;2024-03-23T03:22:30;11.00;92.10
47520;DHT22;33252;48.122;11.538;2024-03-23T03:24:55;11.00;92.20
47520;DHT22;33252;48.122;11.538;2024-03-23T03:27:21;10.90;92.20
47520;DHT22;33252;48.122;11.538;2024-03-23T03:29:47;10.90;92.20
47520;DHT22;33252;48.122;11.538;2024-03-23T03:32:13;11.00;92.20
47520;DHT22;33252;48.122;11.538;2024-03-23T03:34:39;10.90;92.30
47520;DHT22;33252;48.122;11.538;2024-03-23T03:37:04;10.90;92.40
47520;DHT22;33252;48.122;11.538;2024-03-23T03:39:30;10.90;92.40
47520;DHT22;33252;48.122;11.538;2024-03-23T03:41:55;10.80;92.50
47520;DHT22;33252;48.122;11.538;2024-03-23T03:44:21;10.80;92.60
47520;DHT22;33252;48.122;11.538;2024-03-23T03:46:46;10.80;92.60
47520;DHT22;33252;48.122;11.538;2024-03-23T03:49:12;10.70;92.80
47520;DHT22;33252;48.122;11.538;2024-03-23T03:51:37;10.60;92.80
47520;DHT22;33252;48.122;11.538;2024-03-23T03:54:03;10.60;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T03:56:28;10.50;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T03:58:54;10.50;93.10
47520;DHT22;33252;48.122;11.538;2024-03-23T04:01:19;10.40;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:03:45;10.50;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:06:11;10.40;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:08:37;10.40;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:11:03;10.40;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:13:28;10.40;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:15:57;10.40;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:18:23;10.40;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:20:49;10.40;93.10
47520;DHT22;33252;48.122;11.538;2024-03-23T04:23:14;10.40;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T04:25:40;10.40;93.10
47520;DHT22;33252;48.122;11.538;2024-03-23T04:28:06;10.50;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T04:30:32;10.50;92.90
47520;DHT22;33252;48.122;11.538;2024-03-23T04:32:57;10.50;92.80
47520;DHT22;33252;48.122;11.538;2024-03-23T04:35:26;10.50;92.50
47520;DHT22;33252;48.122;11.538;2024-03-23T04:37:53;10.60;92.40
47520;DHT22;33252;48.122;11.538;2024-03-23T04:40:19;10.70;92.30
47520;DHT22;33252;48.122;11.538;2024-03-23T04:42:44;10.70;92.20
47520;DHT22;33252;48.122;11.538;2024-03-23T04:45:10;10.70;92.00
47520;DHT22;33252;48.122;11.538;2024-03-23T04:47:38;10.70;91.90
47520;DHT22;33252;48.122;11.538;2024-03-23T04:50:04;10.80;91.80
47520;DHT22;33252;48.122;11.538;2024-03-23T04:52:30;10.80;91.80
47520;DHT22;33252;48.122;11.538;2024-03-23T04:54:56;10.80;91.70
47520;DHT22;33252;48.122;11.538;2024-03-23T04:57:21;10.80;91.60
47520;DHT22;33252;48.122;11.538;2024-03-23T04:59:47;10.90;91.60
47520;DHT22;33252;48.122;11.538;2024-03-23T05:02:13;10.90;91.40
47520;DHT22;33252;48.122;11.538;2024-03-23T05:04:39;10.90;91.40
47520;DHT22;33252;48.122;11.538;2024-03-23T05:07:06;10.90;91.30
47520;DHT22;33252;48.122;11.538;2024-03-23T05:09:32;10.90;91.40
47520;DHT22;33252;48.122;11.538;2024-03-23T05:11:59;10.90;91.30
47520;DHT22;33252;48.122;11.538;2024-03-23T05:14:26;10.90;91.50
47520;DHT22;33252;48.122;11.538;2024-03-23T05:16:52;10.90;91.90
47520;DHT22;33252;48.122;11.538;2024-03-23T05:19:17;10.70;92.00
47520;DHT22;33252;48.122;11.538;2024-03-23T05:21:43;10.70;92.20
47520;DHT22;33252;48.122;11.538;2024-03-23T05:24:09;10.60;92.70
47520;DHT22;33252;48.122;11.538;2024-03-23T05:26:35;10.60;92.70
47520;DHT22;33252;48.122;11.538;2024-03-23T05:29:01;10.50;92.70
47520;DHT22;33252;48.122;11.538;2024-03-23T05:31:28;10.40;92.70
47520;DHT22;33252;48.122;11.538;2024-03-23T05:33:54;10.40;92.90
47520;DHT22;33252;48.122;11.538;2024-03-23T05:36:20;10.30;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T05:38:46;10.30;93.10
47520;DHT22;33252;48.122;11.538;2024-03-23T05:41:12;10.30;93.10
47520;DHT22;33252;48.122;11.538;2024-03-23T05:43:37;10.30;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T05:46:03;10.30;93.30
47520;DHT22;33252;48.122;11.538;2024-03-23T05:48:30;10.30;93.10
47520;DHT22;33252;48.122;11.538;2024-03-23T05:50:56;10.30;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T05:53:23;10.20;93.10
47520;DHT22;33252;48.122;11.538;2024-03-23T05:55:49;10.20;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T05:58:16;10.20;92.90
47520;DHT22;33252;48.122;11.538;2024-03-23T06:00:42;10.30;93.00
47520;DHT22;33252;48.122;11.538;2024-03-23T06:03:08;10.30;92.70
47520;DHT22;33252;48.122;11.538;2024-03-23T06:05:34;10.50;92.80
47520;DHT22;33252;48.122;11.538;2024-03-23T06:07:59;10.50;92.50
47520;DHT22;33252;48.122;11.538;2024-03-23T06:10:25;10.60;92.20
47520;DHT22;33252;48.122;11.538;2024-03-23T06:12:50;10.70;92.00
47520;DHT22;33252;48.122;11.538;2024-03-23T06:15:18;10.90;91.60
47520;DHT22;33252;48.122;11.538;2024-03-23T06:17:44;11.00;91.40
47520;DHT22;33252;48.122;11.538;2024-03-23T06:20:09;11.20;91.00
47520;DHT22;33252;48.122;11.538;2024-03-23T06:22:36;11.30;90.90
47520;DHT22;33252;48.122;11.538;2024-03-23T06:25:01;11.40;90.80
47520;DHT22;33252;48.122;11.538;2024-03-23T06:27:27;11.50;90.60
47520;DHT22;33252;48.122;11.538;2024-03-23T06:29:52;11.60;90.50
47520;DHT22;33252;48.122;11.538;2024-03-23T06:32:18;11.70;90.30
47520;DHT22;33252;48.122;11.538;2024-03-23T06:34:44;11.80;90.30
47520;DHT22;33252;48.122;11.538;2024-03-23T06:37:10;11.90;89.60
47520;DHT22;33252;48.122;11.538;2024-03-23T06:39:36;12.10;89.10
47520;DHT22;33252;48.122;11.538;2024-03-23T06:42:02;12.10;89.60
47520;DHT22;33252;48.122;11.538;2024-03-23T06:44:28;12.30;88.90
47520;DHT22;33252;48.122;11.538;2024-03-23T06:46:54;12.00;90.10
47520;DHT22;33252;48.122;11.538;2024-03-23T06:49:20;11.90;90.50
47520;DHT22;33252;48.122;11.538;2024-03-23T06:51:46;11.80;90.90
47520;DHT22;33252;48.122;11.538;2024-03-23T06:54:12;11.80;90.80
47520;DHT22;33252;48.122;11.538;2024-03-23T06:56:37;11.90;90.50
47520;DHT22;33252;48.122;11.538;2024-03-23T06:59:03;12.20;90.10
47520;DHT22;33252;48.122;11.538;2024-03-23T07:01:29;12.60;89.50
47520;DHT22;33252;48.122;11.538;2024-03-23T07:03:54;12.80;89.70
47520;DHT22;33252;48.122;11.538;2024-03-23T07:06:20;12.90;89.30
47520;DHT22;33252;48.122;11.538;2024-03-23T07:08:46;13.10;89.20
47520;DHT22;33252;48.122;11.538;2024-03-23T07:11:11;13.30;88.80
47520;DHT22;33252;48.122;11.538;2024-03-23T07:13:37;13.40;88.90
47520;DHT22;33252;48.122;11.538;2024-03-23T07:16:02;13.50;88.30
47520;DHT22;33252;48.122;11.538;2024-03-23T07:18:28;13.50;88.70
47520;DHT22;33252;48.122;11.538;2024-03-23T07:20:55;13.60;87.30
47520;DHT22;33252;48.122;11.538;2024-03-23T07:23:22;13.70;87.60
47520;DHT22;33252;48.122;11.538;2024-03-23T07:25:59;13.70;86.80
47520;DHT22;33252;48.122;11.538;2024-03-23T07:28:25;13.70;86.50
47520;DHT22;33252;48.122;11.538;2024-03-23T07:31:05;13.70;86.80
47520;DHT22;33252;48.122;11.538;2024-03-23T07:33:31;13.70;86.80
47520;DHT22;33252;48.122;11.538;2024-03-23T07:35:57;13.70;87.10
47520;DHT22;33252;48.122;11.538;2024-03-23T07:38:26;13.80;86.80
47520;DHT22;33252;48.122;11.538;2024-03-23T07:40:52;13.70;86.70
47520;DHT22;33252;48.122;11.538;2024-03-23T07:43:22;13.80;87.70
47520;DHT22;33252;48.122;11.538;2024-03-23T07:45:53;13.70;88.50
47520;DHT22;33252;48.122;11.538;2024-03-23T07:48:20;13.40;90.80
47520;DHT22;33252;48.122;11.538;2024-03-23T07:51:08;13.00;93.20
47520;DHT22;33252;48.122;11.538;2024-03-23T07:53:35;12.70;94.90
47520;DHT22;33252;48.122;11.538;2024-03-23T07:56:06;12.20;96.30
47520;DHT22;33252;48.122;11.538;2024-03-23T07:58:32;11.90;96.10
47520;DHT22;33252;48.122;11.538;2024-03-23T08:01:04;11.70;97.10
47520;DHT22;33252;48.122;11.538;2024-03-23T08:03:30;11.50;98.40
47520;DHT22;33252;48.122;11.538;2024-03-23T08:05:56;11.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:08:21;10.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:10:51;10.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:13:17;10.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:15:43;10.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:18:11;10.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:20:36;10.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:23:02;10.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:25:31;10.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:27:57;10.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:30:22;10.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:32:48;9.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:35:14;9.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:37:39;9.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:40:05;9.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:42:31;9.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:44:57;9.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:47:22;9.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:49:48;9.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:52:13;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:54:39;9.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:57:04;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T08:59:30;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:01:56;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:04:21;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:06:47;8.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:09:12;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:11:38;8.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:14:03;8.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:16:29;9.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:18:55;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:21:20;9.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:23:46;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:26:12;8.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:28:38;8.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:31:07;8.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:33:34;8.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:36:07;8.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:38:33;8.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:40:59;8.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:43:25;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:45:51;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:48:17;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:50:45;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:53:12;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:55:39;8.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T09:58:05;7.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:00:32;8.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:03:00;7.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:05:30;7.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:10:39;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:13:05;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:15:34;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:18:19;7.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:20:52;7.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:23:18;7.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:25:44;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:28:11;7.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:30:37;7.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:33:10;7.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:35:37;7.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:38:07;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:40:36;7.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:43:03;7.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:45:30;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:47:55;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:50:22;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:52:48;7.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:55:17;7.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T10:57:50;7.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:00:17;7.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:02:43;6.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:05:46;7.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:08:30;7.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:11:12;7.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:13:38;7.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:16:30;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:19:34;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:22:01;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:24:27;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:26:54;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:29:19;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:31:49;7.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:34:18;7.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:36:45;7.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:39:20;7.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:41:50;7.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:46:41;7.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:49:19;7.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:51:44;7.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:54:10;8.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:56:35;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T11:59:01;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:01:26;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:03:52;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:06:19;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:08:45;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:11:16;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:13:43;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:16:14;8.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:18:41;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:21:08;8.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:23:34;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:26:00;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:28:26;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:30:52;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:33:22;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:35:48;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:38:15;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:40:41;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:43:07;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:45:33;8.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:47:58;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:50:24;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:52:49;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:55:15;8.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T12:57:41;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:00:07;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:02:35;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:05:00;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:07:26;8.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:09:52;8.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:12:21;8.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:14:47;8.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:17:12;8.40;97.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:19:38;8.20;97.50
47520;DHT22;33252;48.122;11.538;2024-03-23T13:22:04;8.10;97.20
47520;DHT22;33252;48.122;11.538;2024-03-23T13:24:30;8.20;96.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:26:57;8.10;96.10
47520;DHT22;33252;48.122;11.538;2024-03-23T13:29:23;8.20;96.40
47520;DHT22;33252;48.122;11.538;2024-03-23T13:31:50;8.10;96.10
47520;DHT22;33252;48.122;11.538;2024-03-23T13:34:16;8.10;95.80
47520;DHT22;33252;48.122;11.538;2024-03-23T13:36:45;8.20;95.70
47520;DHT22;33252;48.122;11.538;2024-03-23T13:39:12;8.10;95.50
47520;DHT22;33252;48.122;11.538;2024-03-23T13:41:42;8.30;96.00
47520;DHT22;33252;48.122;11.538;2024-03-23T13:44:08;8.20;95.60
47520;DHT22;33252;48.122;11.538;2024-03-23T13:46:36;8.20;95.60
47520;DHT22;33252;48.122;11.538;2024-03-23T13:49:01;8.20;95.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:51:27;8.10;95.90
47520;DHT22;33252;48.122;11.538;2024-03-23T13:53:56;8.20;96.50
47520;DHT22;33252;48.122;11.538;2024-03-23T13:56:23;8.20;96.50
47520;DHT22;33252;48.122;11.538;2024-03-23T13:58:48;8.20;96.60
47520;DHT22;33252;48.122;11.538;2024-03-23T14:01:15;8.10;97.10
47520;DHT22;33252;48.122;11.538;2024-03-23T14:03:41;7.70;99.70
47520;DHT22;33252;48.122;11.538;2024-03-23T14:06:07;7.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:08:36;6.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:11:05;6.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:13:31;6.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:15:58;6.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:18:23;6.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:20:49;6.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:23:16;6.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:25:41;6.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:28:07;6.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:30:39;6.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:33:04;6.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:35:30;6.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:37:56;6.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:40:22;6.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:42:47;6.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:45:13;6.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:47:40;7.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:50:07;7.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T14:52:34;6.80;98.70
47520;DHT22;33252;48.122;11.538;2024-03-23T14:54:59;6.90;99.70
47520;DHT22;33252;48.122;11.538;2024-03-23T14:57:25;6.80;99.70
47520;DHT22;33252;48.122;11.538;2024-03-23T14:59:51;6.60;96.20
47520;DHT22;33252;48.122;11.538;2024-03-23T15:02:17;6.50;96.70
47520;DHT22;33252;48.122;11.538;2024-03-23T15:04:42;6.50;98.30
47520;DHT22;33252;48.122;11.538;2024-03-23T15:07:08;6.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:09:34;5.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:11:59;5.60;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:14:25;5.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:16:50;5.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:19:18;5.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:21:44;5.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:24:09;5.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:26:38;5.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:29:04;5.50;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:31:37;5.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:34:02;6.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:36:29;6.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:38:55;6.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:41:20;5.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:43:48;5.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:46:14;6.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:48:40;5.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:51:11;6.00;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:53:36;6.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:56:03;6.70;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T15:58:30;7.20;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:01:03;7.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:03:30;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:05:57;7.40;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:08:24;7.30;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:10:50;7.10;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:13:16;6.80;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:15:42;6.90;99.90
47520;DHT22;33252;48.122;11.538;2024-03-23T16:18:07;7.00;99.90