sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58785;BME280;44557;51.862;19.378;2023-08-06T00:00:18;98041.04;;;18.62;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:02:40;98084.04;;;18.67;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:04:42;98079.86;;;18.66;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:06:43;98052.80;;;18.78;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:08:45;98019.55;;;18.70;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:10:48;98007.87;;;18.70;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:12:51;97992.77;;;18.68;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:14:53;97966.91;;;18.62;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:16:55;97947.02;;;18.57;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:18:57;97932.14;;;18.66;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:21:00;97911.49;;;18.57;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:23:02;97887.40;;;18.58;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:25:05;97870.34;;;18.55;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:27:07;97871.50;;;18.54;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:29:10;97885.42;;;18.54;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:31:12;97906.51;;;18.59;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:33:14;97934.17;;;18.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:35:16;97953.21;;;18.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:37:18;97962.48;;;18.50;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:39:20;97973.33;;;18.50;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:41:23;97978.52;;;18.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:43:25;97974.80;;;18.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:45:36;97983.48;;;18.55;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:47:38;97995.29;;;18.58;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:49:41;98007.30;;;18.49;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:51:43;98013.70;;;18.43;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:53:46;98015.71;;;18.42;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:55:49;98007.77;;;18.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:57:52;97992.08;;;18.49;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T00:59:58;97983.67;;;18.39;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:02:00;97980.30;;;18.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:04:02;97983.91;;;18.57;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:06:05;97979.04;;;18.58;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:15:31;97933.88;;;18.60;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:17:35;97954.39;;;18.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:19:38;97958.40;;;18.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:21:40;97937.23;;;18.51;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:23:43;97931.14;;;18.59;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:25:53;97946.79;;;18.51;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:28:11;97946.20;;;18.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:30:25;97947.89;;;18.47;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:32:33;97936.62;;;18.41;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:34:39;97929.30;;;18.44;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:36:43;97934.38;;;18.42;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:38:45;97933.89;;;18.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:40:48;97925.71;;;18.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:42:50;97901.15;;;18.53;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:44:52;97880.34;;;18.60;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:46:54;97872.98;;;18.44;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:48:57;97881.42;;;18.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:50:59;97893.84;;;18.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:53:01;97899.47;;;18.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:55:04;97902.41;;;18.43;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:57:06;97906.27;;;18.37;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T01:59:08;97917.70;;;18.32;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:01:10;97921.61;;;18.39;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:03:11;97941.72;;;18.41;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:05:14;97950.63;;;18.38;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:07:17;97931.92;;;18.34;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:09:20;97928.13;;;18.32;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:11:23;97886.64;;;18.25;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:13:28;97830.27;;;18.30;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:15:30;97779.80;;;18.36;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:17:33;97728.97;;;18.43;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:19:35;97698.27;;;18.40;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:21:38;97681.67;;;18.38;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:23:40;97641.23;;;18.31;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:25:42;97615.90;;;18.31;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:27:45;97573.80;;;18.27;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:29:47;97529.25;;;18.23;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:31:49;97510.11;;;18.24;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:33:52;97507.62;;;18.30;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:36:02;97495.52;;;18.27;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:38:08;97484.94;;;18.27;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:40:10;97468.11;;;18.20;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:42:12;97457.88;;;18.26;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:44:16;97457.91;;;18.27;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:46:19;97452.73;;;18.30;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:48:22;97454.02;;;18.28;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:50:24;97471.82;;;18.23;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:52:27;97527.55;;;18.34;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:54:30;97579.95;;;18.38;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:56:32;97607.88;;;18.49;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T02:58:34;97624.52;;;18.43;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:00:36;97645.61;;;18.34;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:02:38;97672.35;;;18.26;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:04:41;97706.79;;;18.25;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:06:43;97710.08;;;18.21;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:08:46;97698.40;;;18.26;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:10:49;97675.80;;;18.29;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:12:51;97659.54;;;18.31;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:14:53;97646.85;;;18.33;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:16:55;97637.30;;;18.35;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:18:59;97613.23;;;18.38;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:21:01;97612.50;;;18.42;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:23:03;97609.17;;;18.45;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:25:07;97599.46;;;18.51;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:27:09;97600.70;;;18.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:29:11;97602.80;;;18.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:31:13;97608.88;;;18.53;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:33:15;97612.20;;;18.53;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:35:17;97617.30;;;18.51;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:37:19;97614.55;;;18.49;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:39:22;97610.98;;;18.51;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:41:24;97618.16;;;18.60;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:43:27;97613.92;;;18.71;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:45:30;97612.55;;;18.71;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:47:44;97602.84;;;18.66;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:49:45;97598.48;;;18.65;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:52:00;97595.34;;;18.66;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:54:22;97599.85;;;18.64;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:56:24;97604.98;;;18.61;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T03:58:26;97604.00;;;18.64;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:00:28;97601.06;;;18.69;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:02:30;97594.38;;;18.77;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:04:32;97589.50;;;18.80;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:06:35;97591.07;;;18.84;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:08:37;97590.89;;;18.87;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:10:39;97595.59;;;18.76;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:12:41;97597.58;;;18.77;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:14:43;97595.77;;;18.73;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:16:46;97593.25;;;18.77;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:18:48;97592.40;;;18.84;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:20:51;97586.85;;;18.84;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:22:54;97589.36;;;18.93;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:24:57;97582.23;;;18.91;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:26:59;97586.75;;;18.76;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:29:01;97580.32;;;18.75;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:31:03;97572.53;;;18.77;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:33:05;97573.23;;;18.83;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:35:07;97569.80;;;18.86;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:37:10;97568.19;;;18.84;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:39:12;97571.75;;;18.88;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:41:14;97570.83;;;18.86;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:43:17;97563.39;;;18.82;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:45:20;97563.48;;;18.84;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:47:22;97563.72;;;18.92;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:49:25;97552.33;;;18.79;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:51:27;97550.27;;;18.86;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:53:28;97553.23;;;18.90;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:55:31;97554.45;;;18.87;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:57:34;97550.02;;;18.84;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T04:59:36;97548.18;;;18.92;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:01:38;97548.23;;;18.90;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:03:40;97546.15;;;18.93;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:05:42;97544.38;;;18.93;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:07:48;97538.38;;;18.87;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:09:49;97533.23;;;18.91;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:11:52;97528.76;;;19.06;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:13:54;97530.00;;;19.07;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:15:56;97532.80;;;19.14;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:17:58;97528.77;;;19.15;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:20:00;97525.83;;;19.15;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:22:03;97521.34;;;19.18;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:24:05;97512.58;;;19.18;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:26:08;97516.70;;;19.16;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:28:10;97514.26;;;19.20;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:30:12;97510.67;;;19.15;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:32:14;97507.88;;;19.15;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:34:16;97507.27;;;19.14;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:36:18;97503.27;;;19.08;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:38:21;97500.45;;;19.11;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:40:23;97494.33;;;19.15;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:42:27;97494.05;;;19.31;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:44:29;97489.64;;;19.29;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:46:31;97480.95;;;19.24;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:48:33;97483.02;;;19.20;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:50:35;97490.92;;;19.22;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:52:37;97486.61;;;19.29;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:54:39;97485.69;;;19.31;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:56:42;97480.27;;;19.32;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T05:58:44;97478.46;;;19.32;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:00:48;97475.55;;;19.43;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:02:49;97473.56;;;19.47;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:04:52;97472.87;;;19.47;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:06:55;97471.86;;;19.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:08:57;97473.88;;;19.45;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:11:00;97472.94;;;19.39;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:13:02;97469.08;;;19.40;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:15:05;97465.77;;;19.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:17:08;97462.62;;;19.50;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:19:11;97456.68;;;19.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:21:13;97447.02;;;19.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:23:17;97446.23;;;19.51;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:25:19;97456.00;;;19.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:27:22;97460.47;;;19.54;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:29:24;97455.13;;;19.47;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:31:26;97445.52;;;19.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:33:28;97434.73;;;19.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:35:30;97432.02;;;19.49;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:37:32;97429.16;;;19.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:39:34;97424.94;;;19.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:41:36;97418.67;;;19.49;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:43:38;97415.73;;;19.46;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:45:42;97417.27;;;19.41;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:47:44;97419.86;;;19.43;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:49:46;97412.44;;;19.47;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:51:48;97410.16;;;19.41;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:53:50;97407.73;;;19.39;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:55:52;97403.05;;;19.40;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:57:54;97397.00;;;19.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T06:59:56;97391.19;;;19.50;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:01:58;97393.82;;;19.50;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:04:00;97394.55;;;19.56;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:06:07;97394.77;;;19.44;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:08:09;97397.08;;;19.39;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:10:12;97387.57;;;19.44;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:12:14;97387.52;;;19.45;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:14:17;97384.44;;;19.45;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:16:21;97384.92;;;19.48;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:18:24;97381.33;;;19.51;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:20:28;97381.05;;;19.63;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:22:35;97375.21;;;19.59;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:24:38;97373.46;;;19.70;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:26:40;97371.65;;;19.76;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:28:43;97375.30;;;19.72;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:30:46;97373.37;;;19.62;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:32:48;97369.33;;;19.65;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:34:51;97369.88;;;19.72;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:36:58;97369.48;;;19.72;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:39:00;97370.33;;;19.79;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:41:02;97366.45;;;19.63;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:43:05;97364.14;;;19.56;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:45:08;97364.98;;;19.62;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:47:10;97359.52;;;19.63;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:49:12;97359.84;;;19.63;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:51:15;97356.96;;;19.74;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:53:16;97350.67;;;19.78;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:55:19;97354.64;;;19.78;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:57:21;97352.41;;;19.65;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T07:59:25;97345.04;;;19.55;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:01:27;97341.54;;;19.59;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:03:29;97337.30;;;19.59;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:05:32;97343.77;;;19.66;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:07:44;97343.38;;;19.68;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:09:49;97337.50;;;19.73;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:11:54;97338.30;;;19.79;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:13:59;97337.92;;;19.87;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:16:01;97343.14;;;19.87;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:18:04;97346.45;;;19.78;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:20:06;97346.71;;;19.73;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:22:17;97348.14;;;19.62;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:24:19;97344.27;;;19.63;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:26:21;97342.98;;;19.68;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:28:24;97339.05;;;19.64;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:30:25;97338.30;;;19.65;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:32:29;97335.43;;;19.71;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:34:31;97336.02;;;19.64;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:36:33;97333.37;;;19.64;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:38:35;97334.44;;;19.73;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:40:42;97332.77;;;19.67;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:42:46;97328.07;;;19.60;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:44:48;97327.67;;;19.56;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:46:50;97319.45;;;19.57;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:48:53;97310.44;;;19.60;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:50:56;97309.23;;;19.67;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:52:58;97303.23;;;19.63;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:55:01;97301.15;;;19.61;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:57:04;97300.92;;;19.66;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T08:59:05;97297.15;;;19.68;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:01:08;97297.45;;;19.73;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:03:11;97290.29;;;19.74;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:05:13;97287.48;;;19.79;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:07:18;97293.15;;;19.91;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:09:31;97294.08;;;20.04;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:11:44;97288.45;;;20.05;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:13:47;97278.25;;;19.96;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:15:49;97279.86;;;20.00;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:17:53;97272.64;;;19.99;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:19:55;97265.36;;;20.09;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:21:57;97260.16;;;20.05;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:23:59;97255.49;;;20.10;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:26:01;97256.40;;;20.35;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:28:04;97254.96;;;20.31;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:30:07;97253.50;;;20.24;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:32:09;97245.46;;;20.35;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:34:16;97247.98;;;20.36;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:36:19;97249.25;;;20.32;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:38:37;97251.54;;;20.23;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:40:41;97248.73;;;20.15;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:42:42;97245.47;;;20.15;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:44:46;97239.23;;;20.21;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:46:49;97239.23;;;20.29;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:48:52;97235.10;;;20.21;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:50:54;97231.73;;;20.23;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:52:58;97231.16;;;20.28;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:55:01;97237.11;;;20.26;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:57:04;97231.09;;;20.25;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T09:59:10;97224.32;;;20.30;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:01:17;97229.33;;;20.35;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:03:20;97226.58;;;20.28;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:05:23;97228.27;;;20.23;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:07:26;97227.10;;;20.21;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:09:29;97226.40;;;20.27;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:11:31;97223.73;;;20.33;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:13:34;97219.63;;;20.30;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:15:39;97212.70;;;20.33;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:17:43;97208.32;;;20.29;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:19:48;97205.81;;;20.32;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:22:09;97204.17;;;20.36;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:24:13;97197.10;;;20.47;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:26:16;97195.20;;;20.58;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:28:19;97192.17;;;20.52;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:32:46;97186.27;;;20.59;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:34:57;97182.96;;;20.53;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:37:01;97187.23;;;20.56;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:39:03;97186.79;;;20.54;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:41:06;97186.17;;;20.58;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:43:27;97185.92;;;20.60;100.00
58785;BME280;44557;51.862;19.378;2023-08-06T10:45:30;97182.97;;;20.69;100.00