sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33837;DHT22;20140;49.356;8.812;2022-09-09T00:01:14;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:06:57;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:09:28;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:15:00;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:17:37;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:20:35;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:23:09;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:25:46;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:28:20;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:30:47;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:33:16;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:35:56;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:38:31;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:41:21;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:44:02;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:49:27;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:52:22;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:55:14;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T00:57:40;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:00:23;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:17:14;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:22:22;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:27:42;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:30:11;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:32:39;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:35:11;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:37:38;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:40:04;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:42:30;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:44:55;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:47:21;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:49:46;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:52:12;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:54:37;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T01:57:27;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:00:09;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:05:37;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:08:10;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:10:45;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:13:14;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:15:46;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:18:14;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:20:43;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:23:11;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:25:40;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:28:07;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:30:36;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:33:04;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:35:32;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:38:02;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:40:29;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:42:54;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:45:24;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:50:51;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:53:24;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:55:58;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T02:58:24;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:00:51;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:03:18;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:05:45;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:08:11;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:10:37;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:13:03;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:15:35;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:18:01;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:20:28;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:22:54;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:25:21;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:27:49;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:30:15;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:32:41;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:35:07;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:37:33;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:39:59;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:42:25;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:44:50;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:47:20;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:49:47;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:52:14;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:54:40;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:57:06;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T03:59:32;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:01:57;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:04:24;13.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:06:51;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:09:17;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:11:42;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:14:08;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:16:34;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:19:02;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:21:30;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:23:55;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:26:21;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:28:47;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:31:18;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:33:45;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:36:11;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:38:37;13.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:41:03;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:43:29;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:45:56;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:48:22;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:51:14;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:53:39;13.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:56:11;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T04:58:38;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:01:12;13.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:03:38;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:06:12;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:08:39;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:13:41;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:16:07;13.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:18:32;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:21:00;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:23:26;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:25:56;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:28:26;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:31:05;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:33:33;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:36:02;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:38:28;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:40:54;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:43:22;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:45:58;14.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:48:28;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:50:54;14.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:53:19;14.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:55:45;14.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T05:58:11;14.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:00:36;14.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:03:03;14.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:05:29;14.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:07:55;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:10:21;14.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:12:47;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:15:12;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:17:38;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:20:05;14.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:22:30;14.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:24:56;14.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:27:21;14.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:29:47;14.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:32:13;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:34:39;14.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:37:05;15.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:39:31;15.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:41:57;15.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:44:23;15.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:46:52;15.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:49:17;15.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:51:43;15.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:54:10;15.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:56:38;16.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T06:59:06;16.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:01:36;16.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:04:03;16.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:06:34;16.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:09:05;16.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:11:33;16.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:14:00;16.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:16:26;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:18:53;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:21:22;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:23:47;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:26:16;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:28:42;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:31:20;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:33:46;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:36:27;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:38:57;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:41:49;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:44:20;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:46:47;17.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:49:13;17.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:51:41;17.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:54:12;17.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:56:39;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T07:59:04;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:01:37;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:04:10;17.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:06:38;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:09:05;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:11:31;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:13:58;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:16:31;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:18:57;18.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:21:29;18.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:23:56;18.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:26:36;18.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:29:04;18.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:31:36;19.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:34:03;19.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:36:31;19.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:38:59;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:44:31;19.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:55:45;19.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T08:58:19;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:03:27;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:11:00;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:13:48;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:16:29;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:18:58;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:21:44;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:26:50;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:29:19;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:31:53;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:34:21;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:36:53;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:41:51;17.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:44:31;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:47:19;18.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:49:55;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:52:23;18.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:54:50;18.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:57:16;18.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T09:59:43;18.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:02:21;19.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:05:35;19.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:08:10;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:13:27;19.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:16:18;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:18:59;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:35:46;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:38:30;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:41:18;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:49:20;19.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:52:10;19.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:55:10;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T10:57:47;20.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:02:43;20.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:07:49;20.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:10:25;20.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:12:59;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:15:39;20.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:18:19;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:20:47;20.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:23:19;20.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:25:57;20.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:42:18;21.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:44:45;22.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:47:28;22.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:50:34;21.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:53:20;21.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:55:48;21.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T11:58:17;21.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:00:46;21.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:03:45;21.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:06:31;21.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:09:18;21.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:11:44;21.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:14:21;22.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:16:48;22.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:19:20;21.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:22:07;22.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:27:22;22.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:30:04;23.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:32:33;22.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:35:24;22.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:37:57;22.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:40:29;22.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:42:55;21.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:45:23;21.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:50:26;21.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:53:06;21.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:55:36;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T12:58:02;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:00:33;20.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:03:02;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:05:48;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:08:15;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:10:50;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:13:43;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:16:22;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:18:51;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:21:17;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:23:49;20.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:26:26;20.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:28:53;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:31:29;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:33:55;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:36:33;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:39:02;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:41:36;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:44:19;19.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:46:45;18.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:51:42;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:54:12;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:56:40;17.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T13:59:17;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:01:45;16.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:04:10;16.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:06:36;17.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:09:04;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:11:30;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:13:55;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:16:21;18.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:18:47;18.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:21:13;19.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:23:40;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:26:06;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:28:35;20.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:31:02;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:33:29;21.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:36:02;22.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:38:33;22.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:41:11;22.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:43:40;23.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:46:11;24.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:48:37;24.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:51:11;24.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:53:39;24.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:56:10;25.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T14:58:36;24.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:01:11;24.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:03:38;24.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:06:11;24.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:08:40;24.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:11:06;23.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:13:36;23.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:16:06;22.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:18:32;22.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:21:02;21.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:23:34;21.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:26:00;21.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:28:25;21.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:30:52;20.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:33:19;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:35:45;20.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:38:10;20.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:40:38;20.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:43:05;20.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:45:31;20.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:47:59;19.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:50:25;19.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:52:51;19.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:55:18;19.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T15:57:46;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:00:12;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:02:39;19.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:05:05;18.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:07:30;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:09:56;18.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:12:22;18.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:14:47;18.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:17:13;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:19:39;20.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:22:05;20.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:24:32;20.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:26:57;20.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:29:24;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:31:53;19.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:34:20;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:36:47;19.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:39:20;19.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:41:47;19.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:44:15;19.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:46:45;19.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:49:13;18.80;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:51:48;18.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:54:15;18.50;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:56:43;18.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T16:59:11;18.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:01:39;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:04:08;18.10;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:06:35;18.00;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:09:04;17.90;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:11:30;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:13:56;17.70;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:16:25;17.60;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:18:53;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:21:22;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:23:49;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:26:18;17.40;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:28:44;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:31:17;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:33:48;17.30;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:36:26;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:38:52;17.20;99.90
33837;DHT22;20140;49.356;8.812;2022-09-09T17:43:49;17.20;99.90