sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10910;SDS011;5508;49.150;11.030;2022-08-01T00:01:47;3.77;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:04:48;3.67;;;2.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:07:48;3.53;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:10:49;2.67;;;2.43;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:13:49;3.70;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:16:50;4.57;;;2.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:19:51;4.87;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:22:51;3.60;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:25:52;2.40;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:28:52;3.53;;;2.33;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:31:53;3.33;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:34:53;3.47;;;2.33;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:37:55;3.07;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:40:56;6.03;;;2.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:43:56;2.43;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:46:57;2.80;;;2.33;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:49:57;3.23;;;2.37;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:52:58;3.77;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:56:00;3.50;;;2.57;;
10910;SDS011;5508;49.150;11.030;2022-08-01T00:59:01;3.87;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:02:03;2.10;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:05:04;4.40;;;2.63;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:08:08;2.63;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:11:21;3.33;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:14:33;4.50;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:17:41;2.83;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:20:45;2.33;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:27:30;3.83;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:30:43;2.37;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:33:46;2.20;;;1.87;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:36:50;3.47;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:39:53;2.27;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:42:56;2.90;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:45:57;2.67;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:48:59;3.40;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:52:01;3.17;;;2.33;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:55:04;2.30;;;1.97;;
10910;SDS011;5508;49.150;11.030;2022-08-01T01:58:07;2.47;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:01:09;3.20;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:04:11;2.70;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:07:16;2.23;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:10:20;2.30;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:13:22;2.90;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:16:24;2.87;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:19:28;3.60;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:22:34;2.37;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:25:48;2.90;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:28:53;3.23;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:31:59;3.97;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:35:01;4.93;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:38:03;3.23;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:41:11;3.73;;;2.37;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:44:21;3.37;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:47:25;2.40;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:50:28;2.57;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:53:32;2.80;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:56:37;4.00;;;1.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T02:59:40;3.50;;;2.43;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:02:44;3.03;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:05:48;3.30;;;1.97;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:08:49;2.37;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:11:50;2.50;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:14:53;2.07;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:17:57;4.73;;;2.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:21:00;4.20;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:24:03;2.47;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:27:07;3.43;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:30:09;3.00;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:33:10;5.37;;;2.27;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:36:11;3.37;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:39:12;3.83;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:42:17;2.10;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:45:25;4.13;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:48:28;2.43;;;2.23;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:51:31;4.43;;;2.37;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:54:33;2.40;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T03:57:37;3.60;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:00:39;4.90;;;2.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:03:40;2.73;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:06:42;4.67;;;2.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:09:45;5.27;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:12:46;3.43;;;2.23;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:15:46;2.70;;;2.33;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:18:47;2.67;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:21:47;3.87;;;2.47;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:24:48;3.43;;;2.43;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:27:53;3.80;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:30:55;3.77;;;2.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:33:57;4.07;;;2.53;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:36:59;4.23;;;2.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:40:01;3.03;;;2.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:43:04;4.50;;;2.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:46:06;3.70;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:49:07;3.40;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:52:09;5.10;;;2.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:55:09;5.53;;;2.37;;
10910;SDS011;5508;49.150;11.030;2022-08-01T04:58:10;4.27;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:01:12;4.07;;;2.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:04:13;6.17;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:07:14;2.80;;;2.37;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:10:15;3.70;;;2.47;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:13:16;2.70;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:16:16;3.13;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:19:17;3.53;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:22:18;3.63;;;2.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:25:18;5.47;;;2.47;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:28:19;2.43;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:31:19;2.33;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:34:20;3.67;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:37:21;3.40;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:40:21;2.60;;;2.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:43:22;3.37;;;2.23;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:46:23;3.40;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:49:23;2.43;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:52:24;3.33;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:55:24;5.40;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T05:58:25;4.13;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:01:25;2.30;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:04:26;2.13;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:07:26;5.50;;;2.47;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:10:27;2.20;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:13:27;2.37;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:16:28;2.30;;;1.93;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:19:29;4.70;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:22:29;4.33;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:25:30;2.13;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:28:30;3.10;;;2.23;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:31:32;2.43;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:34:32;3.50;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:37:33;3.30;;;2.07;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:40:37;3.63;;;2.03;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:43:38;3.88;;;2.28;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:46:38;3.03;;;1.92;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:49:39;3.70;;;2.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:52:40;2.60;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:55:43;4.03;;;1.92;;
10910;SDS011;5508;49.150;11.030;2022-08-01T06:58:44;3.17;;;2.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:01:44;4.78;;;2.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:04:45;2.40;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:07:45;2.05;;;1.58;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:10:46;3.10;;;1.67;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:13:47;2.55;;;1.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:16:47;2.22;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:19:48;1.45;;;1.35;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:22:49;3.33;;;1.67;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:25:49;4.47;;;2.05;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:28:52;2.08;;;1.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:31:54;2.60;;;1.98;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:34:56;2.60;;;1.83;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:37:57;2.95;;;1.95;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:40:57;3.60;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:43:58;3.88;;;2.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:46:58;2.58;;;1.83;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:49:59;6.28;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:53:00;4.45;;;1.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:56:02;3.33;;;2.05;;
10910;SDS011;5508;49.150;11.030;2022-08-01T07:59:05;4.07;;;2.08;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:02:06;1.95;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:05:07;2.75;;;1.92;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:08:08;3.25;;;1.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:11:10;3.60;;;2.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:14:10;2.45;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:17:11;4.30;;;1.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:20:12;1.85;;;1.65;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:23:12;4.20;;;1.92;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:26:31;2.88;;;2.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:29:32;2.90;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:32:33;2.05;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:35:35;2.30;;;1.55;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:38:35;3.03;;;1.92;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:41:36;1.92;;;1.45;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:44:37;3.53;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:47:41;3.33;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:50:43;2.05;;;1.27;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:53:45;3.17;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:56:47;3.88;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T08:59:49;1.98;;;1.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:02:51;2.25;;;1.45;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:05:55;2.33;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:08:56;4.82;;;1.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:11:57;1.30;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:14:58;2.47;;;1.67;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:17:59;2.88;;;1.38;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:24:15;1.52;;;1.42;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:27:18;1.52;;;1.42;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:30:20;1.70;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:33:21;1.75;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:36:25;1.52;;;1.25;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:39:34;1.63;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:42:37;1.83;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:45:37;1.63;;;1.38;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:48:38;3.20;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:51:54;2.38;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:54:57;2.17;;;1.45;;
10910;SDS011;5508;49.150;11.030;2022-08-01T09:57:59;2.35;;;1.45;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:01:00;3.38;;;1.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:04:03;6.60;;;1.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:07:18;2.25;;;1.25;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:10:19;3.25;;;1.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:13:19;1.92;;;1.25;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:16:20;2.95;;;1.02;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:19:22;1.60;;;1.30;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:22:24;1.10;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:25:28;5.40;;;1.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:28:34;2.47;;;1.25;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:31:39;1.30;;;0.93;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:34:40;2.13;;;1.17;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:37:40;1.40;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:40:41;1.40;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:43:43;2.05;;;1.20;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:46:44;1.00;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:50:07;1.88;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:53:24;1.30;;;0.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:56:26;1.45;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T10:59:49;1.27;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:02:58;1.17;;;0.82;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:06:03;1.77;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:09:05;2.05;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:12:20;3.13;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:15:39;1.17;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:18:40;1.25;;;0.98;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:24:57;3.20;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:34:15;0.98;;;0.88;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:37:23;0.77;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:40:28;1.05;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:43:29;0.93;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:46:44;1.35;;;0.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:49:49;2.60;;;0.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:52:59;0.82;;;0.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:56:04;0.98;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T11:59:05;1.08;;;0.63;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:05:36;1.70;;;0.82;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:08:37;0.82;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:11:38;1.05;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:14:39;1.55;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:17:46;1.45;;;0.82;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:20:48;0.90;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:24:01;1.40;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:27:03;0.90;;;0.63;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:30:05;1.30;;;0.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:33:08;1.25;;;0.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:36:26;0.60;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:39:31;1.65;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:42:35;0.60;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:45:38;1.60;;;0.68;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:48:42;0.52;;;0.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:51:43;0.65;;;0.52;;
10910;SDS011;5508;49.150;11.030;2022-08-01T12:58:05;0.95;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:01:08;0.95;;;0.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:04:09;0.80;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:07:10;0.52;;;0.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:10:11;0.90;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:13:16;1.17;;;0.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:16:20;0.45;;;0.40;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:19:40;0.68;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:22:45;0.90;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:25:53;1.55;;;0.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:29:06;0.95;;;0.57;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:32:12;0.77;;;0.50;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:35:17;1.17;;;0.65;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:38:20;1.17;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:41:41;1.33;;;0.55;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:44:42;0.90;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:47:45;1.95;;;0.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:50:45;0.57;;;0.57;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:53:46;1.25;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:56:46;4.63;;;0.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T13:59:47;0.60;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:02:47;1.73;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:05:48;0.70;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:08:49;0.93;;;0.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:11:50;1.65;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:14:50;5.68;;;0.95;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:17:54;1.08;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:20:54;0.95;;;0.68;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:23:55;0.88;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:26:55;1.80;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:29:56;1.50;;;0.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:32:57;2.30;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:35:57;0.82;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:38:58;1.63;;;0.63;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:41:59;0.60;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:45:00;1.33;;;0.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:48:00;1.08;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:51:01;1.30;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:54:02;0.80;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T14:57:03;2.00;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:00:04;1.63;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:03:10;3.42;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:06:10;1.40;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:09:12;3.80;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:12:13;0.60;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:15:13;1.17;;;0.93;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:18:14;1.13;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:21:14;1.08;;;0.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:24:15;1.33;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:27:16;0.55;;;0.55;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:30:17;1.73;;;0.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:33:17;1.38;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:36:18;0.80;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:39:18;1.83;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:42:19;2.10;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:45:20;2.33;;;0.88;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:48:21;2.53;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:51:21;2.58;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:54:22;0.90;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T15:57:23;3.67;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:00:23;2.72;;;0.73;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:03:24;1.00;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:06:26;1.50;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:09:27;2.45;;;0.93;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:12:27;1.08;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:15:28;1.23;;;0.95;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:18:29;2.00;;;0.98;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:21:30;1.67;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:24:31;2.00;;;0.95;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:27:31;0.65;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:30:32;1.52;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:33:32;1.35;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:36:33;1.08;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:39:34;3.33;;;0.68;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:42:34;0.60;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:45:35;1.10;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:48:36;2.15;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:51:36;1.13;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:54:37;4.20;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T16:57:38;0.90;;;0.55;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:00:38;1.90;;;1.13;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:03:42;1.70;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:06:42;1.50;;;0.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:09:44;1.17;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:12:45;0.90;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:15:46;1.52;;;1.02;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:18:47;0.77;;;0.68;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:21:47;0.90;;;0.70;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:24:48;1.38;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:27:50;2.58;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:30:52;1.25;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:33:53;5.05;;;1.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:36:54;2.67;;;1.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:39:54;1.05;;;0.82;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:42:55;1.52;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:45:55;2.85;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:48:56;1.80;;;0.75;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:51:58;1.15;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:54:59;2.58;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T17:58:00;1.90;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:01:04;1.02;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:04:04;0.88;;;0.77;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:07:05;3.05;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:10:05;1.00;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:13:06;0.70;;;0.68;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:16:07;0.88;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:19:10;1.20;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:22:10;0.60;;;0.60;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:25:11;1.13;;;0.82;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:28:12;1.48;;;1.00;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:31:12;0.90;;;0.80;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:34:16;1.20;;;1.10;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:37:17;2.00;;;0.85;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:40:17;2.50;;;0.90;;
10910;SDS011;5508;49.150;11.030;2022-08-01T18:43:18;2.60;;;0.93;;