sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48574;SDS011;34352;51.084;3.712;2023-03-23T00:01:31;4.35;;;2.67;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:04:02;5.20;;;2.92;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:06:29;5.25;;;2.78;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:09:05;4.10;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:11:32;5.68;;;3.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:14:00;4.40;;;3.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:16:28;5.90;;;3.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:19:06;4.55;;;3.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:21:35;4.95;;;3.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:24:14;5.90;;;3.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:26:45;6.55;;;3.40;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:29:16;5.57;;;3.47;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:31:50;4.55;;;3.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:34:18;6.72;;;3.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:36:59;5.47;;;3.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:39:26;4.95;;;3.40;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:41:54;5.25;;;3.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:44:28;4.30;;;3.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:46:56;3.65;;;3.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:49:23;6.00;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:51:54;3.88;;;3.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:54:23;4.68;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:56:51;5.30;;;3.15;;
48574;SDS011;34352;51.084;3.712;2023-03-23T00:59:18;5.03;;;3.53;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:01:45;4.10;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:04:14;5.97;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:06:41;4.35;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:09:12;4.32;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:11:42;4.75;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:14:13;4.07;;;2.67;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:16:41;3.22;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:19:08;4.65;;;2.65;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:21:37;3.92;;;2.97;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:24:03;3.05;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:26:33;4.28;;;2.72;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:28:59;4.15;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:31:26;4.72;;;3.13;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:33:52;3.85;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:36:21;3.65;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:38:53;3.25;;;2.65;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:41:24;4.57;;;2.83;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:46:29;3.90;;;2.47;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:48:56;3.00;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:51:35;2.95;;;2.65;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:54:06;3.13;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:56:41;5.10;;;2.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T01:59:12;4.60;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:04:26;6.47;;;2.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:06:57;3.53;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:09:25;2.58;;;2.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:11:54;4.57;;;2.28;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:14:21;7.32;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:39:08;7.07;;;1.98;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:42:11;6.13;;;1.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:44:33;4.53;;;1.73;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:47:04;6.20;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:49:34;7.95;;;2.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:52:05;6.13;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:57:07;3.83;;;1.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T02:59:34;6.70;;;2.58;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:02:12;7.38;;;2.05;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:04:46;5.00;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:10:23;5.50;;;1.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:18:07;8.77;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:20:46;8.13;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:23:22;7.72;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:25:50;3.38;;;2.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:28:20;6.18;;;2.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:30:51;6.50;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:33:23;8.23;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:35:53;3.33;;;1.92;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:38:23;5.63;;;2.13;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:40:49;6.45;;;2.55;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:43:18;7.65;;;2.65;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:45:44;6.15;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:48:12;8.20;;;2.28;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:50:40;4.03;;;2.15;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:53:06;7.35;;;2.28;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:55:33;5.00;;;1.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T03:58:04;9.13;;;2.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:00:30;5.70;;;2.22;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:02:57;4.03;;;2.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:05:25;4.15;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:07:55;7.50;;;2.13;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:10:27;7.28;;;2.33;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:12:56;4.63;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:15:22;7.78;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:17:49;10.07;;;2.38;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:20:15;7.00;;;2.08;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:22:47;8.57;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:25:17;7.65;;;2.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:27:49;10.07;;;2.40;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:30:21;4.65;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:32:48;7.97;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:35:18;9.20;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:37:52;7.63;;;2.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:40:20;9.80;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:42:46;9.43;;;2.58;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:45:13;6.22;;;2.40;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:47:41;6.30;;;2.22;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:50:21;7.63;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:52:55;10.70;;;2.77;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:55:21;7.45;;;2.22;;
48574;SDS011;34352;51.084;3.712;2023-03-23T04:57:48;9.05;;;2.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:00:14;8.95;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:02:44;10.55;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:05:16;12.80;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:07:44;11.15;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:10:14;12.38;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:15:10;9.00;;;2.38;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:17:38;14.88;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:20:06;9.27;;;2.55;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:22:35;11.80;;;2.83;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:25:01;10.02;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:27:28;13.35;;;2.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:29:55;11.98;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:32:23;8.70;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:34:55;6.35;;;2.72;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:37:23;7.43;;;3.13;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:39:51;10.68;;;2.78;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:42:20;5.90;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:44:54;10.75;;;2.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:47:20;10.68;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:49:45;9.65;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:52:12;7.80;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:54:41;11.52;;;2.95;;
48574;SDS011;34352;51.084;3.712;2023-03-23T05:59:37;12.70;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:02:09;9.68;;;3.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:04:38;8.45;;;2.67;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:07:11;8.38;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:09:40;8.75;;;2.08;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:12:06;7.63;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:14:34;8.75;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:17:18;8.43;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:19:46;8.23;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:22:16;9.50;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:24:42;6.90;;;1.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:27:09;7.20;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:29:38;6.53;;;1.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:32:05;6.60;;;1.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:34:32;11.85;;;2.28;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:36:59;9.32;;;2.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:39:26;8.45;;;2.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:41:52;5.72;;;1.77;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:44:21;5.15;;;1.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:46:47;6.70;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:49:13;6.32;;;1.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:51:39;5.97;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:54:07;5.78;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:56:32;5.55;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T06:58:59;5.20;;;1.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:01:24;7.45;;;2.08;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:03:53;5.30;;;1.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:06:21;7.47;;;2.08;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:08:49;6.00;;;1.52;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:11:15;8.48;;;2.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:13:40;6.25;;;1.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:16:06;4.20;;;1.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:18:33;3.38;;;1.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:20:59;5.85;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:23:25;7.20;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:25:51;6.65;;;1.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:28:18;7.20;;;1.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:30:44;7.40;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:33:10;9.23;;;2.13;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:35:36;6.88;;;2.28;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:38:03;7.88;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:40:30;7.07;;;1.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:42:58;7.97;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:45:25;4.90;;;1.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:47:51;7.40;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:50:18;7.18;;;1.95;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:52:49;8.38;;;2.05;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:55:15;9.23;;;2.58;;
48574;SDS011;34352;51.084;3.712;2023-03-23T07:57:45;8.15;;;1.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:00:12;10.45;;;2.38;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:02:48;10.43;;;2.33;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:05:19;9.10;;;2.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:07:46;10.30;;;2.42;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:10:14;5.50;;;1.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:12:41;7.28;;;2.42;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:15:08;5.78;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:17:37;10.15;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:20:05;4.85;;;1.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:22:34;4.72;;;1.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:25:01;6.88;;;1.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:27:28;5.60;;;1.92;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:29:54;4.57;;;1.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:32:20;7.63;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:34:45;13.90;;;2.92;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:37:11;8.00;;;1.73;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:39:37;7.03;;;2.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:42:03;6.22;;;1.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:44:28;5.95;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:46:54;7.50;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:49:22;9.63;;;2.40;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:51:48;10.02;;;2.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:54:14;10.18;;;2.47;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:56:39;10.48;;;2.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T08:59:05;8.25;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:01:32;8.38;;;2.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:03:59;8.90;;;2.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:06:24;12.50;;;2.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:08:51;7.25;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:11:17;6.53;;;2.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:13:42;10.40;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:16:08;9.13;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:18:34;7.85;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:21:01;5.40;;;1.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:23:28;6.75;;;1.77;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:25:54;5.55;;;1.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:28:19;4.30;;;1.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:30:45;7.15;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:33:12;6.15;;;1.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:35:39;5.65;;;1.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:38:06;4.97;;;1.83;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:40:39;3.70;;;1.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:49:00;5.35;;;1.92;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:51:40;4.25;;;1.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:54:23;5.80;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:56:57;3.60;;;1.83;;
48574;SDS011;34352;51.084;3.712;2023-03-23T09:59:31;6.72;;;2.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:02:08;5.70;;;2.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:04:50;6.93;;;2.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:07:24;7.28;;;2.08;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:09:55;7.57;;;2.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:15:17;9.88;;;2.97;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:17:54;7.88;;;2.08;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:32:34;8.10;;;2.05;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:35:21;9.02;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:37:59;6.85;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:40:29;6.32;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:43:01;9.50;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:45:28;8.48;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:48:08;10.25;;;2.97;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:53:29;8.55;;;2.42;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:56:05;6.90;;;2.55;;
48574;SDS011;34352;51.084;3.712;2023-03-23T10:58:43;9.55;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:01:09;10.30;;;2.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:03:39;9.38;;;3.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:06:18;13.38;;;4.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:08:52;11.77;;;3.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:11:28;10.27;;;2.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:13:56;6.32;;;2.38;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:16:28;8.93;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:18:59;8.98;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:21:36;10.43;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:24:03;10.07;;;3.05;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:26:31;7.68;;;2.95;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:29:09;10.15;;;2.83;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:31:42;7.80;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:34:21;9.98;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:37:00;13.00;;;3.28;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:42:25;14.07;;;3.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:45:16;10.57;;;3.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:50:54;11.77;;;3.90;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:55:51;12.65;;;3.13;;
48574;SDS011;34352;51.084;3.712;2023-03-23T11:58:22;11.30;;;3.22;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:00:54;13.75;;;3.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:03:21;13.20;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:06:02;15.13;;;3.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:17:17;9.90;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:20:26;12.82;;;3.38;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:23:07;9.75;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:31:14;11.45;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:39:39;12.75;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:42:33;11.70;;;3.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:46:07;9.25;;;2.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:48:40;10.63;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:51:26;10.63;;;3.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T12:54:19;10.38;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:01:58;11.90;;;2.55;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:04:35;8.68;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:12:46;10.38;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:24:02;14.65;;;3.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:26:36;14.98;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:29:14;11.25;;;3.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:31:44;10.23;;;3.30;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:34:24;11.95;;;2.83;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:36:52;14.23;;;2.92;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:39:24;9.82;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:49:52;10.82;;;3.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T13:55:27;9.15;;;2.67;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:00:35;10.07;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:05:48;11.50;;;2.78;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:11:24;9.57;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:19:18;9.68;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:21:49;11.77;;;2.72;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:27:21;8.82;;;2.47;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:32:52;8.65;;;2.72;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:35:43;7.20;;;2.55;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:38:14;11.70;;;2.95;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:40:43;6.53;;;2.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:43:10;8.68;;;2.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:45:38;8.40;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:48:05;9.98;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:50:40;8.60;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:53:29;10.13;;;2.72;;
48574;SDS011;34352;51.084;3.712;2023-03-23T14:58:32;11.23;;;2.47;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:01:13;7.97;;;2.58;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:03:47;10.02;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:06:18;9.02;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:08:46;12.50;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:13:49;10.35;;;3.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:16:25;10.93;;;3.33;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:18:56;14.52;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:24:34;7.55;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:27:09;11.55;;;3.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:32:37;12.68;;;3.38;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:35:17;6.93;;;2.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:37:52;10.40;;;2.95;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:40:23;15.57;;;3.65;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:42:50;11.88;;;3.33;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:45:50;13.45;;;3.33;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:48:29;11.05;;;3.40;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:50:58;12.68;;;3.33;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:53:32;10.27;;;3.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T15:59:05;9.57;;;3.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:01:32;15.98;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:04:01;13.05;;;3.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:06:41;13.68;;;3.63;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:11:39;13.00;;;3.58;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:14:08;13.00;;;3.47;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:19:07;11.45;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:21:43;13.98;;;3.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:24:11;14.45;;;3.50;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:26:37;7.97;;;3.17;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:29:15;13.95;;;3.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:31:45;11.10;;;2.95;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:34:12;13.32;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:36:38;8.93;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:39:05;10.88;;;2.80;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:41:31;10.40;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:43:57;10.38;;;2.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:46:23;8.50;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:48:48;12.25;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:51:16;10.90;;;2.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:53:42;11.73;;;3.00;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:56:08;10.02;;;2.58;;
48574;SDS011;34352;51.084;3.712;2023-03-23T16:58:34;12.13;;;3.20;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:01:05;12.18;;;2.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:03:31;10.75;;;2.85;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:05:58;9.20;;;2.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:11:01;11.80;;;3.35;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:13:49;12.75;;;3.55;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:16:48;12.77;;;3.13;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:19:20;9.32;;;2.95;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:21:46;12.23;;;3.25;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:24:12;11.95;;;3.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:26:38;12.98;;;3.75;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:29:03;11.32;;;3.60;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:31:30;15.82;;;3.88;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:33:57;12.23;;;3.55;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:36:25;10.63;;;3.47;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:38:59;10.80;;;3.58;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:41:25;12.63;;;3.45;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:43:51;13.68;;;4.03;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:46:16;13.60;;;4.10;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:48:43;9.70;;;3.70;;
48574;SDS011;34352;51.084;3.712;2023-03-23T17:51:16;13.73;;;3.85;;