sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2022-12-07T00:00:04;4.80;79.60
72206;DHT22;60111;48.286;7.812;2022-12-07T00:02:37;4.90;79.20
72206;DHT22;60111;48.286;7.812;2022-12-07T00:05:10;4.90;79.50
72206;DHT22;60111;48.286;7.812;2022-12-07T00:07:42;4.90;79.90
72206;DHT22;60111;48.286;7.812;2022-12-07T00:10:15;4.80;80.60
72206;DHT22;60111;48.286;7.812;2022-12-07T00:12:48;4.80;81.10
72206;DHT22;60111;48.286;7.812;2022-12-07T00:15:21;4.80;81.60
72206;DHT22;60111;48.286;7.812;2022-12-07T00:17:54;4.70;81.90
72206;DHT22;60111;48.286;7.812;2022-12-07T00:20:26;4.70;82.20
72206;DHT22;60111;48.286;7.812;2022-12-07T00:22:59;4.70;82.50
72206;DHT22;60111;48.286;7.812;2022-12-07T00:25:32;4.70;82.80
72206;DHT22;60111;48.286;7.812;2022-12-07T00:28:04;4.60;83.40
72206;DHT22;60111;48.286;7.812;2022-12-07T00:30:38;4.60;83.60
72206;DHT22;60111;48.286;7.812;2022-12-07T00:33:10;4.60;84.00
72206;DHT22;60111;48.286;7.812;2022-12-07T00:35:43;4.50;84.20
72206;DHT22;60111;48.286;7.812;2022-12-07T00:38:16;4.50;84.50
72206;DHT22;60111;48.286;7.812;2022-12-07T00:40:56;4.50;84.50
72206;DHT22;60111;48.286;7.812;2022-12-07T00:43:29;4.50;84.80
72206;DHT22;60111;48.286;7.812;2022-12-07T00:46:02;4.40;84.90
72206;DHT22;60111;48.286;7.812;2022-12-07T00:48:35;4.50;85.00
72206;DHT22;60111;48.286;7.812;2022-12-07T00:51:09;4.50;85.10
72206;DHT22;60111;48.286;7.812;2022-12-07T00:53:42;4.50;85.00
72206;DHT22;60111;48.286;7.812;2022-12-07T00:56:17;4.50;85.10
72206;DHT22;60111;48.286;7.812;2022-12-07T00:58:56;4.50;85.10
72206;DHT22;60111;48.286;7.812;2022-12-07T01:01:31;4.40;85.30
72206;DHT22;60111;48.286;7.812;2022-12-07T01:04:05;4.40;85.20
72206;DHT22;60111;48.286;7.812;2022-12-07T01:06:37;4.40;85.10
72206;DHT22;60111;48.286;7.812;2022-12-07T01:09:10;4.40;85.40
72206;DHT22;60111;48.286;7.812;2022-12-07T01:11:43;4.40;85.50
72206;DHT22;60111;48.286;7.812;2022-12-07T01:14:15;4.40;85.60
72206;DHT22;60111;48.286;7.812;2022-12-07T01:16:48;4.40;85.40
72206;DHT22;60111;48.286;7.812;2022-12-07T01:19:21;4.40;85.10
72206;DHT22;60111;48.286;7.812;2022-12-07T01:21:54;4.40;85.10
72206;DHT22;60111;48.286;7.812;2022-12-07T01:24:26;4.40;85.30
72206;DHT22;60111;48.286;7.812;2022-12-07T01:26:59;4.40;85.30
72206;DHT22;60111;48.286;7.812;2022-12-07T01:29:31;4.40;85.30
72206;DHT22;60111;48.286;7.812;2022-12-07T01:32:04;4.40;85.20
72206;DHT22;60111;48.286;7.812;2022-12-07T01:34:37;4.40;85.30
72206;DHT22;60111;48.286;7.812;2022-12-07T01:37:09;4.40;85.40
72206;DHT22;60111;48.286;7.812;2022-12-07T01:39:42;4.40;85.40
72206;DHT22;60111;48.286;7.812;2022-12-07T01:42:15;4.40;85.20
72206;DHT22;60111;48.286;7.812;2022-12-07T01:45:40;4.50;85.10
72206;DHT22;60111;48.286;7.812;2022-12-07T01:47:51;4.50;84.90
72206;DHT22;60111;48.286;7.812;2022-12-07T01:50:26;4.50;84.90
72206;DHT22;60111;48.286;7.812;2022-12-07T01:53:02;4.50;84.60
72206;DHT22;60111;48.286;7.812;2022-12-07T01:55:38;4.50;84.60
72206;DHT22;60111;48.286;7.812;2022-12-07T01:58:12;4.50;84.40
72206;DHT22;60111;48.286;7.812;2022-12-07T02:00:44;4.50;84.30
72206;DHT22;60111;48.286;7.812;2022-12-07T02:03:20;4.50;84.40
72206;DHT22;60111;48.286;7.812;2022-12-07T02:05:53;4.50;84.30
72206;DHT22;60111;48.286;7.812;2022-12-07T02:08:26;4.40;84.30
72206;DHT22;60111;48.286;7.812;2022-12-07T02:11:03;4.40;84.20
72206;DHT22;60111;48.286;7.812;2022-12-07T02:13:39;4.40;84.30
72206;DHT22;60111;48.286;7.812;2022-12-07T02:16:42;4.50;84.10
72206;DHT22;60111;48.286;7.812;2022-12-07T02:27:57;4.40;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T02:30:32;4.40;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T02:33:10;4.30;84.10
72206;DHT22;60111;48.286;7.812;2022-12-07T02:38:54;4.40;84.10
72206;DHT22;60111;48.286;7.812;2022-12-07T02:41:30;4.30;84.00
72206;DHT22;60111;48.286;7.812;2022-12-07T02:44:02;4.40;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T02:46:40;4.40;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T02:49:13;4.30;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T02:51:46;4.30;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T02:54:20;4.30;84.00
72206;DHT22;60111;48.286;7.812;2022-12-07T02:59:34;4.30;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T03:02:25;4.30;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T03:05:24;4.30;84.00
72206;DHT22;60111;48.286;7.812;2022-12-07T03:08:04;4.20;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T03:10:42;4.20;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T03:18:58;4.10;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T03:22:23;4.00;84.10
72206;DHT22;60111;48.286;7.812;2022-12-07T03:24:17;4.00;84.10
72206;DHT22;60111;48.286;7.812;2022-12-07T03:26:51;3.90;84.30
72206;DHT22;60111;48.286;7.812;2022-12-07T03:29:33;3.90;84.50
72206;DHT22;60111;48.286;7.812;2022-12-07T03:32:17;3.90;84.20
72206;DHT22;60111;48.286;7.812;2022-12-07T03:35:02;3.90;84.30
72206;DHT22;60111;48.286;7.812;2022-12-07T03:37:54;3.90;84.20
72206;DHT22;60111;48.286;7.812;2022-12-07T03:40:37;3.90;84.60
72206;DHT22;60111;48.286;7.812;2022-12-07T03:43:09;3.90;84.80
72206;DHT22;60111;48.286;7.812;2022-12-07T03:45:45;3.90;84.80
72206;DHT22;60111;48.286;7.812;2022-12-07T03:48:28;3.90;84.80
72206;DHT22;60111;48.286;7.812;2022-12-07T03:51:46;3.90;84.80
72206;DHT22;60111;48.286;7.812;2022-12-07T03:53:56;3.80;85.00
72206;DHT22;60111;48.286;7.812;2022-12-07T03:56:29;3.90;85.40
72206;DHT22;60111;48.286;7.812;2022-12-07T03:59:02;3.90;85.30
72206;DHT22;60111;48.286;7.812;2022-12-07T04:01:35;3.90;84.10
72206;DHT22;60111;48.286;7.812;2022-12-07T04:04:08;4.00;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T04:06:40;3.90;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T04:09:13;4.00;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T04:11:46;4.00;83.90
72206;DHT22;60111;48.286;7.812;2022-12-07T04:14:18;4.00;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T04:16:55;4.00;83.80
72206;DHT22;60111;48.286;7.812;2022-12-07T04:19:32;4.00;83.70
72206;DHT22;60111;48.286;7.812;2022-12-07T04:22:05;4.00;83.50
72206;DHT22;60111;48.286;7.812;2022-12-07T04:24:39;4.00;83.50
72206;DHT22;60111;48.286;7.812;2022-12-07T04:27:11;4.10;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T04:29:44;4.10;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T04:32:16;4.00;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T04:34:49;4.00;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T04:37:22;3.90;83.60
72206;DHT22;60111;48.286;7.812;2022-12-07T04:39:55;3.90;83.40
72206;DHT22;60111;48.286;7.812;2022-12-07T04:42:27;3.90;83.60
72206;DHT22;60111;48.286;7.812;2022-12-07T04:45:00;3.80;83.50
72206;DHT22;60111;48.286;7.812;2022-12-07T04:47:33;3.80;83.10
72206;DHT22;60111;48.286;7.812;2022-12-07T04:50:06;3.80;83.10
72206;DHT22;60111;48.286;7.812;2022-12-07T04:52:39;3.80;82.40
72206;DHT22;60111;48.286;7.812;2022-12-07T04:55:11;3.70;82.40
72206;DHT22;60111;48.286;7.812;2022-12-07T04:57:44;3.70;82.80
72206;DHT22;60111;48.286;7.812;2022-12-07T05:00:17;3.60;83.30
72206;DHT22;60111;48.286;7.812;2022-12-07T05:02:49;3.70;83.40
72206;DHT22;60111;48.286;7.812;2022-12-07T05:05:22;3.70;83.30
72206;DHT22;60111;48.286;7.812;2022-12-07T05:07:55;3.70;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T05:10:28;3.70;83.10
72206;DHT22;60111;48.286;7.812;2022-12-07T05:13:00;3.70;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T05:15:34;3.70;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T05:18:06;3.80;83.10
72206;DHT22;60111;48.286;7.812;2022-12-07T05:20:39;3.90;82.20
72206;DHT22;60111;48.286;7.812;2022-12-07T05:23:12;3.80;82.10
72206;DHT22;60111;48.286;7.812;2022-12-07T05:25:46;3.80;82.00
72206;DHT22;60111;48.286;7.812;2022-12-07T05:28:18;3.70;82.50
72206;DHT22;60111;48.286;7.812;2022-12-07T05:30:52;3.60;82.30
72206;DHT22;60111;48.286;7.812;2022-12-07T05:33:24;3.60;82.50
72206;DHT22;60111;48.286;7.812;2022-12-07T05:35:57;3.50;82.90
72206;DHT22;60111;48.286;7.812;2022-12-07T05:38:29;3.50;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T05:41:03;3.40;83.40
72206;DHT22;60111;48.286;7.812;2022-12-07T05:43:35;3.50;83.10
72206;DHT22;60111;48.286;7.812;2022-12-07T05:46:08;3.50;82.90
72206;DHT22;60111;48.286;7.812;2022-12-07T05:48:40;3.40;82.40
72206;DHT22;60111;48.286;7.812;2022-12-07T05:51:13;3.30;82.40
72206;DHT22;60111;48.286;7.812;2022-12-07T05:53:46;3.20;82.40
72206;DHT22;60111;48.286;7.812;2022-12-07T05:56:18;3.20;82.30
72206;DHT22;60111;48.286;7.812;2022-12-07T05:58:52;3.10;82.70
72206;DHT22;60111;48.286;7.812;2022-12-07T06:01:42;3.00;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T06:04:15;2.90;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T06:06:48;2.90;83.10
72206;DHT22;60111;48.286;7.812;2022-12-07T06:09:23;2.90;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T06:11:57;2.90;82.70
72206;DHT22;60111;48.286;7.812;2022-12-07T06:14:47;2.80;82.40
72206;DHT22;60111;48.286;7.812;2022-12-07T06:17:20;2.80;82.50
72206;DHT22;60111;48.286;7.812;2022-12-07T06:19:52;2.80;82.60
72206;DHT22;60111;48.286;7.812;2022-12-07T06:22:25;2.70;82.50
72206;DHT22;60111;48.286;7.812;2022-12-07T06:24:57;2.70;82.50
72206;DHT22;60111;48.286;7.812;2022-12-07T06:27:30;2.60;82.50
72206;DHT22;60111;48.286;7.812;2022-12-07T06:30:07;2.50;82.90
72206;DHT22;60111;48.286;7.812;2022-12-07T06:32:59;2.40;83.30
72206;DHT22;60111;48.286;7.812;2022-12-07T06:35:33;2.50;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T06:38:05;2.40;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T06:40:38;2.30;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T06:43:11;2.20;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T06:45:43;2.20;83.30
72206;DHT22;60111;48.286;7.812;2022-12-07T06:48:16;2.20;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T06:50:49;2.10;82.70
72206;DHT22;60111;48.286;7.812;2022-12-07T06:53:23;2.00;82.60
72206;DHT22;60111;48.286;7.812;2022-12-07T06:55:55;2.00;82.80
72206;DHT22;60111;48.286;7.812;2022-12-07T06:58:28;1.90;82.70
72206;DHT22;60111;48.286;7.812;2022-12-07T07:01:00;1.90;82.80
72206;DHT22;60111;48.286;7.812;2022-12-07T07:03:34;1.90;82.80
72206;DHT22;60111;48.286;7.812;2022-12-07T07:06:07;1.90;82.70
72206;DHT22;60111;48.286;7.812;2022-12-07T07:08:40;1.80;82.70
72206;DHT22;60111;48.286;7.812;2022-12-07T07:11:13;1.80;82.90
72206;DHT22;60111;48.286;7.812;2022-12-07T07:13:46;1.70;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T07:16:18;1.70;83.20
72206;DHT22;60111;48.286;7.812;2022-12-07T07:18:52;1.70;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T07:21:24;1.70;83.00
72206;DHT22;60111;48.286;7.812;2022-12-07T07:23:57;1.70;82.80
72206;DHT22;60111;48.286;7.812;2022-12-07T07:26:29;1.70;82.80
72206;DHT22;60111;48.286;7.812;2022-12-07T07:29:02;1.70;82.70
72206;DHT22;60111;48.286;7.812;2022-12-07T07:31:34;1.80;82.20
72206;DHT22;60111;48.286;7.812;2022-12-07T07:34:08;1.70;81.30
72206;DHT22;60111;48.286;7.812;2022-12-07T07:36:41;1.70;81.30
72206;DHT22;60111;48.286;7.812;2022-12-07T07:39:14;1.80;81.40
72206;DHT22;60111;48.286;7.812;2022-12-07T07:41:46;1.80;81.40
72206;DHT22;60111;48.286;7.812;2022-12-07T07:44:19;1.80;81.30
72206;DHT22;60111;48.286;7.812;2022-12-07T07:46:52;1.80;81.50
72206;DHT22;60111;48.286;7.812;2022-12-07T07:49:25;1.90;81.30
72206;DHT22;60111;48.286;7.812;2022-12-07T07:51:58;1.90;81.10
72206;DHT22;60111;48.286;7.812;2022-12-07T07:54:30;2.00;80.50
72206;DHT22;60111;48.286;7.812;2022-12-07T07:57:03;2.00;80.50
72206;DHT22;60111;48.286;7.812;2022-12-07T07:59:36;2.10;80.50
72206;DHT22;60111;48.286;7.812;2022-12-07T08:02:16;2.10;80.30
72206;DHT22;60111;48.286;7.812;2022-12-07T08:04:48;2.20;79.80
72206;DHT22;60111;48.286;7.812;2022-12-07T08:07:22;2.30;79.00
72206;DHT22;60111;48.286;7.812;2022-12-07T08:09:54;2.30;79.00
72206;DHT22;60111;48.286;7.812;2022-12-07T08:12:27;2.40;79.20
72206;DHT22;60111;48.286;7.812;2022-12-07T08:15:00;2.40;79.80
72206;DHT22;60111;48.286;7.812;2022-12-07T08:17:33;2.50;80.20
72206;DHT22;60111;48.286;7.812;2022-12-07T08:20:06;2.60;79.20
72206;DHT22;60111;48.286;7.812;2022-12-07T08:22:39;2.60;79.00
72206;DHT22;60111;48.286;7.812;2022-12-07T08:25:12;2.70;78.80
72206;DHT22;60111;48.286;7.812;2022-12-07T08:27:44;2.70;79.50
72206;DHT22;60111;48.286;7.812;2022-12-07T08:30:17;2.70;79.40
72206;DHT22;60111;48.286;7.812;2022-12-07T08:32:52;2.70;79.40
72206;DHT22;60111;48.286;7.812;2022-12-07T08:35:25;2.80;78.80
72206;DHT22;60111;48.286;7.812;2022-12-07T08:37:58;2.80;79.40
72206;DHT22;60111;48.286;7.812;2022-12-07T08:40:30;3.00;79.40
72206;DHT22;60111;48.286;7.812;2022-12-07T08:43:03;3.10;79.10
72206;DHT22;60111;48.286;7.812;2022-12-07T08:45:35;3.30;78.20
72206;DHT22;60111;48.286;7.812;2022-12-07T08:48:10;3.50;77.30
72206;DHT22;60111;48.286;7.812;2022-12-07T08:50:44;3.80;76.40
72206;DHT22;60111;48.286;7.812;2022-12-07T08:53:17;4.10;74.90
72206;DHT22;60111;48.286;7.812;2022-12-07T08:55:50;4.50;73.60
72206;DHT22;60111;48.286;7.812;2022-12-07T08:58:23;4.90;72.00
72206;DHT22;60111;48.286;7.812;2022-12-07T09:00:55;5.30;70.50
72206;DHT22;60111;48.286;7.812;2022-12-07T09:03:28;5.60;69.60
72206;DHT22;60111;48.286;7.812;2022-12-07T09:06:01;5.70;69.20
72206;DHT22;60111;48.286;7.812;2022-12-07T09:08:37;5.60;67.60
72206;DHT22;60111;48.286;7.812;2022-12-07T09:11:09;5.70;67.00
72206;DHT22;60111;48.286;7.812;2022-12-07T09:13:42;5.60;67.30
72206;DHT22;60111;48.286;7.812;2022-12-07T09:16:14;5.60;67.70
72206;DHT22;60111;48.286;7.812;2022-12-07T09:18:47;5.60;67.00
72206;DHT22;60111;48.286;7.812;2022-12-07T09:21:19;5.50;68.20
72206;DHT22;60111;48.286;7.812;2022-12-07T09:23:52;5.50;68.60
72206;DHT22;60111;48.286;7.812;2022-12-07T09:26:25;5.70;68.60
72206;DHT22;60111;48.286;7.812;2022-12-07T09:28:57;5.80;69.00
72206;DHT22;60111;48.286;7.812;2022-12-07T09:31:30;5.90;68.30
72206;DHT22;60111;48.286;7.812;2022-12-07T09:34:02;6.00;68.20
72206;DHT22;60111;48.286;7.812;2022-12-07T09:36:37;6.20;67.70
72206;DHT22;60111;48.286;7.812;2022-12-07T09:39:10;6.30;67.30
72206;DHT22;60111;48.286;7.812;2022-12-07T09:41:43;6.20;67.50
72206;DHT22;60111;48.286;7.812;2022-12-07T09:44:24;6.10;68.00
72206;DHT22;60111;48.286;7.812;2022-12-07T09:46:53;6.00;68.60
72206;DHT22;60111;48.286;7.812;2022-12-07T09:49:31;6.00;68.20
72206;DHT22;60111;48.286;7.812;2022-12-07T09:52:19;5.90;68.70
72206;DHT22;60111;48.286;7.812;2022-12-07T09:54:52;6.00;68.70
72206;DHT22;60111;48.286;7.812;2022-12-07T09:57:30;5.90;69.00
72206;DHT22;60111;48.286;7.812;2022-12-07T10:00:10;5.90;69.20
72206;DHT22;60111;48.286;7.812;2022-12-07T10:05:30;6.00;68.10
72206;DHT22;60111;48.286;7.812;2022-12-07T10:08:04;6.00;68.50
72206;DHT22;60111;48.286;7.812;2022-12-07T10:10:37;5.90;68.20
72206;DHT22;60111;48.286;7.812;2022-12-07T10:13:14;5.90;68.20
72206;DHT22;60111;48.286;7.812;2022-12-07T10:15:56;5.80;68.80
72206;DHT22;60111;48.286;7.812;2022-12-07T10:18:37;5.80;69.30
72206;DHT22;60111;48.286;7.812;2022-12-07T10:21:24;5.80;68.80
72206;DHT22;60111;48.286;7.812;2022-12-07T10:26:57;5.80;68.90
72206;DHT22;60111;48.286;7.812;2022-12-07T10:29:36;5.80;69.10
72206;DHT22;60111;48.286;7.812;2022-12-07T10:34:50;5.80;69.30
72206;DHT22;60111;48.286;7.812;2022-12-07T10:37:24;5.70;69.70
72206;DHT22;60111;48.286;7.812;2022-12-07T10:39:58;5.70;70.40
72206;DHT22;60111;48.286;7.812;2022-12-07T10:42:31;5.70;70.80
72206;DHT22;60111;48.286;7.812;2022-12-07T10:48:06;5.90;69.90
72206;DHT22;60111;48.286;7.812;2022-12-07T10:50:52;5.90;70.10
72206;DHT22;60111;48.286;7.812;2022-12-07T10:53:25;5.90;70.50
72206;DHT22;60111;48.286;7.812;2022-12-07T10:59:16;6.00;69.70
72206;DHT22;60111;48.286;7.812;2022-12-07T11:01:45;6.00;68.10
72206;DHT22;60111;48.286;7.812;2022-12-07T11:07:37;6.00;68.10
72206;DHT22;60111;48.286;7.812;2022-12-07T11:10:13;6.10;68.50
72206;DHT22;60111;48.286;7.812;2022-12-07T11:13:00;6.10;68.10
72206;DHT22;60111;48.286;7.812;2022-12-07T11:21:45;6.20;67.70
72206;DHT22;60111;48.286;7.812;2022-12-07T11:24:20;6.20;67.50
72206;DHT22;60111;48.286;7.812;2022-12-07T11:29:44;6.30;67.10
72206;DHT22;60111;48.286;7.812;2022-12-07T11:40:50;6.20;64.20
72206;DHT22;60111;48.286;7.812;2022-12-07T11:43:28;6.10;64.40
72206;DHT22;60111;48.286;7.812;2022-12-07T11:48:44;6.10;64.40
72206;DHT22;60111;48.286;7.812;2022-12-07T11:51:18;6.10;63.60
72206;DHT22;60111;48.286;7.812;2022-12-07T11:53:59;6.10;63.90
72206;DHT22;60111;48.286;7.812;2022-12-07T11:56:34;6.00;63.30
72206;DHT22;60111;48.286;7.812;2022-12-07T11:59:25;6.00;63.90
72206;DHT22;60111;48.286;7.812;2022-12-07T12:07:17;6.00;64.40
72206;DHT22;60111;48.286;7.812;2022-12-07T12:09:59;5.90;64.80
72206;DHT22;60111;48.286;7.812;2022-12-07T12:12:52;6.00;65.50
72206;DHT22;60111;48.286;7.812;2022-12-07T12:21:28;6.00;64.20
72206;DHT22;60111;48.286;7.812;2022-12-07T12:24:04;6.00;63.80
72206;DHT22;60111;48.286;7.812;2022-12-07T12:26:37;6.00;63.80
72206;DHT22;60111;48.286;7.812;2022-12-07T12:29:22;5.90;64.20
72206;DHT22;60111;48.286;7.812;2022-12-07T12:32:32;5.90;64.80
72206;DHT22;60111;48.286;7.812;2022-12-07T12:42:51;6.10;64.00
72206;DHT22;60111;48.286;7.812;2022-12-07T13:07:59;6.30;62.30
72206;DHT22;60111;48.286;7.812;2022-12-07T13:10:35;6.30;62.00
72206;DHT22;60111;48.286;7.812;2022-12-07T13:15:51;6.50;60.10
72206;DHT22;60111;48.286;7.812;2022-12-07T13:26:36;6.70;59.30
72206;DHT22;60111;48.286;7.812;2022-12-07T13:29:14;6.70;58.70
72206;DHT22;60111;48.286;7.812;2022-12-07T13:31:55;6.70;59.30
72206;DHT22;60111;48.286;7.812;2022-12-07T13:34:40;6.70;60.00
72206;DHT22;60111;48.286;7.812;2022-12-07T13:37:21;6.70;60.10
72206;DHT22;60111;48.286;7.812;2022-12-07T13:39:55;6.80;59.80
72206;DHT22;60111;48.286;7.812;2022-12-07T13:42:33;6.90;58.30
72206;DHT22;60111;48.286;7.812;2022-12-07T13:45:26;7.00;58.60
72206;DHT22;60111;48.286;7.812;2022-12-07T13:48:01;7.00;57.90
72206;DHT22;60111;48.286;7.812;2022-12-07T13:50:34;7.00;57.30
72206;DHT22;60111;48.286;7.812;2022-12-07T13:53:11;7.00;57.80
72206;DHT22;60111;48.286;7.812;2022-12-07T13:55:46;7.10;57.10
72206;DHT22;60111;48.286;7.812;2022-12-07T13:58:19;7.20;57.10
72206;DHT22;60111;48.286;7.812;2022-12-07T14:00:53;7.30;57.10
72206;DHT22;60111;48.286;7.812;2022-12-07T14:03:33;7.40;57.40
72206;DHT22;60111;48.286;7.812;2022-12-07T14:06:17;7.50;57.50
72206;DHT22;60111;48.286;7.812;2022-12-07T14:08:49;7.60;56.20
72206;DHT22;60111;48.286;7.812;2022-12-07T14:11:23;7.70;55.80
72206;DHT22;60111;48.286;7.812;2022-12-07T14:14:02;7.80;55.10
72206;DHT22;60111;48.286;7.812;2022-12-07T14:16:37;7.70;55.30
72206;DHT22;60111;48.286;7.812;2022-12-07T14:19:43;7.70;54.80
72206;DHT22;60111;48.286;7.812;2022-12-07T14:25:20;7.60;54.70
72206;DHT22;60111;48.286;7.812;2022-12-07T14:27:56;7.50;55.00
72206;DHT22;60111;48.286;7.812;2022-12-07T14:30:32;7.50;55.20
72206;DHT22;60111;48.286;7.812;2022-12-07T14:33:07;7.40;55.60
72206;DHT22;60111;48.286;7.812;2022-12-07T14:35:39;7.40;56.10
72206;DHT22;60111;48.286;7.812;2022-12-07T14:38:12;7.40;55.40
72206;DHT22;60111;48.286;7.812;2022-12-07T14:41:04;7.40;55.80
72206;DHT22;60111;48.286;7.812;2022-12-07T14:43:55;7.40;55.60
72206;DHT22;60111;48.286;7.812;2022-12-07T14:46:27;7.40;55.80
72206;DHT22;60111;48.286;7.812;2022-12-07T14:49:00;7.30;55.30
72206;DHT22;60111;48.286;7.812;2022-12-07T14:51:34;7.30;56.00
72206;DHT22;60111;48.286;7.812;2022-12-07T14:54:17;7.20;56.50
72206;DHT22;60111;48.286;7.812;2022-12-07T14:56:50;7.20;56.10
72206;DHT22;60111;48.286;7.812;2022-12-07T14:59:42;7.20;56.90
72206;DHT22;60111;48.286;7.812;2022-12-07T15:02:18;7.10;57.30
72206;DHT22;60111;48.286;7.812;2022-12-07T15:04:50;7.20;56.00
72206;DHT22;60111;48.286;7.812;2022-12-07T15:07:23;7.00;56.30
72206;DHT22;60111;48.286;7.812;2022-12-07T15:09:57;6.90;56.60
72206;DHT22;60111;48.286;7.812;2022-12-07T15:12:29;6.80;57.30
72206;DHT22;60111;48.286;7.812;2022-12-07T15:15:02;6.80;57.70
72206;DHT22;60111;48.286;7.812;2022-12-07T15:17:35;6.70;57.60
72206;DHT22;60111;48.286;7.812;2022-12-07T15:20:13;6.60;58.20
72206;DHT22;60111;48.286;7.812;2022-12-07T15:22:45;6.60;58.90
72206;DHT22;60111;48.286;7.812;2022-12-07T15:25:18;6.50;59.40
72206;DHT22;60111;48.286;7.812;2022-12-07T15:27:51;6.40;60.00
72206;DHT22;60111;48.286;7.812;2022-12-07T15:30:23;6.30;60.40
72206;DHT22;60111;48.286;7.812;2022-12-07T15:32:56;6.20;61.00
72206;DHT22;60111;48.286;7.812;2022-12-07T15:35:28;6.20;61.40
72206;DHT22;60111;48.286;7.812;2022-12-07T15:38:01;6.20;61.10
72206;DHT22;60111;48.286;7.812;2022-12-07T15:40:33;6.10;61.60
72206;DHT22;60111;48.286;7.812;2022-12-07T15:43:10;6.10;61.60
72206;DHT22;60111;48.286;7.812;2022-12-07T15:45:49;6.00;61.40
72206;DHT22;60111;48.286;7.812;2022-12-07T15:48:20;6.00;60.80
72206;DHT22;60111;48.286;7.812;2022-12-07T15:50:53;6.00;61.10
72206;DHT22;60111;48.286;7.812;2022-12-07T15:53:26;6.00;61.20
72206;DHT22;60111;48.286;7.812;2022-12-07T15:55:58;5.90;61.80
72206;DHT22;60111;48.286;7.812;2022-12-07T15:58:31;5.90;63.00
72206;DHT22;60111;48.286;7.812;2022-12-07T16:01:12;5.80;63.70
72206;DHT22;60111;48.286;7.812;2022-12-07T16:04:04;5.80;63.70
72206;DHT22;60111;48.286;7.812;2022-12-07T16:06:36;5.70;64.00
72206;DHT22;60111;48.286;7.812;2022-12-07T16:09:09;5.70;64.60
72206;DHT22;60111;48.286;7.812;2022-12-07T16:11:42;5.70;65.20
72206;DHT22;60111;48.286;7.812;2022-12-07T16:14:14;5.70;65.00
72206;DHT22;60111;48.286;7.812;2022-12-07T16:16:47;5.70;63.70
72206;DHT22;60111;48.286;7.812;2022-12-07T16:19:20;5.70;63.40
72206;DHT22;60111;48.286;7.812;2022-12-07T16:21:53;5.70;63.70
72206;DHT22;60111;48.286;7.812;2022-12-07T16:24:26;5.60;64.30
72206;DHT22;60111;48.286;7.812;2022-12-07T16:26:59;5.50;64.60
72206;DHT22;60111;48.286;7.812;2022-12-07T16:29:32;5.50;65.20
72206;DHT22;60111;48.286;7.812;2022-12-07T16:32:05;5.50;65.80
72206;DHT22;60111;48.286;7.812;2022-12-07T16:34:38;5.40;66.30
72206;DHT22;60111;48.286;7.812;2022-12-07T16:37:11;5.40;66.70
72206;DHT22;60111;48.286;7.812;2022-12-07T16:39:44;5.40;67.70
72206;DHT22;60111;48.286;7.812;2022-12-07T16:42:16;5.40;69.00
72206;DHT22;60111;48.286;7.812;2022-12-07T16:44:49;5.40;70.40
72206;DHT22;60111;48.286;7.812;2022-12-07T16:47:21;5.40;71.00
72206;DHT22;60111;48.286;7.812;2022-12-07T16:49:54;5.30;71.60
72206;DHT22;60111;48.286;7.812;2022-12-07T16:52:26;5.30;72.00
72206;DHT22;60111;48.286;7.812;2022-12-07T16:54:59;5.20;72.40
72206;DHT22;60111;48.286;7.812;2022-12-07T16:57:32;5.20;72.80
72206;DHT22;60111;48.286;7.812;2022-12-07T17:00:05;5.20;73.10
72206;DHT22;60111;48.286;7.812;2022-12-07T17:02:38;5.20;73.60
72206;DHT22;60111;48.286;7.812;2022-12-07T17:05:10;5.20;73.70
72206;DHT22;60111;48.286;7.812;2022-12-07T17:07:43;5.20;73.80
72206;DHT22;60111;48.286;7.812;2022-12-07T17:10:16;5.20;73.90
72206;DHT22;60111;48.286;7.812;2022-12-07T17:12:49;5.20;73.90
72206;DHT22;60111;48.286;7.812;2022-12-07T17:15:23;5.20;74.00
72206;DHT22;60111;48.286;7.812;2022-12-07T17:17:58;5.20;74.20
72206;DHT22;60111;48.286;7.812;2022-12-07T17:20:31;5.20;74.10
72206;DHT22;60111;48.286;7.812;2022-12-07T17:23:04;5.10;74.20
72206;DHT22;60111;48.286;7.812;2022-12-07T17:25:37;5.10;74.50
72206;DHT22;60111;48.286;7.812;2022-12-07T17:28:09;5.10;75.00
72206;DHT22;60111;48.286;7.812;2022-12-07T17:30:42;5.10;74.90
72206;DHT22;60111;48.286;7.812;2022-12-07T17:33:14;5.10;75.10
72206;DHT22;60111;48.286;7.812;2022-12-07T17:35:47;5.10;75.30
72206;DHT22;60111;48.286;7.812;2022-12-07T17:38:20;5.00;75.40
72206;DHT22;60111;48.286;7.812;2022-12-07T17:40:53;5.10;75.20
72206;DHT22;60111;48.286;7.812;2022-12-07T17:43:26;5.00;75.20
72206;DHT22;60111;48.286;7.812;2022-12-07T17:45:58;5.10;75.20
72206;DHT22;60111;48.286;7.812;2022-12-07T17:48:31;5.00;75.20
72206;DHT22;60111;48.286;7.812;2022-12-07T17:51:03;5.00;75.30
72206;DHT22;60111;48.286;7.812;2022-12-07T17:53:54;5.00;75.20
72206;DHT22;60111;48.286;7.812;2022-12-07T17:56:27;5.00;75.60
72206;DHT22;60111;48.286;7.812;2022-12-07T17:59:00;5.00;75.60
72206;DHT22;60111;48.286;7.812;2022-12-07T18:01:33;4.90;75.60
72206;DHT22;60111;48.286;7.812;2022-12-07T18:04:06;4.90;75.50
72206;DHT22;60111;48.286;7.812;2022-12-07T18:06:38;4.90;75.70
72206;DHT22;60111;48.286;7.812;2022-12-07T18:09:11;4.90;75.80
72206;DHT22;60111;48.286;7.812;2022-12-07T18:11:44;4.90;75.70
72206;DHT22;60111;48.286;7.812;2022-12-07T18:14:16;4.90;75.70
72206;DHT22;60111;48.286;7.812;2022-12-07T18:16:49;4.90;75.50
72206;DHT22;60111;48.286;7.812;2022-12-07T18:19:21;4.90;75.60
72206;DHT22;60111;48.286;7.812;2022-12-07T18:21:54;4.90;75.60
72206;DHT22;60111;48.286;7.812;2022-12-07T18:24:27;4.80;75.30
72206;DHT22;60111;48.286;7.812;2022-12-07T18:27:00;4.80;75.60