sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35126;SDS011;21300;52.006;5.798;2023-12-07T00:01:07;5.30;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:03:33;6.68;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:05:58;4.93;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:08:24;4.75;;;3.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:10:50;4.22;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:13:15;8.02;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:15:41;4.65;;;2.58;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:18:07;4.25;;;2.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:20:33;7.47;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:22:59;4.90;;;2.78;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:25:25;3.95;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:27:50;3.78;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:30:17;3.67;;;2.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:32:43;6.68;;;3.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:35:12;6.57;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:37:38;4.38;;;2.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:40:04;6.05;;;3.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:42:30;3.53;;;2.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:44:57;6.53;;;3.60;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:47:22;4.22;;;1.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:49:48;3.97;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:52:13;5.00;;;2.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:54:39;5.05;;;2.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:57:05;2.85;;;2.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T00:59:32;4.55;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:02:01;3.65;;;3.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:04:36;3.33;;;2.42;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:07:02;6.18;;;3.17;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:09:27;6.65;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:11:53;3.22;;;2.42;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:14:19;3.83;;;2.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:16:44;9.98;;;4.15;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:19:10;4.15;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:21:39;2.75;;;2.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:24:06;4.35;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:26:32;4.72;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:28:58;8.05;;;2.78;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:31:23;3.40;;;1.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:33:49;4.28;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:36:15;4.78;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:38:40;4.13;;;3.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:41:07;3.70;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:43:33;8.15;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:45:59;1.42;;;1.33;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:48:25;7.97;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:50:52;3.30;;;2.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:53:20;3.13;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:55:48;3.40;;;1.83;;
35126;SDS011;21300;52.006;5.798;2023-12-07T01:58:16;2.15;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:00:42;3.65;;;1.92;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:03:08;2.80;;;2.33;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:05:34;3.30;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:08:01;4.93;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:10:27;5.80;;;2.15;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:12:53;2.88;;;2.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:15:19;3.00;;;1.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:21:00;3.30;;;1.77;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:23:10;3.75;;;1.23;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:25:49;2.97;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:28:18;4.00;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:30:43;5.03;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:33:10;3.58;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:35:37;2.58;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:38:03;3.67;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:40:31;6.97;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:42:57;4.88;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:45:24;4.13;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:47:51;2.47;;;1.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:50:17;2.33;;;2.00;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:52:42;4.78;;;2.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:55:08;6.93;;;2.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T02:57:34;4.68;;;1.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:00:00;4.15;;;2.42;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:02:32;4.15;;;3.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:05:04;3.03;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:07:32;3.72;;;2.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:10:01;4.18;;;1.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:12:28;2.55;;;2.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:14:53;8.05;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:17:19;3.17;;;1.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:19:44;2.97;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:22:10;3.15;;;2.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:24:38;2.70;;;2.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:27:05;4.88;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:29:31;4.30;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:31:57;4.00;;;2.55;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:34:23;6.55;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:36:49;3.95;;;2.55;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:39:15;3.45;;;2.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:41:43;8.15;;;2.83;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:44:09;4.85;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:46:35;5.00;;;2.25;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:49:00;6.75;;;2.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:51:27;2.03;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:53:53;3.28;;;1.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:56:23;4.40;;;2.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T03:58:52;3.58;;;2.13;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:01:21;2.95;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:03:51;6.72;;;2.97;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:06:17;3.30;;;1.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:08:43;5.00;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:11:09;5.18;;;2.92;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:13:36;5.32;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:16:01;4.03;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:18:28;3.85;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:20:54;4.07;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:23:19;3.00;;;1.90;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:25:45;2.35;;;1.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:28:10;3.67;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:30:36;3.38;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:33:02;4.97;;;2.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:35:31;4.75;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:37:57;3.40;;;2.17;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:40:24;6.13;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:42:50;4.22;;;2.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:45:15;4.60;;;2.83;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:47:41;3.78;;;2.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:50:07;2.45;;;1.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:52:34;7.93;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:55:00;4.85;;;2.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:57:26;5.38;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T04:59:51;6.97;;;3.83;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:02:17;5.15;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:04:43;4.40;;;2.60;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:07:12;3.65;;;2.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:09:39;6.18;;;2.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:12:05;5.90;;;3.90;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:14:32;5.30;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:16:58;5.80;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:19:23;5.97;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:21:49;6.03;;;2.83;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:24:16;5.20;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:26:42;7.30;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:29:09;6.03;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:31:35;4.53;;;3.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:34:01;6.00;;;3.58;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:36:27;5.22;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:38:53;8.63;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:41:19;4.10;;;2.92;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:43:44;9.00;;;4.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:46:10;3.05;;;2.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:48:36;7.30;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:51:02;5.53;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:53:28;5.45;;;4.38;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:55:54;4.70;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T05:58:19;7.45;;;3.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:00:45;4.07;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:03:12;7.45;;;3.60;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:05:38;7.35;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:08:05;4.38;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:10:34;4.55;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:13:00;6.32;;;3.08;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:15:26;5.95;;;3.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:17:53;7.15;;;3.38;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:20:19;3.30;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:22:45;3.60;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:25:11;6.55;;;4.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:27:40;6.25;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:30:05;4.90;;;3.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:32:32;3.63;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:34:58;4.50;;;3.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:37:24;4.68;;;3.58;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:39:49;6.47;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:42:15;6.25;;;3.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:44:47;5.70;;;3.60;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:47:16;4.45;;;2.78;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:49:43;4.72;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:52:09;4.68;;;3.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:54:36;7.32;;;3.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:57:02;3.65;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T06:59:28;7.30;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:01:53;3.50;;;2.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:04:19;5.65;;;3.42;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:06:45;5.32;;;3.25;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:09:10;6.32;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:11:37;5.45;;;3.67;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:14:03;7.63;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:16:29;6.30;;;5.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:18:55;6.88;;;3.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:21:21;5.40;;;2.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:23:47;4.13;;;3.15;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:26:12;6.00;;;4.68;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:28:42;9.23;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:31:08;6.55;;;2.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:33:34;7.25;;;3.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:35:59;4.57;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:38:25;5.20;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:40:51;9.30;;;4.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:43:16;6.75;;;3.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:45:42;6.60;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:48:08;6.00;;;3.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:50:34;5.88;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:53:01;5.78;;;4.18;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:55:30;6.10;;;3.55;;
35126;SDS011;21300;52.006;5.798;2023-12-07T07:57:56;7.25;;;3.83;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:00:21;6.03;;;3.08;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:02:51;6.63;;;4.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:05:16;11.15;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:07:42;8.18;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:10:08;4.55;;;3.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:12:34;6.95;;;4.00;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:15:00;8.57;;;5.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:17:26;6.97;;;4.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:19:52;5.30;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:22:18;9.50;;;4.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:24:45;5.47;;;3.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:27:11;5.03;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:29:36;5.78;;;3.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:32:02;8.98;;;4.13;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:34:28;6.55;;;3.58;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:36:54;7.80;;;4.13;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:39:20;8.45;;;4.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:41:46;5.45;;;3.00;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:44:11;5.60;;;3.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:46:37;8.63;;;4.15;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:49:03;7.05;;;3.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:51:29;8.77;;;4.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:53:55;6.68;;;3.33;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:56:20;8.93;;;5.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T08:58:48;9.02;;;4.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:01:14;5.47;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:03:39;6.72;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:06:06;6.90;;;3.97;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:08:33;5.22;;;3.78;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:10:58;8.38;;;4.32;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:13:24;6.95;;;4.07;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:15:50;7.63;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:18:15;6.72;;;5.13;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:20:41;8.50;;;4.43;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:23:13;7.53;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:25:43;6.78;;;4.82;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:28:09;8.55;;;4.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:30:34;9.50;;;5.93;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:33:00;9.57;;;4.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:35:29;5.57;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:37:55;7.95;;;4.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:40:21;6.60;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:42:48;5.75;;;3.83;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:45:14;7.47;;;4.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:47:47;7.82;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:50:15;6.75;;;3.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:52:43;6.35;;;2.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:55:08;9.85;;;4.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T09:57:35;5.95;;;4.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:00:03;6.50;;;3.55;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:02:29;6.93;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:07:34;4.28;;;2.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:10:02;5.13;;;2.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:12:32;4.47;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:15:00;5.68;;;3.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:20:25;5.78;;;3.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:23:00;3.47;;;1.98;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:25:31;4.53;;;2.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:27:57;3.53;;;2.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:30:23;6.07;;;2.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:32:51;6.65;;;3.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:35:17;7.13;;;2.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:37:44;3.25;;;2.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:40:10;5.50;;;2.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:42:36;5.22;;;2.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:45:03;6.85;;;3.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:47:32;4.38;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:50:00;4.90;;;2.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:52:30;5.18;;;2.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:55:02;4.65;;;2.35;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:57:29;5.82;;;3.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T10:59:57;7.25;;;2.70;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:02:26;9.65;;;3.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:04:53;10.82;;;3.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:07:22;5.85;;;2.97;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:09:57;7.43;;;3.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:12:33;6.20;;;2.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:15:05;6.20;;;3.38;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:17:47;5.93;;;3.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:20:22;7.28;;;4.60;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:23:10;5.22;;;3.78;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:25:36;7.45;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:28:14;6.00;;;3.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:30:46;4.63;;;2.08;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:33:13;9.68;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:36:13;8.10;;;3.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:38:38;7.13;;;3.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:41:23;7.82;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:43:49;7.63;;;3.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:46:18;7.40;;;3.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:48:46;9.43;;;3.92;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:51:13;9.40;;;4.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:53:38;4.68;;;2.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:56:05;10.70;;;4.53;;
35126;SDS011;21300;52.006;5.798;2023-12-07T11:58:33;5.72;;;2.80;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:01:00;11.73;;;5.18;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:03:27;8.85;;;5.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:05:53;8.88;;;3.92;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:08:19;9.30;;;6.25;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:10:46;11.15;;;4.13;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:13:16;21.70;;;5.32;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:15:42;11.07;;;4.55;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:18:08;14.25;;;5.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:20:34;10.85;;;4.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:23:00;12.00;;;5.03;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:25:27;16.02;;;5.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:27:58;14.82;;;4.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:30:28;14.38;;;5.68;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:32:55;9.25;;;3.63;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:35:21;9.15;;;5.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:37:48;19.98;;;6.57;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:40:17;14.18;;;6.15;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:42:45;11.07;;;4.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:45:12;9.10;;;4.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:47:39;14.85;;;6.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:50:08;15.07;;;5.30;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:52:35;15.40;;;5.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:55:02;11.82;;;6.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:57:31;12.13;;;6.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T12:59:57;13.43;;;5.82;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:02:26;12.90;;;6.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:04:51;13.52;;;4.93;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:07:19;20.33;;;6.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:09:44;16.60;;;6.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:12:10;14.23;;;5.88;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:14:36;14.77;;;5.18;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:17:06;19.70;;;6.13;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:19:32;15.43;;;5.43;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:21:58;13.23;;;5.68;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:24:28;8.93;;;4.97;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:26:54;18.92;;;7.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:29:21;11.57;;;4.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:31:48;12.60;;;6.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:34:14;12.15;;;6.40;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:36:40;13.07;;;5.22;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:39:06;13.10;;;5.95;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:41:33;12.30;;;4.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:43:59;14.55;;;5.82;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:46:26;17.52;;;6.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:48:52;18.25;;;6.47;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:51:18;16.88;;;7.75;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:53:45;19.55;;;5.85;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:56:11;12.25;;;7.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T13:58:36;18.63;;;6.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:01:04;20.30;;;8.05;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:03:30;17.23;;;6.93;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:05:56;19.88;;;8.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:08:22;21.88;;;9.48;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:10:48;21.77;;;7.65;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:13:13;20.20;;;7.07;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:15:39;17.05;;;7.28;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:18:05;17.23;;;7.20;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:20:31;19.27;;;8.13;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:22:58;17.30;;;8.50;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:25:29;24.27;;;9.60;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:27:55;23.83;;;9.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:30:20;17.63;;;8.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:32:47;19.27;;;6.97;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:35:17;18.20;;;7.10;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:37:43;20.77;;;9.77;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:40:09;17.02;;;7.55;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:42:35;16.98;;;8.18;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:45:01;21.88;;;7.45;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:47:27;14.95;;;6.72;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:49:53;18.02;;;7.18;;
35126;SDS011;21300;52.006;5.798;2023-12-07T14:52:18;14.63;;;6.72;;