sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34204;SDS011;20471;49.680;20.074;2023-02-11T00:03:55;130.90;;;64.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:06:25;112.70;;;61.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:08:55;134.80;;;66.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:11:24;120.70;;;57.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:13:59;141.00;;;62.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:16:29;164.00;;;67.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:18:59;102.70;;;51.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:21:28;86.60;;;45.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:23:57;85.60;;;44.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:26:32;91.50;;;46.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:29:02;93.60;;;48.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:31:32;95.40;;;50.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:34:00;138.60;;;59.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:36:29;108.90;;;54.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:38:58;100.20;;;53.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:41:27;111.30;;;55.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:43:55;102.50;;;55.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:46:23;115.10;;;59.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:48:51;115.80;;;59.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:51:23;116.20;;;60.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:53:53;112.20;;;56.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:56:21;115.30;;;60.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T00:58:50;115.00;;;59.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:01:18;122.40;;;60.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:03:47;114.60;;;59.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:06:15;114.50;;;55.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:08:44;104.80;;;54.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:11:14;103.50;;;53.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:13:45;100.00;;;50.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:16:14;99.90;;;53.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:18:44;95.30;;;51.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:21:13;93.80;;;51.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:23:41;97.80;;;52.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:26:09;102.90;;;56.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:28:37;93.40;;;50.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:31:06;95.80;;;50.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:33:34;90.50;;;51.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:36:03;92.30;;;48.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:38:32;88.70;;;50.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:41:02;94.90;;;51.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:43:36;95.70;;;52.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:46:29;66.50;;;37.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:49:11;94.30;;;52.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:51:55;88.40;;;50.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:54:29;87.80;;;49.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T01:57:22;87.30;;;49.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:07:53;87.80;;;49.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:10:27;87.70;;;48.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:12:56;83.20;;;46.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:15:26;78.40;;;45.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:23:31;74.40;;;44.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:43:18;64.30;;;40.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:45:48;63.20;;;39.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:48:25;63.00;;;40.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T02:50:57;66.80;;;38.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:07:40;61.70;;;35.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:10:18;59.40;;;34.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:12:52;59.50;;;34.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:15:22;61.00;;;35.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:17:54;61.40;;;35.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:20:25;61.10;;;36.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:23:02;65.90;;;38.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:25:36;63.00;;;36.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:31:14;62.40;;;36.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:36:33;57.10;;;32.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:39:06;62.10;;;32.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:41:37;66.50;;;37.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:44:09;64.60;;;36.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:46:43;62.90;;;34.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:49:17;59.90;;;34.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:51:49;60.10;;;33.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:54:21;57.50;;;33.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:56:54;63.70;;;34.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T03:59:26;69.00;;;35.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:01:55;54.00;;;31.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:04:24;54.00;;;31.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:06:53;57.90;;;31.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:09:21;55.70;;;29.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:11:49;51.70;;;28.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:14:17;53.50;;;29.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:16:45;48.90;;;27.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:19:13;50.30;;;28.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:21:41;47.40;;;26.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:24:09;45.70;;;26.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:26:38;43.30;;;24.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:29:06;44.30;;;23.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:31:34;45.40;;;25.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:34:02;47.10;;;25.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:36:31;44.60;;;24.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:38:59;43.40;;;23.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:41:27;42.80;;;24.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:43:55;46.00;;;24.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:46:23;48.30;;;24.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:48:51;47.10;;;24.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:51:19;46.50;;;23.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:53:48;45.90;;;25.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:56:16;48.50;;;25.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T04:58:44;41.70;;;22.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:01:13;42.00;;;23.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:03:42;41.00;;;22.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:06:11;39.70;;;22.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:08:39;37.70;;;21.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:11:08;40.80;;;22.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:13:43;38.40;;;20.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:16:11;38.30;;;21.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:18:40;35.30;;;19.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:21:11;33.50;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:23:41;40.90;;;21.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:26:10;36.90;;;19.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:28:40;36.70;;;20.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:31:09;36.40;;;21.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:33:40;37.80;;;20.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:36:09;34.40;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:38:39;39.80;;;20.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:41:09;38.10;;;20.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:43:37;38.00;;;20.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:46:06;37.70;;;21.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:48:34;38.20;;;19.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:51:02;36.00;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:53:30;35.50;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:55:58;35.10;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T05:58:26;37.40;;;19.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:00:55;33.20;;;18.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:03:23;32.60;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:05:51;36.90;;;20.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:08:19;38.40;;;20.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:10:47;41.40;;;21.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:13:15;39.10;;;21.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:15:53;36.80;;;20.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:18:23;36.20;;;19.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:20:51;38.50;;;20.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:23:19;33.70;;;18.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:25:48;37.00;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:28:16;35.30;;;19.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:30:44;33.80;;;18.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:33:12;32.70;;;19.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:35:40;35.30;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:38:08;35.40;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:40:36;36.90;;;20.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:43:04;40.10;;;21.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:45:32;35.60;;;20.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:48:00;37.60;;;21.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:50:29;39.70;;;21.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:52:59;42.10;;;21.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:55:27;37.90;;;20.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T06:57:56;35.60;;;20.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:00:24;32.60;;;18.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:02:52;31.50;;;17.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:05:20;34.30;;;19.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:07:48;31.80;;;17.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:10:16;35.20;;;18.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:12:44;32.60;;;17.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:15:12;32.80;;;18.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:17:41;33.50;;;17.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:20:09;34.20;;;17.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:22:40;31.10;;;17.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:25:08;33.40;;;18.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:27:36;36.10;;;18.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:30:04;33.70;;;19.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:32:33;34.10;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:35:01;33.40;;;18.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:37:29;33.10;;;19.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:39:57;34.30;;;18.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:42:25;32.80;;;18.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:44:53;33.30;;;17.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:47:22;30.90;;;17.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:49:50;30.60;;;18.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:52:18;34.50;;;18.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:54:47;33.80;;;17.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:57:15;37.00;;;19.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T07:59:43;35.20;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T08:09:05;32.70;;;17.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T08:22:16;36.50;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T08:24:45;36.00;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T08:27:16;33.20;;;19.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T08:29:49;32.90;;;19.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T08:32:20;36.50;;;20.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:12:10;35.60;;;19.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:14:39;33.60;;;17.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:17:07;34.10;;;20.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:19:35;31.50;;;18.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:22:04;37.30;;;20.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:24:32;34.00;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:27:00;36.40;;;20.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:29:28;31.00;;;18.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:31:57;28.70;;;18.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:34:25;33.30;;;19.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:36:53;50.70;;;23.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:39:21;34.70;;;21.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:44:33;34.80;;;20.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:47:04;31.40;;;19.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:49:46;35.40;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:54:58;33.20;;;20.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T09:57:34;35.70;;;21.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:00:16;32.00;;;19.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:16:31;31.60;;;20.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:22:14;30.60;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:25:07;29.50;;;19.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:27:46;32.40;;;19.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:33:10;34.00;;;20.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:35:44;36.20;;;21.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:38:12;35.90;;;20.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:40:41;33.00;;;20.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:43:13;34.00;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:45:50;35.10;;;20.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:48:37;32.70;;;19.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:51:32;31.50;;;19.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:56:35;32.80;;;20.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T10:59:13;34.00;;;20.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:01:44;32.70;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:04:26;32.40;;;20.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:07:15;33.00;;;20.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:09:49;35.00;;;20.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:14:57;35.70;;;21.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:17:41;32.40;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:25:57;33.40;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:28:26;32.90;;;20.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:30:56;35.50;;;21.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:33:32;38.70;;;21.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:36:06;36.40;;;21.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:38:41;36.50;;;22.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:41:23;35.20;;;22.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:43:54;38.20;;;22.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:46:26;42.70;;;23.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:49:10;39.10;;;21.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:52:13;35.20;;;21.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:54:47;40.10;;;23.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:57:24;34.80;;;20.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T11:59:56;32.50;;;20.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:02:39;40.50;;;24.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:05:25;42.10;;;24.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:11:06;33.30;;;21.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:13:55;36.70;;;22.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:16:35;38.60;;;24.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:19:22;36.60;;;22.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:25:13;32.70;;;20.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:47:14;43.80;;;25.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:50:13;37.90;;;22.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:53:10;35.10;;;21.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:56:09;36.40;;;22.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T12:58:44;38.40;;;22.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:01:18;34.60;;;21.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:03:53;47.20;;;25.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:06:28;42.80;;;24.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:09:08;43.40;;;25.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:11:45;50.80;;;27.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:17:00;48.70;;;28.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:19:43;39.40;;;25.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:22:23;44.20;;;25.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:25:06;37.60;;;22.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:30:19;40.90;;;24.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:35:29;41.40;;;24.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:38:03;39.70;;;25.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:40:56;55.60;;;32.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:43:34;56.10;;;32.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:46:05;68.60;;;37.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:48:37;68.90;;;38.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:51:12;64.80;;;36.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T13:56:36;51.00;;;27.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:10:52;49.50;;;28.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:13:31;44.60;;;26.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:16:10;42.20;;;24.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:21:13;46.80;;;28.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:23:49;43.70;;;26.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:28:51;43.90;;;26.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:40:38;45.90;;;27.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:43:23;53.60;;;29.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:45:55;62.30;;;34.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:48:27;49.40;;;28.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:51:02;46.30;;;27.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:53:32;58.50;;;30.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T14:58:45;40.90;;;25.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:01:29;40.80;;;25.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:04:04;48.90;;;27.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:06:48;44.60;;;27.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:09:21;47.00;;;28.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:14:29;49.70;;;27.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:17:03;45.60;;;29.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:19:39;46.30;;;27.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:22:15;40.80;;;25.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:25:10;41.90;;;26.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:27:44;48.20;;;27.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:33:00;41.00;;;24.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:35:33;46.70;;;26.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:38:06;47.50;;;27.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:40:49;44.30;;;26.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:43:20;47.70;;;27.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:48:21;45.40;;;26.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:51:17;45.20;;;27.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:53:58;50.40;;;28.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:56:33;51.70;;;28.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T15:59:21;48.30;;;28.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:02:05;52.80;;;29.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:04:51;56.30;;;30.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:07:44;58.90;;;30.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:10:17;62.00;;;32.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:12:50;66.30;;;35.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:15:48;67.70;;;33.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:18:43;63.00;;;34.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:21:34;58.50;;;32.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:24:32;62.30;;;33.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:27:04;63.30;;;34.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:29:46;60.90;;;33.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:32:27;61.50;;;34.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:34:58;64.40;;;34.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:37:28;60.20;;;33.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:39:58;62.60;;;36.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:42:27;67.10;;;38.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:44:56;63.30;;;36.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:47:26;81.60;;;44.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:49:58;73.00;;;39.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:52:28;69.90;;;41.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T16:54:58;73.60;;;42.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:00:00;70.70;;;40.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:02:33;71.00;;;41.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:05:04;78.80;;;41.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:07:55;70.20;;;41.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:10:27;68.40;;;40.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:12:56;69.70;;;39.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:15:26;70.50;;;40.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:17:55;73.50;;;40.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:20:25;61.30;;;35.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:22:54;61.90;;;36.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:25:23;65.70;;;37.60;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:27:52;60.60;;;36.00;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:30:22;62.60;;;38.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:32:52;54.20;;;33.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:35:21;62.90;;;35.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:37:51;60.80;;;36.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:40:45;65.40;;;36.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:43:34;53.70;;;32.90;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:46:06;59.30;;;33.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:48:36;54.10;;;33.10;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:51:19;57.00;;;33.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:53:59;53.50;;;32.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:56:30;51.20;;;31.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T17:59:02;47.10;;;28.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:01:35;49.10;;;30.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:04:11;50.20;;;29.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:06:45;41.30;;;25.50;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:09:16;43.00;;;26.40;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:11:45;43.60;;;29.30;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:14:14;41.30;;;26.70;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:16:44;44.60;;;28.20;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:19:13;49.20;;;28.80;;
34204;SDS011;20471;49.680;20.074;2023-02-11T18:21:44;45.80;;;27.70;;