sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2023-04-01T00:01:56;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:04:21;6.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:06:47;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:09:13;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:11:39;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:14:06;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:16:32;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:18:57;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:21:23;6.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:23:52;6.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:26:18;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:28:46;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:31:12;6.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:33:39;6.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:36:14;6.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:38:40;6.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:41:07;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:43:33;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:45:59;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:48:37;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:51:11;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:53:42;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T00:58:50;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:01:17;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:03:42;5.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:06:15;5.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:18:19;5.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:36:40;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:39:08;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:41:36;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:44:07;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:46:33;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:49:00;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:51:27;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:53:53;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:56:22;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T01:58:52;6.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:01:25;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:03:52;6.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:06:22;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:08:58;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:11:34;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:14:10;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:16:42;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:19:10;6.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:21:38;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:24:09;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:26:35;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:29:02;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:31:29;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:33:56;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:36:22;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:38:49;6.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:41:16;6.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:43:42;6.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:46:07;6.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:48:33;6.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:50:59;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:53:24;6.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:55:50;6.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T02:58:17;6.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:00:43;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:03:09;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:05:35;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:08:01;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:10:26;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:12:52;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:15:18;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:17:43;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:20:10;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:22:37;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:25:04;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:27:30;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:29:55;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:32:21;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:34:47;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:37:12;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:39:38;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:42:03;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:44:33;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:46:59;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:49:25;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:51:50;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:54:16;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:56:42;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T03:59:08;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:01:34;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:04:00;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:06:27;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:08:52;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:11:19;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:13:45;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:16:13;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:18:39;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:21:04;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:23:30;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:26:05;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:28:31;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:30:57;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:33:24;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:35:49;6.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:38:15;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:40:42;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:43:11;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:45:37;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:48:03;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:50:29;6.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:52:54;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:55:20;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T04:57:46;7.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:00:12;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:02:37;7.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:05:03;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:07:29;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:09:55;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:12:20;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:14:46;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:17:12;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:19:38;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:22:05;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:24:31;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:26:57;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:29:24;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:31:50;7.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:34:15;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:36:42;7.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:39:08;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:41:37;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:44:04;7.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:46:30;7.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:48:55;7.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:51:21;7.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:53:47;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:56:13;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T05:58:38;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:01:07;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:03:33;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:05:59;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:08:27;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:14:10;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:30:07;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:33:00;9.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:35:43;9.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:56:25;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T06:59:09;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:01:42;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:04:11;9.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:06:45;9.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:09:16;9.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:11:43;9.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:14:38;9.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:17:12;10.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:25:14;10.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:27:41;10.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:30:14;10.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:43:31;10.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:48:49;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:51:17;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:57:06;10.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T07:59:48;10.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:02:42;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:10:52;10.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:13:39;10.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:21:48;11.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:24:35;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:27:09;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:29:46;11.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:32:18;11.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:34:50;11.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:37:28;11.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:40:25;11.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:43:06;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:45:42;12.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:51:14;12.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T08:59:19;12.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T09:07:41;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T09:13:20;12.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T09:18:56;12.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T09:29:48;12.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T09:34:57;13.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T09:40:18;12.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T09:59:43;14.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T10:05:16;14.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T10:44:42;13.90;96.70
5200;DHT22;2619;47.868;11.892;2023-04-01T10:47:43;14.20;96.60
5200;DHT22;2619;47.868;11.892;2023-04-01T10:59:15;14.00;96.10
5200;DHT22;2619;47.868;11.892;2023-04-01T11:07:36;14.10;96.30
5200;DHT22;2619;47.868;11.892;2023-04-01T11:18:02;13.70;96.00
5200;DHT22;2619;47.868;11.892;2023-04-01T11:20:59;13.70;97.70
5200;DHT22;2619;47.868;11.892;2023-04-01T11:49:29;13.70;98.40
5200;DHT22;2619;47.868;11.892;2023-04-01T11:55:15;13.50;97.80
5200;DHT22;2619;47.868;11.892;2023-04-01T12:14:29;13.00;99.80
5200;DHT22;2619;47.868;11.892;2023-04-01T12:17:46;12.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T12:35:01;11.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T12:45:34;10.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T12:56:54;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:05:37;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:10:56;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:18:57;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:24:00;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:29:27;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:32:16;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:34:59;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:38:03;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:46:08;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:49:06;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T13:59:40;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T14:14:05;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T14:22:00;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T14:27:19;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T14:33:23;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T14:39:18;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T14:41:47;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T14:50:17;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:01:00;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:09:30;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:14:57;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:18:01;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:23:22;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:43:20;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:50:53;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:53:35;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:56:21;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T15:59:09;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:02:21;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:05:00;9.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:18:58;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:21:37;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:26:48;9.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:32:14;9.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:43:06;9.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:45:42;9.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:48:15;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:51:09;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:54:04;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:56:45;9.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T16:59:27;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:02:08;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:04:44;9.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:15:26;8.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:20:35;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:25:48;8.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:31:26;8.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:51:09;8.60;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:53:59;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T17:59:38;8.50;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:02:24;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:10:35;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:18:47;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:21:37;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:24:36;8.40;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:29:54;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:35:29;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:38:11;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:40:54;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:43:43;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:49:16;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:51:55;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T18:57:27;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:00:32;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:05:44;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:08:31;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:22:24;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:27:52;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:33:16;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:35:47;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:41:01;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:46:22;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:54:56;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T19:57:41;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:00:32;8.30;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:03:04;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:05:33;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:13:52;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:16:23;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:19:00;8.20;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:21:42;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:24:30;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:27:27;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:33:19;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T20:36:26;8.10;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:12:39;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:15:32;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:18:28;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:21:23;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:35:06;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:37:53;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:40:39;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T21:54:49;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:05:28;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:08:46;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:14:51;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:17:40;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:25:29;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:28:09;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:30:52;8.00;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:33:46;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:39:20;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:49:51;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:52:40;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T22:58:03;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:03:32;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:06:00;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:11:08;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:13:43;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:16:11;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:19:02;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:22:02;7.70;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:25:26;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:27:33;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:30:02;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:32:29;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:34:57;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:37:24;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:39:56;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:42:42;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:45:14;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:47:42;7.80;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:50:16;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:52:47;7.90;99.90
5200;DHT22;2619;47.868;11.892;2023-04-01T23:55:22;8.00;99.90
