sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2023-04-29T00:01:46;11.90;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:04:15;13.10;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:06:44;12.60;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:09:12;9.60;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:11:41;9.30;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:14:09;10.40;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:16:37;12.70;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:19:05;11.90;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:21:33;14.20;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:24:02;9.90;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:26:30;12.10;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:28:59;12.80;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:31:27;13.50;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:33:56;10.40;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:36:24;10.00;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:38:53;11.60;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:41:21;12.00;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:43:49;14.00;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:46:17;12.80;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:48:45;12.50;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:51:13;14.40;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:53:44;13.70;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:56:15;12.50;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T00:58:44;11.90;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:01:16;12.90;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:03:49;11.20;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:14:33;12.00;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:17:10;9.80;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:19:49;11.60;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:22:21;13.70;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:24:50;12.80;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:40:57;11.90;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:43:29;12.20;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:46:09;13.20;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:48:38;12.10;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:51:07;10.40;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:53:35;10.50;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:56:04;10.00;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T01:58:59;12.10;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:01:30;11.40;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:03:59;12.10;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:06:27;11.50;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:08:59;12.70;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:11:27;12.40;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:13:57;9.80;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:16:25;10.10;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:18:57;10.30;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:21:25;11.80;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:23:54;12.20;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:26:24;12.80;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:28:54;14.10;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:31:24;15.00;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:33:53;13.20;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:36:22;14.30;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:38:52;12.50;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:41:22;12.50;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:43:52;11.20;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:46:21;11.60;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:48:49;13.00;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:51:18;12.70;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:53:46;11.70;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:56:15;15.50;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T02:58:43;15.00;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:01:11;14.20;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:03:40;13.30;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:06:08;17.70;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:08:37;12.40;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:11:05;14.00;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:13:33;16.40;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:16:02;15.60;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:18:30;11.20;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:20:59;11.20;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:23:27;13.70;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:25:55;12.40;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:28:25;10.90;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:30:54;13.60;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:33:23;10.00;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:35:52;15.80;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:38:23;10.30;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:40:53;10.80;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:43:21;14.50;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:45:50;13.90;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:48:20;12.30;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:50:48;10.90;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:53:16;11.10;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T03:55:45;10.40;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:00:44;14.80;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:03:16;13.30;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:05:44;14.80;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:08:14;12.80;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:10:51;8.60;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:13:29;15.60;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:15:57;13.70;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:18:26;16.40;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:20:54;14.90;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:23:24;11.00;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:25:53;12.30;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:28:44;9.50;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:31:19;9.20;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:33:48;11.10;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:36:16;10.90;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:38:45;12.70;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:41:13;13.60;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:46:30;15.20;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:49:05;9.60;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:51:34;9.90;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:54:03;11.40;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:56:31;12.20;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T04:59:01;11.90;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:01:30;11.60;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:03:59;11.90;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:06:28;10.70;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:08:56;9.10;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:11:24;11.00;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:14:13;12.60;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:16:41;9.60;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:19:12;11.60;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:21:40;10.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:24:09;9.00;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:26:38;10.90;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:29:06;9.70;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:31:43;10.20;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:34:11;16.40;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:36:40;13.20;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:39:09;13.00;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:41:37;9.80;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:44:16;11.40;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:46:45;12.60;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:49:16;11.30;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:51:44;9.60;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:54:12;10.00;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:56:41;9.70;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T05:59:09;9.80;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:01:38;14.70;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:04:06;16.50;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:06:55;16.30;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:09:44;12.40;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:12:12;14.20;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:14:43;13.00;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:17:11;12.40;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:19:39;12.70;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:22:09;14.50;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:24:40;14.60;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:27:11;13.60;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:29:39;14.90;;;9.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:32:07;13.50;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:34:36;15.60;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:37:22;16.20;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:40:04;12.60;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:43:04;12.60;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:45:58;12.00;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:48:36;13.10;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:51:04;12.20;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:53:36;13.20;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:56:05;14.90;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T06:58:34;14.30;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:01:02;13.30;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:03:31;13.70;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:06:00;12.70;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:08:29;11.30;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:10:57;11.10;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:13:26;13.20;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:15:54;12.50;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:18:23;11.60;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:20:51;13.50;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:23:20;12.50;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:25:48;14.30;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:28:16;12.60;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:30:45;11.90;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:33:13;11.10;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:35:42;11.40;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:38:12;9.30;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:40:41;10.20;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:43:09;15.50;;;9.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:45:38;12.60;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:48:07;10.90;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:50:35;12.70;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:53:04;11.20;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:55:32;11.30;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T07:58:01;14.80;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:00:29;15.50;;;11.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:02:58;13.90;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:05:27;19.90;;;14.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:07:58;34.70;;;24.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:10:26;15.90;;;11.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:12:54;12.30;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:15:23;18.80;;;14.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:17:52;15.60;;;12.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:20:21;15.40;;;11.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:22:50;12.70;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:25:18;18.00;;;12.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:27:47;18.60;;;12.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:30:15;12.70;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:32:44;13.00;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:35:12;14.00;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:37:40;19.10;;;13.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:40:09;11.90;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:42:38;16.10;;;12.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:45:06;14.70;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:47:35;11.80;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:50:04;11.50;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:52:33;9.50;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:55:02;10.60;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T08:57:34;9.30;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:00:09;7.90;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:02:48;9.20;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:05:18;7.90;;;5.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:07:46;7.20;;;5.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:10:15;8.60;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:12:44;7.40;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:15:13;7.00;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:17:42;5.20;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:25:30;6.00;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:28:05;7.90;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:30:45;8.60;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:33:13;8.40;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:38:14;7.80;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:40:43;7.80;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:43:26;6.90;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:45:54;6.30;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:48:22;6.80;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:50:59;7.70;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:53:31;7.90;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:56:00;6.90;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T09:58:33;6.20;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:01:05;6.90;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:03:35;5.70;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:06:05;5.60;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:08:34;6.10;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:11:03;4.30;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:13:35;5.60;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:18:53;6.10;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:21:27;5.70;;;4.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:23:58;4.70;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:26:27;6.30;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:28:57;6.50;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:31:29;5.10;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:33:58;4.50;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:36:28;6.40;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:38:59;5.40;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:41:30;4.10;;;3.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:44:02;3.70;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:46:31;3.70;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:49:00;3.60;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:51:30;3.40;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:54:14;2.60;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T10:56:47;2.60;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:01:54;4.80;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:04:23;4.70;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:06:55;4.10;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:09:26;4.40;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:14:35;3.40;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:17:06;4.40;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:19:36;2.90;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:24:56;7.80;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:27:29;2.40;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:29:59;2.80;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:32:31;2.50;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:37:36;5.80;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:40:05;3.60;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:42:34;3.80;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:45:05;3.10;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:47:34;3.00;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:50:06;2.50;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:52:36;7.20;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:55:09;2.40;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T11:57:38;2.90;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:00:10;2.50;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:02:42;3.50;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:05:12;2.60;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:07:43;3.90;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:10:11;5.40;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:12:40;4.00;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:15:11;5.70;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:17:40;3.40;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:20:09;3.70;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:22:40;3.10;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:25:11;2.70;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:27:39;2.30;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:30:10;2.40;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:32:39;2.70;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:35:15;1.70;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:37:50;1.90;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:40:18;1.90;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:42:47;2.30;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:45:25;2.00;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:47:58;3.50;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:50:31;3.50;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:53:01;2.60;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:55:32;2.50;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T12:58:04;3.30;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:00:34;4.20;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:03:04;2.50;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:05:33;3.60;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:08:01;12.20;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:10:32;9.30;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:13:01;9.20;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:15:29;9.40;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:18:00;9.90;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:20:29;10.30;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:22:58;7.00;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:25:26;5.80;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:27:54;7.10;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:30:22;3.70;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:32:51;3.60;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:35:25;3.10;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:37:53;6.40;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:40:21;4.00;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:42:54;4.00;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:45:32;5.90;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:48:09;6.50;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:50:58;5.20;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:53:29;5.40;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:56:00;7.20;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T13:58:48;6.40;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:01:19;6.40;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:03:52;7.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:06:21;7.00;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:08:49;6.90;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:11:17;7.30;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:13:46;8.20;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:16:14;8.20;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:18:43;9.30;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:21:12;8.80;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:23:40;8.40;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:26:08;8.90;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:28:54;7.90;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:31:27;8.10;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:33:57;7.70;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:36:26;8.00;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:38:55;10.10;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:41:23;9.10;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:43:52;9.10;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:46:20;6.80;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:48:52;7.20;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:51:20;7.60;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:53:48;6.90;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:56:17;6.30;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-04-29T14:58:45;6.70;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:01:13;6.50;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:03:41;7.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:08:40;7.00;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:11:08;19.10;;;14.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:13:36;20.70;;;16.10;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:16:05;19.20;;;15.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:18:34;14.70;;;11.50;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:21:03;25.00;;;17.20;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:23:31;14.30;;;11.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:26:00;10.20;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:28:28;10.30;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:30:56;9.40;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:33:26;4.70;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-04-29T15:35:54;4.30;;;3.60;;