sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2023-02-19T00:02:19;100062.47;;;8.67;67.36
11672;BME280;5892;43.412;24.612;2023-02-19T00:04:45;100064.69;;;8.65;67.66
11672;BME280;5892;43.412;24.612;2023-02-19T00:07:12;100059.84;;;8.62;67.81
11672;BME280;5892;43.412;24.612;2023-02-19T00:09:39;100076.00;;;8.59;67.97
11672;BME280;5892;43.412;24.612;2023-02-19T00:12:06;100072.97;;;8.60;68.16
11672;BME280;5892;43.412;24.612;2023-02-19T00:14:34;100065.88;;;8.59;68.26
11672;BME280;5892;43.412;24.612;2023-02-19T00:17:01;100061.63;;;8.53;68.40
11672;BME280;5892;43.412;24.612;2023-02-19T00:19:28;100054.78;;;8.56;68.48
11672;BME280;5892;43.412;24.612;2023-02-19T00:21:55;100045.97;;;8.45;68.83
11672;BME280;5892;43.412;24.612;2023-02-19T00:24:22;100030.69;;;8.44;68.83
11672;BME280;5892;43.412;24.612;2023-02-19T00:26:49;100047.59;;;8.60;68.68
11672;BME280;5892;43.412;24.612;2023-02-19T00:29:18;100043.63;;;8.38;69.61
11672;BME280;5892;43.412;24.612;2023-02-19T00:31:47;100044.44;;;8.39;69.43
11672;BME280;5892;43.412;24.612;2023-02-19T00:34:14;100051.72;;;8.43;69.50
11672;BME280;5892;43.412;24.612;2023-02-19T00:36:41;100043.25;;;8.31;69.95
11672;BME280;5892;43.412;24.612;2023-02-19T00:39:11;100043.97;;;8.18;70.04
11672;BME280;5892;43.412;24.612;2023-02-19T00:41:39;100053.03;;;8.32;70.14
11672;BME280;5892;43.412;24.612;2023-02-19T00:44:07;100083.94;;;8.28;70.26
11672;BME280;5892;43.412;24.612;2023-02-19T00:46:37;100062.41;;;8.26;70.56
11672;BME280;5892;43.412;24.612;2023-02-19T00:49:07;100049.44;;;8.04;71.13
11672;BME280;5892;43.412;24.612;2023-02-19T00:51:36;100027.16;;;7.97;71.39
11672;BME280;5892;43.412;24.612;2023-02-19T00:54:04;100054.88;;;8.04;71.75
11672;BME280;5892;43.412;24.612;2023-02-19T00:56:32;100019.44;;;7.86;72.11
11672;BME280;5892;43.412;24.612;2023-02-19T00:58:59;100039.72;;;7.98;71.99
11672;BME280;5892;43.412;24.612;2023-02-19T01:01:26;100047.16;;;7.93;72.12
11672;BME280;5892;43.412;24.612;2023-02-19T01:03:53;100043.84;;;7.96;72.03
11672;BME280;5892;43.412;24.612;2023-02-19T01:06:21;100052.19;;;7.53;73.80
11672;BME280;5892;43.412;24.612;2023-02-19T01:08:48;100042.31;;;7.39;73.63
11672;BME280;5892;43.412;24.612;2023-02-19T01:11:16;100055.66;;;7.40;74.23
11672;BME280;5892;43.412;24.612;2023-02-19T01:13:44;100051.38;;;7.53;73.99
11672;BME280;5892;43.412;24.612;2023-02-19T01:16:13;100052.13;;;7.58;74.14
11672;BME280;5892;43.412;24.612;2023-02-19T01:18:40;100042.97;;;7.49;74.18
11672;BME280;5892;43.412;24.612;2023-02-19T01:21:11;100053.28;;;7.34;75.41
11672;BME280;5892;43.412;24.612;2023-02-19T01:23:39;100053.88;;;7.49;75.13
11672;BME280;5892;43.412;24.612;2023-02-19T01:26:09;100041.44;;;7.76;73.91
11672;BME280;5892;43.412;24.612;2023-02-19T01:28:37;100038.06;;;7.84;73.34
11672;BME280;5892;43.412;24.612;2023-02-19T01:31:07;100047.19;;;8.06;71.78
11672;BME280;5892;43.412;24.612;2023-02-19T01:33:36;100038.03;;;8.16;71.29
11672;BME280;5892;43.412;24.612;2023-02-19T01:36:04;100051.72;;;8.30;70.74
11672;BME280;5892;43.412;24.612;2023-02-19T01:38:31;100055.16;;;8.35;70.51
11672;BME280;5892;43.412;24.612;2023-02-19T01:41:01;100026.69;;;8.23;70.31
11672;BME280;5892;43.412;24.612;2023-02-19T01:43:30;100023.16;;;8.08;69.93
11672;BME280;5892;43.412;24.612;2023-02-19T01:45:57;100062.25;;;8.50;69.60
11672;BME280;5892;43.412;24.612;2023-02-19T01:48:27;100055.59;;;8.56;69.48
11672;BME280;5892;43.412;24.612;2023-02-19T01:51:01;100055.97;;;8.36;69.83
11672;BME280;5892;43.412;24.612;2023-02-19T01:53:33;100065.34;;;7.84;72.92
11672;BME280;5892;43.412;24.612;2023-02-19T01:56:04;100062.53;;;7.70;73.72
11672;BME280;5892;43.412;24.612;2023-02-19T01:58:33;100027.78;;;7.62;72.84
11672;BME280;5892;43.412;24.612;2023-02-19T02:01:03;100057.44;;;7.82;73.06
11672;BME280;5892;43.412;24.612;2023-02-19T02:03:31;100058.50;;;7.49;74.91
11672;BME280;5892;43.412;24.612;2023-02-19T02:06:02;100064.47;;;7.13;76.31
11672;BME280;5892;43.412;24.612;2023-02-19T02:08:32;100061.56;;;6.86;77.71
11672;BME280;5892;43.412;24.612;2023-02-19T02:11:18;100071.84;;;6.47;79.98
11672;BME280;5892;43.412;24.612;2023-02-19T02:13:46;100059.16;;;6.61;79.17
11672;BME280;5892;43.412;24.612;2023-02-19T02:16:21;99967.91;;;5.97;78.87
11672;BME280;5892;43.412;24.612;2023-02-19T02:18:57;100070.31;;;6.64;79.15
11672;BME280;5892;43.412;24.612;2023-02-19T02:24:40;100074.22;;;6.29;81.67
11672;BME280;5892;43.412;24.612;2023-02-19T02:27:33;100079.41;;;6.26;82.06
11672;BME280;5892;43.412;24.612;2023-02-19T02:30:24;100082.22;;;6.45;80.75
11672;BME280;5892;43.412;24.612;2023-02-19T02:32:57;100076.19;;;6.48;80.28
11672;BME280;5892;43.412;24.612;2023-02-19T02:35:28;100070.06;;;6.61;80.45
11672;BME280;5892;43.412;24.612;2023-02-19T02:37:59;100081.22;;;6.83;79.23
11672;BME280;5892;43.412;24.612;2023-02-19T02:40:28;100080.22;;;6.98;78.91
11672;BME280;5892;43.412;24.612;2023-02-19T02:42:56;100078.91;;;7.14;78.03
11672;BME280;5892;43.412;24.612;2023-02-19T02:45:27;100047.72;;;7.06;78.08
11672;BME280;5892;43.412;24.612;2023-02-19T02:48:06;100049.75;;;7.52;76.67
11672;BME280;5892;43.412;24.612;2023-02-19T02:50:36;100006.84;;;7.90;74.50
11672;BME280;5892;43.412;24.612;2023-02-19T02:53:12;100074.09;;;8.86;71.85
11672;BME280;5892;43.412;24.612;2023-02-19T02:55:58;100059.66;;;9.22;70.00
11672;BME280;5892;43.412;24.612;2023-02-19T02:58:26;100059.81;;;9.39;68.87
11672;BME280;5892;43.412;24.612;2023-02-19T03:00:58;100033.16;;;9.45;67.35
11672;BME280;5892;43.412;24.612;2023-02-19T03:03:44;100072.09;;;9.86;66.62
11672;BME280;5892;43.412;24.612;2023-02-19T03:06:16;100072.53;;;10.02;65.75
11672;BME280;5892;43.412;24.612;2023-02-19T03:08:48;100047.03;;;9.93;64.92
11672;BME280;5892;43.412;24.612;2023-02-19T03:11:18;100070.09;;;10.23;64.39
11672;BME280;5892;43.412;24.612;2023-02-19T03:14:07;100057.38;;;10.18;63.85
11672;BME280;5892;43.412;24.612;2023-02-19T03:16:58;100057.09;;;10.28;63.52
11672;BME280;5892;43.412;24.612;2023-02-19T03:19:49;100074.22;;;10.42;62.92
11672;BME280;5892;43.412;24.612;2023-02-19T03:22:18;100082.44;;;10.42;63.08
11672;BME280;5892;43.412;24.612;2023-02-19T03:24:51;100084.91;;;10.52;62.72
11672;BME280;5892;43.412;24.612;2023-02-19T03:27:38;100080.06;;;10.49;62.71
11672;BME280;5892;43.412;24.612;2023-02-19T03:30:11;100082.00;;;10.49;62.35
11672;BME280;5892;43.412;24.612;2023-02-19T03:32:45;100073.47;;;10.50;62.54
11672;BME280;5892;43.412;24.612;2023-02-19T03:35:15;100075.25;;;10.46;63.08
11672;BME280;5892;43.412;24.612;2023-02-19T03:37:45;100050.22;;;10.39;62.58
11672;BME280;5892;43.412;24.612;2023-02-19T03:40:16;100061.41;;;10.51;62.18
11672;BME280;5892;43.412;24.612;2023-02-19T03:42:50;100065.00;;;10.69;62.50
11672;BME280;5892;43.412;24.612;2023-02-19T03:45:39;100070.63;;;10.64;62.63
11672;BME280;5892;43.412;24.612;2023-02-19T03:48:32;100063.00;;;10.52;63.01
11672;BME280;5892;43.412;24.612;2023-02-19T03:51:07;100059.81;;;10.59;62.77
11672;BME280;5892;43.412;24.612;2023-02-19T03:53:47;100044.97;;;10.51;63.21
11672;BME280;5892;43.412;24.612;2023-02-19T03:56:21;100048.38;;;10.57;62.89
11672;BME280;5892;43.412;24.612;2023-02-19T03:58:55;100038.19;;;10.57;63.21
11672;BME280;5892;43.412;24.612;2023-02-19T04:01:27;99996.56;;;10.38;62.78
11672;BME280;5892;43.412;24.612;2023-02-19T04:03:59;100046.63;;;10.70;62.46
11672;BME280;5892;43.412;24.612;2023-02-19T04:06:30;100053.38;;;10.63;62.87
11672;BME280;5892;43.412;24.612;2023-02-19T04:09:01;100050.03;;;10.67;62.75
11672;BME280;5892;43.412;24.612;2023-02-19T04:11:29;100021.59;;;10.54;62.65
11672;BME280;5892;43.412;24.612;2023-02-19T04:14:02;100056.31;;;10.76;62.53
11672;BME280;5892;43.412;24.612;2023-02-19T04:16:32;100062.81;;;10.88;62.37
11672;BME280;5892;43.412;24.612;2023-02-19T04:19:05;100057.81;;;10.82;62.10
11672;BME280;5892;43.412;24.612;2023-02-19T04:21:36;100067.66;;;10.83;62.03
11672;BME280;5892;43.412;24.612;2023-02-19T04:24:08;100076.03;;;10.95;62.21
11672;BME280;5892;43.412;24.612;2023-02-19T04:26:36;100072.69;;;11.07;61.46
11672;BME280;5892;43.412;24.612;2023-02-19T04:29:04;100084.47;;;11.07;62.00
11672;BME280;5892;43.412;24.612;2023-02-19T04:31:31;100087.72;;;11.09;61.79
11672;BME280;5892;43.412;24.612;2023-02-19T04:34:00;100077.97;;;10.94;61.92
11672;BME280;5892;43.412;24.612;2023-02-19T04:36:29;100096.25;;;11.08;62.17
11672;BME280;5892;43.412;24.612;2023-02-19T04:38:56;100097.97;;;10.95;62.51
11672;BME280;5892;43.412;24.612;2023-02-19T04:41:23;100102.19;;;11.01;62.86
11672;BME280;5892;43.412;24.612;2023-02-19T04:43:50;100096.72;;;11.01;63.14
11672;BME280;5892;43.412;24.612;2023-02-19T04:46:17;100088.19;;;11.02;62.82
11672;BME280;5892;43.412;24.612;2023-02-19T04:48:44;100087.53;;;11.05;63.28
11672;BME280;5892;43.412;24.612;2023-02-19T04:51:11;100095.75;;;11.05;63.31
11672;BME280;5892;43.412;24.612;2023-02-19T04:53:39;100089.59;;;11.00;63.15
11672;BME280;5892;43.412;24.612;2023-02-19T04:56:08;100093.66;;;11.02;63.49
11672;BME280;5892;43.412;24.612;2023-02-19T04:58:35;100105.44;;;11.03;63.20
11672;BME280;5892;43.412;24.612;2023-02-19T05:01:02;100105.91;;;10.96;63.65
11672;BME280;5892;43.412;24.612;2023-02-19T05:03:30;100099.91;;;10.94;63.81
11672;BME280;5892;43.412;24.612;2023-02-19T05:06:00;100094.75;;;10.93;63.60
11672;BME280;5892;43.412;24.612;2023-02-19T05:08:27;100112.81;;;10.94;63.63
11672;BME280;5892;43.412;24.612;2023-02-19T05:10:57;100094.41;;;10.86;63.80
11672;BME280;5892;43.412;24.612;2023-02-19T05:13:25;100108.94;;;10.95;63.96
11672;BME280;5892;43.412;24.612;2023-02-19T05:15:56;100111.34;;;10.88;64.44
11672;BME280;5892;43.412;24.612;2023-02-19T05:18:23;100100.69;;;10.78;64.25
11672;BME280;5892;43.412;24.612;2023-02-19T05:20:50;100123.91;;;10.89;64.49
11672;BME280;5892;43.412;24.612;2023-02-19T05:23:18;100134.56;;;10.90;64.37
11672;BME280;5892;43.412;24.612;2023-02-19T05:25:45;100139.38;;;10.85;64.57
11672;BME280;5892;43.412;24.612;2023-02-19T05:28:13;100154.34;;;10.79;64.51
11672;BME280;5892;43.412;24.612;2023-02-19T05:30:43;100136.31;;;10.78;64.30
11672;BME280;5892;43.412;24.612;2023-02-19T05:33:11;100121.25;;;10.67;64.45
11672;BME280;5892;43.412;24.612;2023-02-19T05:35:40;100144.56;;;10.86;64.66
11672;BME280;5892;43.412;24.612;2023-02-19T05:38:07;100166.50;;;10.95;64.39
11672;BME280;5892;43.412;24.612;2023-02-19T05:40:34;100149.91;;;10.91;64.28
11672;BME280;5892;43.412;24.612;2023-02-19T05:43:01;100152.66;;;11.00;64.37
11672;BME280;5892;43.412;24.612;2023-02-19T05:45:30;100160.81;;;11.14;63.83
11672;BME280;5892;43.412;24.612;2023-02-19T05:47:57;100122.34;;;10.96;63.25
11672;BME280;5892;43.412;24.612;2023-02-19T05:50:25;100173.41;;;11.32;63.38
11672;BME280;5892;43.412;24.612;2023-02-19T05:52:52;100162.13;;;11.33;63.17
11672;BME280;5892;43.412;24.612;2023-02-19T05:55:19;100187.50;;;11.47;63.07
11672;BME280;5892;43.412;24.612;2023-02-19T05:57:47;100148.56;;;11.20;62.88
11672;BME280;5892;43.412;24.612;2023-02-19T06:00:16;100172.16;;;11.46;62.48
11672;BME280;5892;43.412;24.612;2023-02-19T06:02:45;100180.75;;;11.54;62.10
11672;BME280;5892;43.412;24.612;2023-02-19T06:05:12;100195.00;;;11.73;62.31
11672;BME280;5892;43.412;24.612;2023-02-19T06:07:40;100210.19;;;11.79;61.83
11672;BME280;5892;43.412;24.612;2023-02-19T06:10:08;100173.97;;;11.60;61.86
11672;BME280;5892;43.412;24.612;2023-02-19T06:12:35;100227.34;;;12.10;61.29
11672;BME280;5892;43.412;24.612;2023-02-19T06:15:02;100221.56;;;12.29;61.22
11672;BME280;5892;43.412;24.612;2023-02-19T06:17:30;100227.19;;;12.50;60.79
11672;BME280;5892;43.412;24.612;2023-02-19T06:19:58;100203.25;;;12.59;60.02
11672;BME280;5892;43.412;24.612;2023-02-19T06:22:26;100140.72;;;12.39;59.32
11672;BME280;5892;43.412;24.612;2023-02-19T06:24:53;100218.69;;;12.98;59.06
11672;BME280;5892;43.412;24.612;2023-02-19T06:27:20;100149.53;;;12.70;58.83
11672;BME280;5892;43.412;24.612;2023-02-19T06:29:47;100207.25;;;13.25;58.30
11672;BME280;5892;43.412;24.612;2023-02-19T06:32:13;100208.69;;;13.31;58.28
11672;BME280;5892;43.412;24.612;2023-02-19T06:34:40;100197.63;;;13.40;57.63
11672;BME280;5892;43.412;24.612;2023-02-19T06:37:08;100207.22;;;13.63;57.37
11672;BME280;5892;43.412;24.612;2023-02-19T06:39:36;100216.25;;;13.72;56.95
11672;BME280;5892;43.412;24.612;2023-02-19T06:42:03;100201.47;;;13.77;56.70
11672;BME280;5892;43.412;24.612;2023-02-19T06:44:30;100202.84;;;13.91;56.29
11672;BME280;5892;43.412;24.612;2023-02-19T06:46:57;100187.25;;;13.95;55.75
11672;BME280;5892;43.412;24.612;2023-02-19T06:49:25;100206.44;;;14.25;55.72
11672;BME280;5892;43.412;24.612;2023-02-19T06:51:52;100196.03;;;14.30;55.14
11672;BME280;5892;43.412;24.612;2023-02-19T06:54:20;100154.84;;;13.92;54.68
11672;BME280;5892;43.412;24.612;2023-02-19T06:56:47;100168.88;;;14.20;54.77
11672;BME280;5892;43.412;24.612;2023-02-19T06:59:15;100205.88;;;14.73;54.18
11672;BME280;5892;43.412;24.612;2023-02-19T07:01:42;100213.44;;;14.76;54.09
11672;BME280;5892;43.412;24.612;2023-02-19T07:04:10;100210.28;;;14.86;53.68
11672;BME280;5892;43.412;24.612;2023-02-19T07:06:37;100212.72;;;15.00;53.34
11672;BME280;5892;43.412;24.612;2023-02-19T07:09:06;100214.19;;;14.97;53.72
11672;BME280;5892;43.412;24.612;2023-02-19T07:11:36;100216.63;;;14.99;53.66
11672;BME280;5892;43.412;24.612;2023-02-19T07:14:06;100158.28;;;14.76;53.66
11672;BME280;5892;43.412;24.612;2023-02-19T07:16:33;100201.34;;;15.13;53.36
11672;BME280;5892;43.412;24.612;2023-02-19T07:19:00;100202.16;;;15.26;53.17
11672;BME280;5892;43.412;24.612;2023-02-19T07:21:28;100217.13;;;15.49;53.25
11672;BME280;5892;43.412;24.612;2023-02-19T07:23:56;100217.13;;;15.49;53.36
11672;BME280;5892;43.412;24.612;2023-02-19T07:26:24;100199.19;;;15.43;53.00
11672;BME280;5892;43.412;24.612;2023-02-19T07:28:56;100221.44;;;15.59;53.29
11672;BME280;5892;43.412;24.612;2023-02-19T07:31:25;100217.38;;;15.56;53.09
11672;BME280;5892;43.412;24.612;2023-02-19T07:33:52;100206.09;;;15.61;53.05
11672;BME280;5892;43.412;24.612;2023-02-19T07:36:20;100234.63;;;15.78;53.33
11672;BME280;5892;43.412;24.612;2023-02-19T07:38:52;100142.56;;;15.13;52.90
11672;BME280;5892;43.412;24.612;2023-02-19T07:41:19;100107.16;;;15.15;53.10
11672;BME280;5892;43.412;24.612;2023-02-19T07:43:48;100203.44;;;15.77;52.63
11672;BME280;5892;43.412;24.612;2023-02-19T07:46:17;100178.25;;;15.66;52.44
11672;BME280;5892;43.412;24.612;2023-02-19T07:48:44;100255.78;;;16.10;52.81
11672;BME280;5892;43.412;24.612;2023-02-19T07:51:13;100242.88;;;16.02;52.85
11672;BME280;5892;43.412;24.612;2023-02-19T07:53:43;100251.63;;;16.16;53.02
11672;BME280;5892;43.412;24.612;2023-02-19T07:56:11;100244.09;;;16.29;52.91
11672;BME280;5892;43.412;24.612;2023-02-19T07:58:39;100244.00;;;16.25;52.72
11672;BME280;5892;43.412;24.612;2023-02-19T08:01:08;100181.41;;;15.93;52.66
11672;BME280;5892;43.412;24.612;2023-02-19T08:03:38;100226.28;;;16.14;52.39
11672;BME280;5892;43.412;24.612;2023-02-19T08:06:05;100232.22;;;16.28;52.37
11672;BME280;5892;43.412;24.612;2023-02-19T08:08:32;100157.50;;;15.85;52.16
11672;BME280;5892;43.412;24.612;2023-02-19T08:11:00;100226.31;;;16.42;52.44
11672;BME280;5892;43.412;24.612;2023-02-19T08:14:00;100223.25;;;16.59;51.92
11672;BME280;5892;43.412;24.612;2023-02-19T08:16:27;100219.22;;;16.57;51.99
11672;BME280;5892;43.412;24.612;2023-02-19T08:18:55;100225.88;;;16.68;52.10
11672;BME280;5892;43.412;24.612;2023-02-19T08:21:22;100214.09;;;16.71;51.57
11672;BME280;5892;43.412;24.612;2023-02-19T08:23:49;100228.13;;;16.78;51.43
11672;BME280;5892;43.412;24.612;2023-02-19T08:26:16;100174.28;;;16.32;51.47
11672;BME280;5892;43.412;24.612;2023-02-19T08:28:44;100220.72;;;16.82;51.45
11672;BME280;5892;43.412;24.612;2023-02-19T08:31:12;100220.78;;;16.70;51.06
11672;BME280;5892;43.412;24.612;2023-02-19T08:33:39;100220.09;;;16.73;51.05
11672;BME280;5892;43.412;24.612;2023-02-19T08:36:09;100220.22;;;16.92;50.81
11672;BME280;5892;43.412;24.612;2023-02-19T08:38:37;100231.47;;;16.83;49.81
11672;BME280;5892;43.412;24.612;2023-02-19T08:41:05;100116.81;;;16.25;50.31
11672;BME280;5892;43.412;24.612;2023-02-19T08:43:32;100201.84;;;17.00;49.82
11672;BME280;5892;43.412;24.612;2023-02-19T08:45:58;100220.84;;;17.01;49.62
11672;BME280;5892;43.412;24.612;2023-02-19T08:48:26;100214.97;;;17.18;49.49
11672;BME280;5892;43.412;24.612;2023-02-19T08:50:54;100217.31;;;17.16;49.10
11672;BME280;5892;43.412;24.612;2023-02-19T08:53:24;100172.34;;;17.07;49.08
11672;BME280;5892;43.412;24.612;2023-02-19T08:55:52;100191.38;;;17.24;48.71
11672;BME280;5892;43.412;24.612;2023-02-19T08:58:19;100211.84;;;17.51;48.13
11672;BME280;5892;43.412;24.612;2023-02-19T09:00:46;100193.00;;;17.41;47.88
11672;BME280;5892;43.412;24.612;2023-02-19T09:03:13;100198.34;;;17.65;48.09
11672;BME280;5892;43.412;24.612;2023-02-19T09:05:40;100192.91;;;17.53;47.98
11672;BME280;5892;43.412;24.612;2023-02-19T09:08:08;100161.94;;;17.16;47.90
11672;BME280;5892;43.412;24.612;2023-02-19T09:10:36;100184.22;;;17.55;47.93
11672;BME280;5892;43.412;24.612;2023-02-19T09:13:04;100188.53;;;17.68;47.41
11672;BME280;5892;43.412;24.612;2023-02-19T09:15:31;100193.91;;;17.80;46.43
11672;BME280;5892;43.412;24.612;2023-02-19T09:18:00;100121.66;;;17.54;47.13
11672;BME280;5892;43.412;24.612;2023-02-19T09:20:27;100070.00;;;17.26;46.88
11672;BME280;5892;43.412;24.612;2023-02-19T09:25:34;100192.88;;;18.04;45.77
11672;BME280;5892;43.412;24.612;2023-02-19T09:28:03;100176.75;;;18.09;45.80
11672;BME280;5892;43.412;24.612;2023-02-19T09:30:30;100159.59;;;18.04;45.39
11672;BME280;5892;43.412;24.612;2023-02-19T09:32:58;100167.53;;;17.86;44.91
11672;BME280;5892;43.412;24.612;2023-02-19T09:35:25;100177.34;;;17.99;44.79
11672;BME280;5892;43.412;24.612;2023-02-19T09:37:51;100174.19;;;18.01;45.19
11672;BME280;5892;43.412;24.612;2023-02-19T09:40:19;100174.63;;;18.03;45.00
11672;BME280;5892;43.412;24.612;2023-02-19T09:42:47;100170.34;;;18.05;44.80
11672;BME280;5892;43.412;24.612;2023-02-19T09:45:19;100165.72;;;18.13;43.96
11672;BME280;5892;43.412;24.612;2023-02-19T09:47:47;100170.75;;;18.07;44.18
11672;BME280;5892;43.412;24.612;2023-02-19T09:50:17;100173.53;;;18.07;44.12
11672;BME280;5892;43.412;24.612;2023-02-19T09:52:50;100159.59;;;18.04;44.01
11672;BME280;5892;43.412;24.612;2023-02-19T09:55:24;100156.69;;;17.97;43.55
11672;BME280;5892;43.412;24.612;2023-02-19T09:57:57;100161.50;;;18.00;43.18
11672;BME280;5892;43.412;24.612;2023-02-19T10:00:28;100164.06;;;17.89;43.05
11672;BME280;5892;43.412;24.612;2023-02-19T10:03:03;100160.91;;;17.91;43.07
11672;BME280;5892;43.412;24.612;2023-02-19T10:05:30;100162.16;;;17.93;44.13
11672;BME280;5892;43.412;24.612;2023-02-19T10:07:58;100151.06;;;17.93;44.17
11672;BME280;5892;43.412;24.612;2023-02-19T10:10:28;100162.66;;;18.18;44.07
11672;BME280;5892;43.412;24.612;2023-02-19T10:13:01;100127.13;;;18.24;43.97
11672;BME280;5892;43.412;24.612;2023-02-19T10:15:38;100134.50;;;18.35;42.82
11672;BME280;5892;43.412;24.612;2023-02-19T10:18:08;100155.22;;;18.41;42.84
11672;BME280;5892;43.412;24.612;2023-02-19T10:20:35;100151.13;;;18.54;43.31
11672;BME280;5892;43.412;24.612;2023-02-19T10:23:03;100117.66;;;18.67;43.00
11672;BME280;5892;43.412;24.612;2023-02-19T10:25:32;100133.91;;;18.87;42.44
11672;BME280;5892;43.412;24.612;2023-02-19T10:28:01;100137.03;;;18.86;42.37
11672;BME280;5892;43.412;24.612;2023-02-19T10:30:30;100123.41;;;18.77;41.78
11672;BME280;5892;43.412;24.612;2023-02-19T10:33:02;100147.09;;;18.71;42.06
11672;BME280;5892;43.412;24.612;2023-02-19T10:35:35;100129.06;;;18.84;41.85
11672;BME280;5892;43.412;24.612;2023-02-19T10:38:04;100145.88;;;18.91;41.54
11672;BME280;5892;43.412;24.612;2023-02-19T10:40:32;100131.91;;;19.11;41.73
11672;BME280;5892;43.412;24.612;2023-02-19T10:43:01;100142.91;;;19.03;41.97
11672;BME280;5892;43.412;24.612;2023-02-19T10:45:33;100123.38;;;19.00;41.84
11672;BME280;5892;43.412;24.612;2023-02-19T10:48:06;100139.06;;;19.12;41.62
11672;BME280;5892;43.412;24.612;2023-02-19T10:50:50;100123.16;;;19.35;40.73
11672;BME280;5892;43.412;24.612;2023-02-19T10:53:35;100057.06;;;18.95;40.82
11672;BME280;5892;43.412;24.612;2023-02-19T10:56:08;100122.28;;;19.54;41.03
11672;BME280;5892;43.412;24.612;2023-02-19T10:58:35;100130.03;;;19.67;40.96
11672;BME280;5892;43.412;24.612;2023-02-19T11:01:15;100120.78;;;19.60;40.49
11672;BME280;5892;43.412;24.612;2023-02-19T11:03:45;100115.50;;;19.51;41.05
11672;BME280;5892;43.412;24.612;2023-02-19T11:06:14;100111.31;;;19.64;41.29
11672;BME280;5892;43.412;24.612;2023-02-19T11:08:50;100093.16;;;19.74;40.92
11672;BME280;5892;43.412;24.612;2023-02-19T11:11:22;100070.97;;;19.48;40.72
11672;BME280;5892;43.412;24.612;2023-02-19T11:13:50;100095.47;;;19.68;40.59
11672;BME280;5892;43.412;24.612;2023-02-19T11:16:17;100085.13;;;19.65;40.78
11672;BME280;5892;43.412;24.612;2023-02-19T11:18:52;100082.47;;;19.46;40.73
11672;BME280;5892;43.412;24.612;2023-02-19T11:21:26;100081.75;;;19.26;41.56
11672;BME280;5892;43.412;24.612;2023-02-19T11:23:58;100101.94;;;19.23;42.01
11672;BME280;5892;43.412;24.612;2023-02-19T11:26:29;100085.31;;;19.27;42.21
11672;BME280;5892;43.412;24.612;2023-02-19T11:28:58;100077.31;;;19.22;42.55
11672;BME280;5892;43.412;24.612;2023-02-19T11:31:27;100081.28;;;19.21;42.60
11672;BME280;5892;43.412;24.612;2023-02-19T11:33:58;100064.72;;;19.28;42.68
11672;BME280;5892;43.412;24.612;2023-02-19T11:36:28;100084.63;;;19.33;42.33
11672;BME280;5892;43.412;24.612;2023-02-19T11:38:56;100034.91;;;19.25;41.95
11672;BME280;5892;43.412;24.612;2023-02-19T11:41:37;100017.88;;;19.00;42.10
11672;BME280;5892;43.412;24.612;2023-02-19T11:44:19;100045.63;;;19.53;41.74
11672;BME280;5892;43.412;24.612;2023-02-19T11:47:09;100060.25;;;19.46;41.68
11672;BME280;5892;43.412;24.612;2023-02-19T11:49:47;100029.06;;;19.33;41.87
11672;BME280;5892;43.412;24.612;2023-02-19T11:52:26;100066.31;;;19.55;41.97
11672;BME280;5892;43.412;24.612;2023-02-19T11:55:01;100056.22;;;19.73;41.44
11672;BME280;5892;43.412;24.612;2023-02-19T11:57:37;100069.69;;;20.01;41.14
11672;BME280;5892;43.412;24.612;2023-02-19T12:00:19;100036.56;;;19.89;40.80
11672;BME280;5892;43.412;24.612;2023-02-19T12:03:15;100047.44;;;20.01;39.85
11672;BME280;5892;43.412;24.612;2023-02-19T12:06:00;100051.31;;;19.93;40.35
11672;BME280;5892;43.412;24.612;2023-02-19T12:08:45;100048.09;;;19.91;40.07
11672;BME280;5892;43.412;24.612;2023-02-19T12:11:26;100019.72;;;19.75;40.23
11672;BME280;5892;43.412;24.612;2023-02-19T12:14:07;100039.41;;;19.93;40.16
11672;BME280;5892;43.412;24.612;2023-02-19T12:16:45;100023.16;;;19.65;40.64
11672;BME280;5892;43.412;24.612;2023-02-19T12:19:29;100030.63;;;19.57;40.77
11672;BME280;5892;43.412;24.612;2023-02-19T12:22:15;100022.69;;;19.59;41.31
11672;BME280;5892;43.412;24.612;2023-02-19T12:24:58;100035.72;;;19.52;41.66
11672;BME280;5892;43.412;24.612;2023-02-19T12:27:40;100030.25;;;19.32;41.80
11672;BME280;5892;43.412;24.612;2023-02-19T12:30:24;100030.69;;;19.34;41.60
11672;BME280;5892;43.412;24.612;2023-02-19T12:36:02;100005.38;;;19.13;41.35
11672;BME280;5892;43.412;24.612;2023-02-19T12:38:37;100010.78;;;19.02;41.75
11672;BME280;5892;43.412;24.612;2023-02-19T12:41:23;100005.66;;;19.04;42.01
11672;BME280;5892;43.412;24.612;2023-02-19T12:43:55;99996.56;;;19.08;41.76
11672;BME280;5892;43.412;24.612;2023-02-19T12:46:28;100006.59;;;19.16;42.04
11672;BME280;5892;43.412;24.612;2023-02-19T12:49:00;100004.25;;;19.18;42.19
11672;BME280;5892;43.412;24.612;2023-02-19T12:51:35;100003.59;;;19.28;42.19
11672;BME280;5892;43.412;24.612;2023-02-19T12:54:12;99998.25;;;19.16;42.40
11672;BME280;5892;43.412;24.612;2023-02-19T12:56:43;99990.72;;;19.16;42.31
11672;BME280;5892;43.412;24.612;2023-02-19T12:59:15;99973.50;;;19.03;42.14
11672;BME280;5892;43.412;24.612;2023-02-19T13:01:50;99983.47;;;19.08;42.42
11672;BME280;5892;43.412;24.612;2023-02-19T13:04:29;99969.97;;;19.07;42.50
11672;BME280;5892;43.412;24.612;2023-02-19T13:07:02;99972.34;;;19.04;42.17
11672;BME280;5892;43.412;24.612;2023-02-19T13:09:34;99969.88;;;18.99;42.25
11672;BME280;5892;43.412;24.612;2023-02-19T13:12:07;99966.19;;;18.92;42.28
11672;BME280;5892;43.412;24.612;2023-02-19T13:14:40;99964.22;;;18.92;42.31
11672;BME280;5892;43.412;24.612;2023-02-19T13:17:18;99974.72;;;19.06;42.49
11672;BME280;5892;43.412;24.612;2023-02-19T13:19:48;99957.88;;;18.92;42.78
11672;BME280;5892;43.412;24.612;2023-02-19T13:22:23;99956.31;;;18.94;42.00