sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48882;BME280;57063;51.406;-2.402;2022-09-17T00:00:21;101314.34;;;12.57;71.17
48882;BME280;57063;51.406;-2.402;2022-09-17T00:02:51;101305.22;;;12.48;71.47
48882;BME280;57063;51.406;-2.402;2022-09-17T00:05:20;101312.63;;;12.41;71.55
48882;BME280;57063;51.406;-2.402;2022-09-17T00:07:46;101311.22;;;12.36;71.35
48882;BME280;57063;51.406;-2.402;2022-09-17T00:10:11;101311.31;;;12.34;71.93
48882;BME280;57063;51.406;-2.402;2022-09-17T00:12:37;101303.31;;;12.21;72.20
48882;BME280;57063;51.406;-2.402;2022-09-17T00:15:02;101304.91;;;12.09;73.00
48882;BME280;57063;51.406;-2.402;2022-09-17T00:17:27;101298.34;;;12.17;72.87
48882;BME280;57063;51.406;-2.402;2022-09-17T00:19:53;101298.06;;;12.21;72.50
48882;BME280;57063;51.406;-2.402;2022-09-17T00:22:18;101292.97;;;12.18;73.24
48882;BME280;57063;51.406;-2.402;2022-09-17T00:24:43;101307.06;;;12.17;73.25
48882;BME280;57063;51.406;-2.402;2022-09-17T00:27:09;101307.44;;;12.11;72.96
48882;BME280;57063;51.406;-2.402;2022-09-17T00:29:34;101311.75;;;12.12;73.63
48882;BME280;57063;51.406;-2.402;2022-09-17T00:32:00;101314.38;;;12.12;73.64
48882;BME280;57063;51.406;-2.402;2022-09-17T00:34:25;101298.75;;;11.95;74.17
48882;BME280;57063;51.406;-2.402;2022-09-17T00:36:50;101309.91;;;11.84;74.56
48882;BME280;57063;51.406;-2.402;2022-09-17T00:39:15;101314.75;;;11.76;74.68
48882;BME280;57063;51.406;-2.402;2022-09-17T00:41:42;101309.03;;;11.69;75.64
48882;BME280;57063;51.406;-2.402;2022-09-17T00:44:46;101304.69;;;11.68;76.11
48882;BME280;57063;51.406;-2.402;2022-09-17T00:49:43;101304.00;;;11.34;78.71
48882;BME280;57063;51.406;-2.402;2022-09-17T00:52:13;101307.47;;;11.35;78.68
48882;BME280;57063;51.406;-2.402;2022-09-17T00:54:41;101311.22;;;11.30;79.09
48882;BME280;57063;51.406;-2.402;2022-09-17T00:57:10;101305.13;;;11.14;80.29
48882;BME280;57063;51.406;-2.402;2022-09-17T00:59:36;101301.91;;;11.09;80.68
48882;BME280;57063;51.406;-2.402;2022-09-17T01:02:02;101298.69;;;11.04;81.48
48882;BME280;57063;51.406;-2.402;2022-09-17T01:04:28;101300.88;;;11.11;80.75
48882;BME280;57063;51.406;-2.402;2022-09-17T01:07:08;101313.84;;;11.15;81.20
48882;BME280;57063;51.406;-2.402;2022-09-17T01:18:21;101311.38;;;10.80;84.04
48882;BME280;57063;51.406;-2.402;2022-09-17T01:29:30;101328.56;;;10.69;85.06
48882;BME280;57063;51.406;-2.402;2022-09-17T01:35:10;101341.19;;;10.63;85.86
48882;BME280;57063;51.406;-2.402;2022-09-17T01:38:08;101342.31;;;10.75;85.69
48882;BME280;57063;51.406;-2.402;2022-09-17T01:40:46;101336.53;;;10.68;85.73
48882;BME280;57063;51.406;-2.402;2022-09-17T01:43:53;101334.94;;;10.65;85.96
48882;BME280;57063;51.406;-2.402;2022-09-17T01:46:21;101336.94;;;10.60;85.75
48882;BME280;57063;51.406;-2.402;2022-09-17T01:48:50;101327.31;;;10.61;85.84
48882;BME280;57063;51.406;-2.402;2022-09-17T01:51:23;101323.81;;;10.60;85.89
48882;BME280;57063;51.406;-2.402;2022-09-17T01:54:02;101330.25;;;10.55;86.07
48882;BME280;57063;51.406;-2.402;2022-09-17T01:56:37;101332.78;;;10.56;86.95
48882;BME280;57063;51.406;-2.402;2022-09-17T01:59:17;101324.00;;;10.57;87.44
48882;BME280;57063;51.406;-2.402;2022-09-17T02:01:46;101324.75;;;10.59;87.60
48882;BME280;57063;51.406;-2.402;2022-09-17T02:04:34;101314.94;;;10.63;88.94
48882;BME280;57063;51.406;-2.402;2022-09-17T02:07:05;101322.56;;;10.67;88.31
48882;BME280;57063;51.406;-2.402;2022-09-17T02:09:42;101330.88;;;10.76;88.40
48882;BME280;57063;51.406;-2.402;2022-09-17T02:12:12;101313.44;;;10.75;89.23
48882;BME280;57063;51.406;-2.402;2022-09-17T02:14:48;101323.41;;;10.84;89.17
48882;BME280;57063;51.406;-2.402;2022-09-17T02:17:27;101315.31;;;10.88;89.19
48882;BME280;57063;51.406;-2.402;2022-09-17T02:19:55;101310.06;;;10.88;89.91
48882;BME280;57063;51.406;-2.402;2022-09-17T02:23:04;101325.22;;;10.99;88.98
48882;BME280;57063;51.406;-2.402;2022-09-17T02:25:17;101320.03;;;10.98;88.27
48882;BME280;57063;51.406;-2.402;2022-09-17T02:27:57;101325.22;;;10.99;87.79
48882;BME280;57063;51.406;-2.402;2022-09-17T02:30:25;101319.53;;;10.91;87.14
48882;BME280;57063;51.406;-2.402;2022-09-17T02:32:52;101322.09;;;10.93;85.70
48882;BME280;57063;51.406;-2.402;2022-09-17T02:35:18;101325.94;;;10.69;86.37
48882;BME280;57063;51.406;-2.402;2022-09-17T02:37:44;101331.03;;;10.57;86.05
48882;BME280;57063;51.406;-2.402;2022-09-17T02:40:14;101330.34;;;10.53;86.71
48882;BME280;57063;51.406;-2.402;2022-09-17T02:43:08;101337.66;;;10.46;87.21
48882;BME280;57063;51.406;-2.402;2022-09-17T02:45:47;101338.69;;;10.44;86.57
48882;BME280;57063;51.406;-2.402;2022-09-17T02:49:01;101339.91;;;10.37;86.67
48882;BME280;57063;51.406;-2.402;2022-09-17T02:51:28;101331.13;;;10.20;87.25
48882;BME280;57063;51.406;-2.402;2022-09-17T02:54:12;101343.22;;;10.23;87.43
48882;BME280;57063;51.406;-2.402;2022-09-17T02:56:49;101332.22;;;10.16;87.48
48882;BME280;57063;51.406;-2.402;2022-09-17T02:59:24;101337.00;;;10.08;87.33
48882;BME280;57063;51.406;-2.402;2022-09-17T03:01:57;101331.59;;;9.76;88.39
48882;BME280;57063;51.406;-2.402;2022-09-17T03:04:26;101320.50;;;9.71;89.65
48882;BME280;57063;51.406;-2.402;2022-09-17T03:06:52;101328.03;;;9.77;89.00
48882;BME280;57063;51.406;-2.402;2022-09-17T03:09:19;101325.28;;;9.80;88.78
48882;BME280;57063;51.406;-2.402;2022-09-17T03:11:45;101321.56;;;9.84;88.40
48882;BME280;57063;51.406;-2.402;2022-09-17T03:14:10;101316.78;;;9.75;88.66
48882;BME280;57063;51.406;-2.402;2022-09-17T03:16:35;101313.88;;;9.64;89.68
48882;BME280;57063;51.406;-2.402;2022-09-17T03:19:01;101316.25;;;9.68;89.66
48882;BME280;57063;51.406;-2.402;2022-09-17T03:21:26;101314.63;;;9.66;90.17
48882;BME280;57063;51.406;-2.402;2022-09-17T03:23:51;101318.94;;;9.67;90.09
48882;BME280;57063;51.406;-2.402;2022-09-17T03:26:17;101325.72;;;9.71;90.42
48882;BME280;57063;51.406;-2.402;2022-09-17T03:28:42;101323.88;;;9.73;90.73
48882;BME280;57063;51.406;-2.402;2022-09-17T03:31:08;101326.22;;;9.62;90.92
48882;BME280;57063;51.406;-2.402;2022-09-17T03:33:33;101316.38;;;9.65;91.34
48882;BME280;57063;51.406;-2.402;2022-09-17T03:35:58;101315.41;;;9.68;91.42
48882;BME280;57063;51.406;-2.402;2022-09-17T03:38:24;101314.78;;;9.63;90.42
48882;BME280;57063;51.406;-2.402;2022-09-17T03:41:00;101317.41;;;9.63;90.08
48882;BME280;57063;51.406;-2.402;2022-09-17T03:43:27;101307.22;;;9.57;90.16
48882;BME280;57063;51.406;-2.402;2022-09-17T03:45:52;101321.25;;;9.56;90.53
48882;BME280;57063;51.406;-2.402;2022-09-17T03:48:18;101314.31;;;9.55;90.80
48882;BME280;57063;51.406;-2.402;2022-09-17T03:50:43;101307.22;;;9.57;90.69
48882;BME280;57063;51.406;-2.402;2022-09-17T03:53:08;101303.66;;;9.58;90.68
48882;BME280;57063;51.406;-2.402;2022-09-17T03:55:37;101311.63;;;9.56;91.46
48882;BME280;57063;51.406;-2.402;2022-09-17T03:58:03;101308.91;;;9.58;91.44
48882;BME280;57063;51.406;-2.402;2022-09-17T04:00:28;101308.06;;;9.57;90.76
48882;BME280;57063;51.406;-2.402;2022-09-17T04:02:54;101313.09;;;9.62;91.09
48882;BME280;57063;51.406;-2.402;2022-09-17T04:05:19;101313.16;;;9.60;91.20
48882;BME280;57063;51.406;-2.402;2022-09-17T04:07:45;101316.16;;;9.52;91.96
48882;BME280;57063;51.406;-2.402;2022-09-17T04:10:10;101312.59;;;9.53;91.20
48882;BME280;57063;51.406;-2.402;2022-09-17T04:12:35;101303.00;;;9.54;90.95
48882;BME280;57063;51.406;-2.402;2022-09-17T04:15:01;101310.75;;;9.56;90.73
48882;BME280;57063;51.406;-2.402;2022-09-17T04:17:26;101317.78;;;9.55;91.53
48882;BME280;57063;51.406;-2.402;2022-09-17T04:19:52;101315.47;;;9.49;91.56
48882;BME280;57063;51.406;-2.402;2022-09-17T04:22:18;101321.41;;;9.52;91.58
48882;BME280;57063;51.406;-2.402;2022-09-17T04:24:43;101322.47;;;9.48;90.96
48882;BME280;57063;51.406;-2.402;2022-09-17T04:27:08;101320.63;;;9.50;91.50
48882;BME280;57063;51.406;-2.402;2022-09-17T04:29:34;101320.28;;;9.39;91.85
48882;BME280;57063;51.406;-2.402;2022-09-17T04:31:59;101329.78;;;9.42;92.17
48882;BME280;57063;51.406;-2.402;2022-09-17T04:34:24;101328.47;;;9.33;91.88
48882;BME280;57063;51.406;-2.402;2022-09-17T04:36:50;101317.44;;;9.26;92.00
48882;BME280;57063;51.406;-2.402;2022-09-17T04:39:15;101321.44;;;9.33;92.36
48882;BME280;57063;51.406;-2.402;2022-09-17T04:41:41;101319.97;;;9.28;91.73
48882;BME280;57063;51.406;-2.402;2022-09-17T04:44:06;101309.34;;;9.31;92.25
48882;BME280;57063;51.406;-2.402;2022-09-17T04:46:32;101322.38;;;9.32;92.02
48882;BME280;57063;51.406;-2.402;2022-09-17T04:48:57;101319.75;;;9.32;92.31
48882;BME280;57063;51.406;-2.402;2022-09-17T04:51:23;101316.56;;;9.26;91.10
48882;BME280;57063;51.406;-2.402;2022-09-17T04:53:48;101322.81;;;9.23;91.68
48882;BME280;57063;51.406;-2.402;2022-09-17T04:56:14;101328.09;;;9.22;91.80
48882;BME280;57063;51.406;-2.402;2022-09-17T04:58:39;101326.63;;;9.16;92.15
48882;BME280;57063;51.406;-2.402;2022-09-17T05:01:05;101322.69;;;9.07;93.20
48882;BME280;57063;51.406;-2.402;2022-09-17T05:03:30;101320.34;;;9.01;93.24
48882;BME280;57063;51.406;-2.402;2022-09-17T05:05:55;101320.91;;;9.08;93.35
48882;BME280;57063;51.406;-2.402;2022-09-17T05:08:21;101314.81;;;9.07;93.27
48882;BME280;57063;51.406;-2.402;2022-09-17T05:10:49;101331.81;;;9.18;93.49
48882;BME280;57063;51.406;-2.402;2022-09-17T05:13:16;101329.34;;;9.15;93.12
48882;BME280;57063;51.406;-2.402;2022-09-17T05:15:42;101330.53;;;9.07;93.62
48882;BME280;57063;51.406;-2.402;2022-09-17T05:18:07;101333.66;;;9.16;93.44
48882;BME280;57063;51.406;-2.402;2022-09-17T05:20:32;101328.84;;;9.06;91.97
48882;BME280;57063;51.406;-2.402;2022-09-17T05:22:58;101327.78;;;9.10;93.85
48882;BME280;57063;51.406;-2.402;2022-09-17T05:25:23;101325.25;;;9.09;93.14
48882;BME280;57063;51.406;-2.402;2022-09-17T05:27:50;101337.34;;;9.11;94.29
48882;BME280;57063;51.406;-2.402;2022-09-17T05:30:16;101326.72;;;9.15;94.39
48882;BME280;57063;51.406;-2.402;2022-09-17T05:32:41;101327.34;;;9.20;94.07
48882;BME280;57063;51.406;-2.402;2022-09-17T05:35:08;101328.09;;;9.22;94.27
48882;BME280;57063;51.406;-2.402;2022-09-17T05:37:34;101327.03;;;9.26;94.72
48882;BME280;57063;51.406;-2.402;2022-09-17T05:40:00;101318.22;;;9.28;94.62
48882;BME280;57063;51.406;-2.402;2022-09-17T05:42:25;101326.47;;;9.38;94.76
48882;BME280;57063;51.406;-2.402;2022-09-17T05:44:51;101323.56;;;9.44;95.04
48882;BME280;57063;51.406;-2.402;2022-09-17T05:47:16;101317.00;;;9.53;96.06
48882;BME280;57063;51.406;-2.402;2022-09-17T05:49:41;101319.38;;;9.58;95.83
48882;BME280;57063;51.406;-2.402;2022-09-17T05:52:07;101324.13;;;9.68;96.57
48882;BME280;57063;51.406;-2.402;2022-09-17T05:54:32;101316.78;;;9.75;97.14
48882;BME280;57063;51.406;-2.402;2022-09-17T05:56:57;101320.34;;;9.91;96.65
48882;BME280;57063;51.406;-2.402;2022-09-17T05:59:23;101309.53;;;9.98;98.08
48882;BME280;57063;51.406;-2.402;2022-09-17T06:01:48;101322.56;;;10.17;97.48
48882;BME280;57063;51.406;-2.402;2022-09-17T06:04:15;101320.22;;;10.28;97.34
48882;BME280;57063;51.406;-2.402;2022-09-17T06:06:42;101320.31;;;10.44;97.22
48882;BME280;57063;51.406;-2.402;2022-09-17T06:09:08;101315.25;;;10.57;97.37
48882;BME280;57063;51.406;-2.402;2022-09-17T06:11:35;101326.22;;;10.81;97.12
48882;BME280;57063;51.406;-2.402;2022-09-17T06:14:00;101327.84;;;10.99;97.50
48882;BME280;57063;51.406;-2.402;2022-09-17T06:16:26;101329.63;;;11.15;96.96
48882;BME280;57063;51.406;-2.402;2022-09-17T06:18:51;101326.91;;;11.32;97.37
48882;BME280;57063;51.406;-2.402;2022-09-17T06:21:18;101319.50;;;11.39;96.21
48882;BME280;57063;51.406;-2.402;2022-09-17T06:23:44;101328.31;;;11.54;95.21
48882;BME280;57063;51.406;-2.402;2022-09-17T06:26:10;101332.16;;;11.78;94.99
48882;BME280;57063;51.406;-2.402;2022-09-17T06:28:36;101337.66;;;11.89;94.41
48882;BME280;57063;51.406;-2.402;2022-09-17T06:31:03;101336.47;;;11.95;94.10
48882;BME280;57063;51.406;-2.402;2022-09-17T06:33:30;101334.91;;;12.07;94.16
48882;BME280;57063;51.406;-2.402;2022-09-17T06:36:01;101336.41;;;12.25;93.57
48882;BME280;57063;51.406;-2.402;2022-09-17T06:38:27;101340.19;;;12.21;92.88
48882;BME280;57063;51.406;-2.402;2022-09-17T06:40:53;101341.88;;;12.22;92.36
48882;BME280;57063;51.406;-2.402;2022-09-17T06:43:19;101335.09;;;12.18;92.32
48882;BME280;57063;51.406;-2.402;2022-09-17T06:46:02;101350.94;;;12.33;91.70
48882;BME280;57063;51.406;-2.402;2022-09-17T06:48:31;101347.75;;;11.97;93.18
48882;BME280;57063;51.406;-2.402;2022-09-17T06:51:01;101353.44;;;12.20;93.00
48882;BME280;57063;51.406;-2.402;2022-09-17T06:53:28;101356.56;;;12.26;92.93
48882;BME280;57063;51.406;-2.402;2022-09-17T06:55:55;101353.19;;;12.67;91.23
48882;BME280;57063;51.406;-2.402;2022-09-17T06:58:21;101358.28;;;12.70;91.11
48882;BME280;57063;51.406;-2.402;2022-09-17T07:00:46;101360.97;;;12.98;89.67
48882;BME280;57063;51.406;-2.402;2022-09-17T07:03:12;101357.16;;;13.31;88.72
48882;BME280;57063;51.406;-2.402;2022-09-17T07:05:37;101355.75;;;13.39;88.65
48882;BME280;57063;51.406;-2.402;2022-09-17T07:08:03;101352.63;;;13.60;86.98
48882;BME280;57063;51.406;-2.402;2022-09-17T07:10:29;101363.88;;;13.76;87.37
48882;BME280;57063;51.406;-2.402;2022-09-17T07:12:55;101360.88;;;13.68;86.78
48882;BME280;57063;51.406;-2.402;2022-09-17T07:15:21;101346.38;;;13.88;86.50
48882;BME280;57063;51.406;-2.402;2022-09-17T07:17:47;101356.94;;;13.88;86.44
48882;BME280;57063;51.406;-2.402;2022-09-17T07:20:13;101367.66;;;14.12;85.39
48882;BME280;57063;51.406;-2.402;2022-09-17T07:22:38;101355.25;;;14.00;84.89
48882;BME280;57063;51.406;-2.402;2022-09-17T07:25:04;101357.63;;;14.30;85.06
48882;BME280;57063;51.406;-2.402;2022-09-17T07:27:30;101362.59;;;14.86;82.82
48882;BME280;57063;51.406;-2.402;2022-09-17T07:29:56;101354.16;;;15.18;80.67
48882;BME280;57063;51.406;-2.402;2022-09-17T07:32:22;101358.88;;;15.25;79.71
48882;BME280;57063;51.406;-2.402;2022-09-17T07:34:47;101358.03;;;15.01;78.75
48882;BME280;57063;51.406;-2.402;2022-09-17T07:37:14;101354.06;;;15.92;75.68
48882;BME280;57063;51.406;-2.402;2022-09-17T07:39:40;101344.53;;;15.65;73.72
48882;BME280;57063;51.406;-2.402;2022-09-17T07:42:06;101347.94;;;16.02;73.02
48882;BME280;57063;51.406;-2.402;2022-09-17T07:44:31;101336.69;;;16.68;69.79
48882;BME280;57063;51.406;-2.402;2022-09-17T07:46:57;101344.03;;;16.76;69.63
48882;BME280;57063;51.406;-2.402;2022-09-17T07:49:22;101332.81;;;17.50;64.68
48882;BME280;57063;51.406;-2.402;2022-09-17T07:51:47;101340.09;;;21.05;53.06
48882;BME280;57063;51.406;-2.402;2022-09-17T07:54:13;101339.94;;;23.17;46.08
48882;BME280;57063;51.406;-2.402;2022-09-17T07:56:38;101325.56;;;25.96;40.07
48882;BME280;57063;51.406;-2.402;2022-09-17T07:59:03;101330.81;;;30.19;33.34
48882;BME280;57063;51.406;-2.402;2022-09-17T08:01:31;101324.75;;;32.28;28.57
48882;BME280;57063;51.406;-2.402;2022-09-17T08:03:58;101325.19;;;32.44;27.26
48882;BME280;57063;51.406;-2.402;2022-09-17T08:06:23;101324.81;;;34.32;25.99
48882;BME280;57063;51.406;-2.402;2022-09-17T08:08:52;101328.06;;;35.78;22.87
48882;BME280;57063;51.406;-2.402;2022-09-17T08:11:18;101321.16;;;38.78;21.23
48882;BME280;57063;51.406;-2.402;2022-09-17T08:13:48;101324.69;;;40.12;20.23
48882;BME280;57063;51.406;-2.402;2022-09-17T08:16:13;101316.16;;;41.13;19.27
48882;BME280;57063;51.406;-2.402;2022-09-17T08:18:39;101318.28;;;42.71;17.68
48882;BME280;57063;51.406;-2.402;2022-09-17T08:21:06;101309.94;;;42.76;17.38
48882;BME280;57063;51.406;-2.402;2022-09-17T08:23:33;101314.63;;;39.66;18.97
48882;BME280;57063;51.406;-2.402;2022-09-17T08:25:59;101293.47;;;41.55;18.30
48882;BME280;57063;51.406;-2.402;2022-09-17T08:28:25;101313.09;;;41.19;17.94
48882;BME280;57063;51.406;-2.402;2022-09-17T08:30:51;101327.25;;;39.16;18.79
48882;BME280;57063;51.406;-2.402;2022-09-17T08:33:16;101334.72;;;41.02;18.39
48882;BME280;57063;51.406;-2.402;2022-09-17T08:35:42;101320.56;;;38.60;19.96
48882;BME280;57063;51.406;-2.402;2022-09-17T08:38:08;101287.59;;;40.04;18.95
48882;BME280;57063;51.406;-2.402;2022-09-17T08:40:35;101289.69;;;40.82;17.94
48882;BME280;57063;51.406;-2.402;2022-09-17T08:43:07;101308.59;;;38.14;20.11
48882;BME280;57063;51.406;-2.402;2022-09-17T08:45:37;101311.31;;;39.74;18.02
48882;BME280;57063;51.406;-2.402;2022-09-17T08:48:02;101323.19;;;41.29;18.05
48882;BME280;57063;51.406;-2.402;2022-09-17T08:50:33;101328.78;;;41.53;17.33
48882;BME280;57063;51.406;-2.402;2022-09-17T09:01:10;101301.59;;;41.95;18.05
48882;BME280;57063;51.406;-2.402;2022-09-17T09:03:44;101309.06;;;39.97;18.49
48882;BME280;57063;51.406;-2.402;2022-09-17T09:06:12;101306.22;;;40.77;18.50
48882;BME280;57063;51.406;-2.402;2022-09-17T09:11:15;101329.69;;;43.82;16.57
48882;BME280;57063;51.406;-2.402;2022-09-17T09:13:52;101330.22;;;43.04;16.69
48882;BME280;57063;51.406;-2.402;2022-09-17T09:16:19;101339.03;;;43.86;16.38
48882;BME280;57063;51.406;-2.402;2022-09-17T09:18:47;101324.31;;;42.54;16.85
48882;BME280;57063;51.406;-2.402;2022-09-17T09:21:25;101320.84;;;42.48;16.65
48882;BME280;57063;51.406;-2.402;2022-09-17T09:23:59;101326.91;;;40.70;17.76
48882;BME280;57063;51.406;-2.402;2022-09-17T09:31:34;101337.91;;;40.70;17.51
48882;BME280;57063;51.406;-2.402;2022-09-17T09:34:03;101341.03;;;41.37;17.62
48882;BME280;57063;51.406;-2.402;2022-09-17T09:36:29;101343.75;;;39.57;19.12
48882;BME280;57063;51.406;-2.402;2022-09-17T09:39:03;101349.56;;;38.41;20.18
48882;BME280;57063;51.406;-2.402;2022-09-17T09:44:32;101350.03;;;39.98;18.40
48882;BME280;57063;51.406;-2.402;2022-09-17T09:52:15;101351.25;;;42.19;17.16
48882;BME280;57063;51.406;-2.402;2022-09-17T09:55:21;101345.75;;;43.00;16.39
48882;BME280;57063;51.406;-2.402;2022-09-17T09:57:55;101345.66;;;42.24;17.25
48882;BME280;57063;51.406;-2.402;2022-09-17T10:02:50;101351.16;;;42.05;17.57
48882;BME280;57063;51.406;-2.402;2022-09-17T10:05:18;101348.28;;;41.57;17.14
48882;BME280;57063;51.406;-2.402;2022-09-17T10:07:44;101355.56;;;39.26;18.55
48882;BME280;57063;51.406;-2.402;2022-09-17T10:10:09;101357.53;;;37.57;20.39
48882;BME280;57063;51.406;-2.402;2022-09-17T10:12:35;101346.44;;;40.08;18.31
48882;BME280;57063;51.406;-2.402;2022-09-17T10:15:17;101351.88;;;40.34;18.43
48882;BME280;57063;51.406;-2.402;2022-09-17T10:17:45;101345.94;;;39.80;18.38
48882;BME280;57063;51.406;-2.402;2022-09-17T10:20:15;101346.22;;;39.17;18.82
48882;BME280;57063;51.406;-2.402;2022-09-17T10:22:44;101339.75;;;41.88;17.75
48882;BME280;57063;51.406;-2.402;2022-09-17T10:25:22;101338.75;;;42.89;16.98
48882;BME280;57063;51.406;-2.402;2022-09-17T10:27:48;101339.13;;;40.53;17.83
48882;BME280;57063;51.406;-2.402;2022-09-17T10:30:14;101338.09;;;41.87;17.23
48882;BME280;57063;51.406;-2.402;2022-09-17T10:32:41;101329.75;;;43.16;16.75
48882;BME280;57063;51.406;-2.402;2022-09-17T10:37:33;101337.69;;;38.98;18.67
48882;BME280;57063;51.406;-2.402;2022-09-17T10:39:59;101326.91;;;40.10;18.38
48882;BME280;57063;51.406;-2.402;2022-09-17T10:42:24;101330.00;;;39.67;18.51
48882;BME280;57063;51.406;-2.402;2022-09-17T10:44:53;101328.84;;;38.76;20.23
48882;BME280;57063;51.406;-2.402;2022-09-17T10:50:20;101329.69;;;38.13;19.95
48882;BME280;57063;51.406;-2.402;2022-09-17T10:52:38;101328.06;;;37.10;21.07
48882;BME280;57063;51.406;-2.402;2022-09-17T11:00:40;101329.22;;;35.02;23.66
48882;BME280;57063;51.406;-2.402;2022-09-17T11:05:37;101319.78;;;36.28;22.09
48882;BME280;57063;51.406;-2.402;2022-09-17T11:08:22;101313.78;;;36.31;21.28
48882;BME280;57063;51.406;-2.402;2022-09-17T11:18:35;101296.09;;;37.90;21.00
48882;BME280;57063;51.406;-2.402;2022-09-17T11:24:19;101294.69;;;37.45;20.75
48882;BME280;57063;51.406;-2.402;2022-09-17T11:26:43;101284.25;;;38.33;20.95
48882;BME280;57063;51.406;-2.402;2022-09-17T11:32:00;101285.97;;;35.11;22.49
48882;BME280;57063;51.406;-2.402;2022-09-17T11:37:01;101279.50;;;32.52;24.18
48882;BME280;57063;51.406;-2.402;2022-09-17T11:42:07;101291.34;;;29.72;27.28
48882;BME280;57063;51.406;-2.402;2022-09-17T11:44:37;101286.06;;;31.39;26.06
48882;BME280;57063;51.406;-2.402;2022-09-17T11:51:58;101270.59;;;33.95;23.74
48882;BME280;57063;51.406;-2.402;2022-09-17T11:56:57;101263.63;;;32.68;24.54
48882;BME280;57063;51.406;-2.402;2022-09-17T11:59:33;101264.63;;;32.55;25.05
48882;BME280;57063;51.406;-2.402;2022-09-17T12:02:20;101262.16;;;32.16;24.42
48882;BME280;57063;51.406;-2.402;2022-09-17T12:04:48;101267.03;;;31.20;26.22
48882;BME280;57063;51.406;-2.402;2022-09-17T12:07:24;101269.81;;;31.64;25.62
48882;BME280;57063;51.406;-2.402;2022-09-17T12:12:45;101269.91;;;30.94;25.92
48882;BME280;57063;51.406;-2.402;2022-09-17T12:15:34;101270.97;;;30.86;25.84
48882;BME280;57063;51.406;-2.402;2022-09-17T12:20:26;101264.44;;;32.01;25.71
48882;BME280;57063;51.406;-2.402;2022-09-17T12:22:52;101259.84;;;32.20;25.44
48882;BME280;57063;51.406;-2.402;2022-09-17T12:25:18;101270.41;;;30.25;26.66
48882;BME280;57063;51.406;-2.402;2022-09-17T12:27:57;101266.28;;;28.41;28.95
48882;BME280;57063;51.406;-2.402;2022-09-17T12:30:32;101266.78;;;30.97;27.52
48882;BME280;57063;51.406;-2.402;2022-09-17T12:33:07;101259.16;;;30.35;27.52
48882;BME280;57063;51.406;-2.402;2022-09-17T12:41:14;101256.69;;;30.07;28.31
48882;BME280;57063;51.406;-2.402;2022-09-17T12:48:52;101246.91;;;28.93;28.92
48882;BME280;57063;51.406;-2.402;2022-09-17T12:54:02;101253.16;;;28.86;28.91
48882;BME280;57063;51.406;-2.402;2022-09-17T12:59:11;101248.41;;;27.42;30.04
48882;BME280;57063;51.406;-2.402;2022-09-17T13:15:40;101236.59;;;26.79;30.85
48882;BME280;57063;51.406;-2.402;2022-09-17T13:18:22;101228.88;;;26.97;30.58
48882;BME280;57063;51.406;-2.402;2022-09-17T13:21:01;101237.47;;;26.49;31.12
48882;BME280;57063;51.406;-2.402;2022-09-17T13:26:06;101238.81;;;25.94;32.21
48882;BME280;57063;51.406;-2.402;2022-09-17T13:28:43;101235.00;;;26.33;32.92
48882;BME280;57063;51.406;-2.402;2022-09-17T13:31:09;101234.72;;;26.28;31.81
48882;BME280;57063;51.406;-2.402;2022-09-17T13:33:55;101229.78;;;25.72;32.61
48882;BME280;57063;51.406;-2.402;2022-09-17T13:36:37;101236.66;;;25.13;32.28
48882;BME280;57063;51.406;-2.402;2022-09-17T13:39:05;101228.47;;;25.68;31.94
48882;BME280;57063;51.406;-2.402;2022-09-17T13:41:34;101233.31;;;25.11;32.75
48882;BME280;57063;51.406;-2.402;2022-09-17T13:44:03;101234.34;;;25.71;32.92
48882;BME280;57063;51.406;-2.402;2022-09-17T13:46:29;101236.47;;;25.15;33.53
48882;BME280;57063;51.406;-2.402;2022-09-17T13:49:01;101229.47;;;24.12;34.40
48882;BME280;57063;51.406;-2.402;2022-09-17T13:51:42;101229.84;;;24.80;33.72
48882;BME280;57063;51.406;-2.402;2022-09-17T13:54:09;101225.88;;;25.75;33.36
48882;BME280;57063;51.406;-2.402;2022-09-17T13:56:45;101227.41;;;25.92;32.93
48882;BME280;57063;51.406;-2.402;2022-09-17T13:59:17;101224.31;;;25.27;33.31
48882;BME280;57063;51.406;-2.402;2022-09-17T14:02:01;101220.41;;;24.61;34.38
48882;BME280;57063;51.406;-2.402;2022-09-17T14:21:22;101206.31;;;24.11;35.26
48882;BME280;57063;51.406;-2.402;2022-09-17T14:23:54;101207.00;;;24.13;35.39
48882;BME280;57063;51.406;-2.402;2022-09-17T14:32:06;101202.06;;;24.25;36.30
48882;BME280;57063;51.406;-2.402;2022-09-17T14:34:32;101208.94;;;23.88;37.10
48882;BME280;57063;51.406;-2.402;2022-09-17T14:36:57;101207.25;;;23.87;36.04
48882;BME280;57063;51.406;-2.402;2022-09-17T14:39:26;101202.13;;;23.52;36.70
48882;BME280;57063;51.406;-2.402;2022-09-17T14:41:53;101202.44;;;23.08;37.08
48882;BME280;57063;51.406;-2.402;2022-09-17T14:44:21;101209.41;;;22.76;37.08
48882;BME280;57063;51.406;-2.402;2022-09-17T14:46:59;101199.28;;;23.21;36.92
48882;BME280;57063;51.406;-2.402;2022-09-17T14:49:27;101199.56;;;22.85;36.33
48882;BME280;57063;51.406;-2.402;2022-09-17T14:51:55;101205.47;;;23.46;36.81
48882;BME280;57063;51.406;-2.402;2022-09-17T14:54:28;101201.19;;;23.93;36.47
48882;BME280;57063;51.406;-2.402;2022-09-17T14:56:59;101204.94;;;22.85;37.65
48882;BME280;57063;51.406;-2.402;2022-09-17T14:59:27;101202.13;;;23.11;36.91
48882;BME280;57063;51.406;-2.402;2022-09-17T15:01:54;101195.75;;;23.37;37.44
48882;BME280;57063;51.406;-2.402;2022-09-17T15:04:24;101191.53;;;22.85;38.05
48882;BME280;57063;51.406;-2.402;2022-09-17T15:06:50;101193.81;;;22.47;37.97
48882;BME280;57063;51.406;-2.402;2022-09-17T15:09:24;101190.09;;;22.32;37.99
48882;BME280;57063;51.406;-2.402;2022-09-17T15:11:53;101194.69;;;22.22;38.68
48882;BME280;57063;51.406;-2.402;2022-09-17T15:14:22;101195.75;;;22.29;38.42
48882;BME280;57063;51.406;-2.402;2022-09-17T15:16:53;101193.31;;;22.44;37.95
48882;BME280;57063;51.406;-2.402;2022-09-17T15:19:32;101186.78;;;22.54;37.99
48882;BME280;57063;51.406;-2.402;2022-09-17T15:22:05;101180.69;;;23.11;38.50