sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15002;SDS011;7597;53.590;10.020;2022-12-07T00:02:24;26.20;;;16.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:04:50;21.93;;;15.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:07:17;22.67;;;15.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:09:44;26.37;;;16.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:12:10;27.13;;;16.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:14:38;26.90;;;16.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:17:04;28.60;;;16.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:19:32;26.50;;;16.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:21:58;26.20;;;16.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:24:25;25.57;;;16.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:26:52;25.43;;;17.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:29:19;24.63;;;15.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:31:46;26.70;;;16.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:34:14;27.87;;;17.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:36:39;27.70;;;18.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:39:06;26.27;;;16.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:41:32;24.27;;;16.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:43:59;27.50;;;16.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:46:25;27.57;;;17.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:48:52;25.60;;;17.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:51:20;26.87;;;16.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:53:45;26.87;;;16.27;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:56:13;23.13;;;15.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T00:58:40;25.83;;;15.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:01:07;27.17;;;14.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:03:34;21.67;;;14.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:06:00;23.90;;;15.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:08:27;23.07;;;14.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:10:59;25.30;;;14.27;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:13:27;22.40;;;13.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:15:56;22.33;;;13.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:18:20;19.33;;;13.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:20:56;18.90;;;12.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:23:13;24.73;;;13.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:25:40;23.43;;;13.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:28:07;19.80;;;12.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:30:34;22.17;;;12.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:33:01;23.60;;;14.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:35:27;19.30;;;12.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:37:54;19.73;;;12.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:40:20;17.93;;;13.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:42:48;21.30;;;13.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:45:31;22.10;;;13.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:47:53;25.73;;;13.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:50:19;22.53;;;12.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:52:47;21.37;;;12.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:55:13;20.97;;;13.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T01:57:43;22.63;;;13.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:00:08;20.97;;;12.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:02:34;20.33;;;12.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:05:01;18.87;;;11.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:07:27;23.23;;;11.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:09:53;21.13;;;11.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:12:20;19.87;;;11.53;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:14:47;16.03;;;10.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:17:18;19.93;;;10.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:23:48;14.67;;;8.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:25:49;13.57;;;8.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:28:29;16.07;;;9.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:30:56;12.77;;;7.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:33:28;15.93;;;8.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:35:57;14.30;;;7.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:38:25;12.57;;;7.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:40:54;11.70;;;6.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:43:26;12.83;;;6.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:45:55;14.43;;;6.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:48:21;10.70;;;6.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:50:48;10.40;;;5.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:55:53;8.10;;;5.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T02:58:23;9.33;;;5.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:00:52;8.47;;;5.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:03:18;11.63;;;5.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:08:31;11.60;;;4.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:11:12;7.97;;;4.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:13:58;9.20;;;4.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:16:26;7.77;;;4.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:18:58;6.90;;;4.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:21:23;9.57;;;4.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:23:51;5.57;;;3.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:26:16;5.80;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:28:44;9.17;;;3.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:31:12;5.10;;;3.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:33:55;6.73;;;2.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:36:35;5.50;;;2.93;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:39:22;7.67;;;2.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:41:48;4.60;;;2.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:44:14;4.43;;;2.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:46:44;4.77;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:49:26;6.63;;;2.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:51:55;3.90;;;2.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:54:24;4.17;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:56:51;8.00;;;2.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T03:59:18;3.67;;;2.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:01:47;3.77;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:04:11;3.50;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:06:38;3.57;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:09:04;4.03;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:11:31;4.40;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:13:57;4.30;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:16:30;6.77;;;2.53;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:18:56;3.50;;;2.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:21:23;5.50;;;2.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:23:50;4.43;;;2.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:26:17;5.67;;;3.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:28:43;7.10;;;3.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:31:10;6.00;;;3.03;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:33:36;4.10;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:36:03;4.37;;;2.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:38:30;4.57;;;2.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:40:57;6.60;;;2.93;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:43:23;6.53;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:45:50;6.07;;;3.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:48:17;5.80;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:50:43;6.03;;;3.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:53:10;6.77;;;2.93;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:55:37;6.10;;;3.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T04:58:03;6.47;;;3.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:00:31;4.60;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:02:57;7.90;;;3.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:05:24;6.67;;;3.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:07:52;4.50;;;3.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:10:18;5.60;;;3.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:12:46;6.57;;;3.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:15:14;8.83;;;3.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:17:40;5.37;;;3.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:20:07;7.53;;;3.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:22:33;6.87;;;3.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:25:00;6.63;;;3.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:27:27;8.37;;;4.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:29:53;5.70;;;3.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:32:20;5.17;;;4.03;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:34:46;5.73;;;4.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:37:13;10.17;;;4.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:39:40;7.77;;;4.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:42:07;8.73;;;4.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:44:39;8.13;;;4.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:47:05;10.40;;;4.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:49:32;11.97;;;4.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:51:59;6.23;;;4.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:54:26;5.47;;;3.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:56:53;6.67;;;4.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T05:59:20;8.77;;;4.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:01:50;9.30;;;4.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:04:16;7.87;;;4.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:06:42;8.00;;;4.27;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:09:09;10.10;;;4.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:11:36;5.50;;;4.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:14:08;6.77;;;3.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:16:35;9.90;;;4.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:19:01;5.70;;;4.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:21:28;6.60;;;3.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:23:54;6.43;;;4.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:26:21;6.00;;;3.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:28:48;6.40;;;4.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:31:14;7.63;;;3.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:33:41;6.10;;;4.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:36:08;6.90;;;4.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:38:34;7.50;;;3.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:41:01;5.93;;;3.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:43:28;6.37;;;3.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:45:54;8.60;;;3.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:48:21;7.47;;;3.93;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:50:48;6.97;;;3.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:53:14;6.10;;;4.03;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:55:41;7.90;;;3.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T06:58:08;9.17;;;4.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:00:34;5.53;;;3.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:03:01;7.87;;;4.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:05:28;8.00;;;3.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:07:54;6.97;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:10:21;5.50;;;3.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:12:48;6.00;;;3.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:15:14;6.93;;;3.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:17:41;8.90;;;3.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:20:08;4.53;;;2.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:22:35;5.27;;;3.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:25:02;5.37;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:27:28;7.17;;;3.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:29:55;4.57;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:32:22;5.40;;;2.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:34:48;4.87;;;3.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:37:15;5.97;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:39:42;5.23;;;2.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:42:08;4.70;;;2.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:44:35;4.60;;;2.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:47:02;4.33;;;2.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:49:28;5.87;;;2.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:51:55;3.87;;;2.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:54:22;3.60;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:56:49;5.70;;;2.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T07:59:15;4.20;;;1.83;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:01:42;6.03;;;2.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:04:09;3.13;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:06:35;6.60;;;2.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:09:02;7.83;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:11:29;4.10;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:13:55;4.20;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:16:22;5.33;;;2.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:18:49;4.00;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:21:16;4.87;;;2.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:23:43;4.27;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:26:10;4.27;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:28:36;3.10;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:31:03;4.40;;;1.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:33:29;8.40;;;2.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:36:03;3.50;;;1.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:38:31;4.87;;;1.83;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:40:57;8.87;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:43:24;5.30;;;2.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:48:23;4.33;;;1.93;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:50:50;4.27;;;1.93;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:53:16;5.40;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:55:44;4.53;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T08:58:10;7.17;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:00:37;6.00;;;1.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:03:04;9.63;;;4.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:05:31;4.67;;;2.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:07:57;8.57;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:10:24;6.50;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:12:50;8.37;;;3.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:15:17;5.50;;;2.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:17:44;5.20;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:20:11;6.03;;;2.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:22:37;6.97;;;2.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:25:04;5.80;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:27:32;4.53;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:30:00;4.30;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:32:27;3.93;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:34:54;5.27;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:37:21;9.47;;;3.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:39:47;4.40;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:44:52;6.33;;;2.13;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:47:19;6.50;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:50:04;3.37;;;2.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:52:30;7.17;;;2.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:54:57;3.97;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:57:28;6.10;;;2.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T09:59:54;8.17;;;2.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:02:23;6.07;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:04:49;4.77;;;2.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:07:16;3.23;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:09:43;4.90;;;2.33;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:12:10;5.33;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:14:37;10.33;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:17:13;5.43;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:19:31;5.57;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:22:04;7.80;;;1.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:24:29;4.73;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:26:56;6.50;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:29:24;5.77;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:31:53;3.13;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:34:25;2.00;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:36:50;4.33;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:39:18;6.00;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:44:21;3.27;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:46:56;6.63;;;3.13;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:49:38;1.53;;;1.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:52:26;6.23;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T10:55:12;6.47;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:00:43;7.27;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:05:57;3.97;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:11:14;4.23;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:13:50;6.40;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:16:22;6.67;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:18:52;3.20;;;1.53;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:21:40;8.10;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:27:19;5.53;;;1.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:29:49;2.30;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:32:22;4.47;;;1.53;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:35:05;1.93;;;1.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:37:35;5.93;;;2.27;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:40:03;4.33;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:42:33;6.00;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:45:02;2.40;;;1.27;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:48:00;7.50;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:50:33;5.80;;;1.53;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:53:03;6.17;;;1.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:55:39;6.60;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T11:58:18;5.63;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:00:40;6.10;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:03:09;5.07;;;1.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:05:34;6.03;;;2.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:08:04;5.67;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:10:36;5.83;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:13:09;3.10;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:15:58;6.17;;;1.73;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:19:11;6.13;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:21:16;15.70;;;4.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:23:45;12.37;;;5.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:26:31;6.53;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:29:05;12.47;;;3.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:31:36;8.70;;;2.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:36:46;5.03;;;1.83;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:39:19;8.97;;;2.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:41:59;11.00;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:44:40;8.37;;;2.17;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:50:10;6.37;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:52:46;3.23;;;1.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T12:55:19;6.50;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:00:28;4.30;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:02:56;5.03;;;1.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:05:28;5.33;;;1.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:07:56;2.57;;;1.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:10:31;4.30;;;1.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:13:05;4.60;;;1.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:15:40;7.10;;;1.53;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:29:48;4.33;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:32:28;10.00;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:35:01;4.90;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:37:28;3.47;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:39:58;5.67;;;1.93;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:42:27;5.07;;;2.03;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:44:54;3.87;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:47:26;6.30;;;2.97;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:49:55;6.50;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:52:24;5.33;;;2.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:54:57;3.80;;;2.13;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:57:26;8.30;;;3.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T13:59:53;9.83;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:02:24;5.93;;;2.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:04:50;7.10;;;3.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:07:19;6.53;;;2.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:09:53;7.53;;;2.53;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:12:19;3.90;;;2.00;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:14:47;4.60;;;2.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:17:19;6.80;;;2.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:19:48;7.03;;;2.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:22:27;13.50;;;5.80;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:24:59;4.47;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:27:31;4.60;;;2.47;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:29:53;7.90;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:32:22;4.23;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:34:53;7.60;;;1.87;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:37:24;4.13;;;2.07;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:39:51;3.37;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:42:18;3.57;;;1.57;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:44:45;4.83;;;2.10;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:47:12;6.03;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:49:39;4.40;;;1.43;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:52:06;5.63;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:54:32;5.87;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:56:59;4.37;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T14:59:26;4.13;;;1.77;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:01:52;1.80;;;1.20;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:04:19;2.27;;;1.37;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:09:26;4.53;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:11:53;4.80;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:14:22;3.50;;;1.70;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:16:49;4.90;;;1.60;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:19:18;6.03;;;1.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:21:43;4.30;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:24:10;5.43;;;1.67;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:26:37;4.37;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:29:04;4.10;;;1.40;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:31:32;5.50;;;1.63;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:33:58;2.37;;;1.30;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:36:26;1.50;;;1.23;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:38:53;3.20;;;0.90;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:41:19;2.53;;;1.50;;
15002;SDS011;7597;53.590;10.020;2022-12-07T15:43:46;1.53;;;1.20;;